﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","38’190.59","0.01","38’190.59","7’555.00","5.06","Japan","Tokyo Stock Exchange","JPY"
"SKF B","SKF B","Industrie","Aktien","38’173.55","0.01","38’173.55","2’448.00","15.59","Schweden","Nasdaq Omx Nordic","SEK"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","38’190.89","0.01","38’190.89","2’700.00","14.14","Japan","Tokyo Stock Exchange","JPY"
"BOL","BOLIDEN","Materialien","Aktien","38’137.74","0.01","38’137.74","1’519.00","25.11","Schweden","Nasdaq Omx Nordic","SEK"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","38’128.99","0.01","38’128.99","8’600.00","4.43","Japan","Tokyo Stock Exchange","JPY"
"SYENS","SYENSQO SA","Materialien","Aktien","38’102.17","0.01","38’102.17","552.00","69.03","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","37’967.45","0.01","37’967.45","1’402.00","27.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GWO","GREAT WEST LIFECO INC","Financials","Aktien","37’772.61","0.01","37’772.61","1’634.00","23.12","Kanada","Toronto Stock Exchange","CAD"
"1812","KAJIMA CORP","Industrie","Aktien","37’763.55","0.01","37’763.55","2’700.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"G1A","GEA GROUP AG","Industrie","Aktien","37’718.26","0.01","37’718.26","1’115.00","33.83","Deutschland","Xetra","EUR"
"INDT","INDUTRADE","Industrie","Aktien","37’602.05","0.01","37’602.05","1’704.00","22.07","Schweden","Nasdaq Omx Nordic","SEK"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","37’573.91","0.01","37’573.91","662.00","56.76","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","37’573.62","0.01","37’573.62","7’700.00","4.88","Japan","Tokyo Stock Exchange","JPY"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","37’211.59","0.01","37’211.59","2’010.00","18.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","37’211.31","0.01","37’211.31","297.00","125.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8795","T&D HOLDINGS INC","Financials","Aktien","37’200.58","0.01","37’200.58","2’600.00","14.31","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","37’153.64","0.01","37’153.64","13’781.00","2.70","Japan","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Nicht-Basiskonsumgüter","Aktien","37’104.29","0.01","37’104.29","11’000.00","3.37","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1802","OBAYASHI CORP","Industrie","Aktien","37’048.64","0.01","37’048.64","3’800.00","9.75","Japan","Tokyo Stock Exchange","JPY"
"TEL2 B","TELE2 B","Kommunikation","Aktien","36’839.27","0.01","36’839.27","4’840.00","7.61","Schweden","Nasdaq Omx Nordic","SEK"
"AC","ACCOR SA","Nicht-Basiskonsumgüter","Aktien","36’758.24","0.01","36’758.24","1’118.00","32.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","36’680.93","0.01","36’680.93","1’032.00","35.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","36’512.42","0.01","36’512.42","1’253.00","29.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIZ","ASSURANT INC","Financials","Aktien","36’421.30","0.01","36’421.30","277.00","131.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHY","NORSK HYDRO","Materialien","Aktien","36’426.83","0.01","36’426.83","7’773.00","4.69","Norwegen","Oslo Bors Asa","NOK"
"LUN","LUNDIN MINING CORP","Materialien","Aktien","36’276.08","0.01","36’276.08","4’159.00","8.72","Kanada","Toronto Stock Exchange","CAD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","36’059.97","0.01","36’059.97","3’907.00","9.23","Vereinigte Staaten","NASDAQ","USD"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","36’062.50","0.01","36’062.50","3’409.00","10.58","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DINO","HF SINCLAIR CORP","Energie","Aktien","36’000.26","0.01","36’000.26","947.00","38.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","35’758.49","0.01","35’758.49","587.00","60.92","Deutschland","Xetra","EUR"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","35’739.66","0.01","35’739.66","336.00","106.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","35’692.68","0.01","35’692.68","3’295.00","10.83","Australien","Asx - All Markets","AUD"
"TIH","TOROMONT INDUSTRIES LTD","Industrie","Aktien","35’371.26","0.01","35’371.26","502.00","70.46","Kanada","Toronto Stock Exchange","CAD"
"9532","OSAKA GAS LTD","Versorger","Aktien","35’231.66","0.01","35’231.66","2’100.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","35’200.50","0.01","35’200.50","14’898.00","2.36","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","35’113.12","0.01","35’113.12","22’489.00","1.56","Singapur","Singapore Exchange","SGD"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","35’092.27","0.01","35’092.27","1’523.00","23.04","Schweden","Nasdaq Omx Nordic","SEK"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","34’910.85","0.01","34’910.85","18’219.00","1.92","Australien","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","34’870.45","0.01","34’870.45","11’053.00","3.15","Neuseeland","New Zealand Exchange Ltd","NZD"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","34’854.29","0.01","34’854.29","1’970.00","17.69","Japan","Tokyo Stock Exchange","JPY"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrie","Aktien","34’799.98","0.01","34’799.98","2’330.00","14.94","Kanada","Toronto Stock Exchange","CAD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","34’629.47","0.01","34’629.47","12’630.00","2.74","Singapur","NASDAQ","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","34’494.89","0.01","34’494.89","16’647.00","2.07","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","34’173.13","0.01","34’173.13","362.00","94.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALA","ALTAGAS LTD","Versorger","Aktien","34’080.94","0.01","34’080.94","1’960.00","17.39","Kanada","Toronto Stock Exchange","CAD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","34’087.88","0.01","34’087.88","882.00","38.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","34’064.33","0.01","34’064.33","2’900.00","11.75","Japan","Tokyo Stock Exchange","JPY"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","34’042.65","0.01","34’042.65","942.00","36.14","Deutschland","Xetra","EUR"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materialien","Aktien","33’903.21","0.01","33’903.21","818.00","41.45","Kanada","Toronto Stock Exchange","CAD"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","33’768.05","0.01","33’768.05","166.00","203.42","Deutschland","Xetra","EUR"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","33’645.52","0.01","33’645.52","6’400.00","5.26","Japan","Tokyo Stock Exchange","JPY"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","33’597.22","0.01","33’597.22","1’200.00","28.00","Hongkong","Singapore Exchange","USD"
"EPI B","EPIROC CLASS B","Industrie","Aktien","33’574.32","0.01","33’574.32","2’360.00","14.23","Schweden","Nasdaq Omx Nordic","SEK"
"6383","DAIFUKU LTD","Industrie","Aktien","33’440.25","0.01","33’440.25","2’300.00","14.54","Japan","Tokyo Stock Exchange","JPY"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","33’424.72","0.01","33’424.72","680.00","49.15","Deutschland","Xetra","EUR"
"1801","TAISEI CORP","Industrie","Aktien","33’379.13","0.01","33’379.13","1’100.00","30.34","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","33’349.42","0.01","33’349.42","400.00","83.37","Japan","Tokyo Stock Exchange","JPY"
"VCX","VICINITY CENTRES","Immobilien","Aktien","33’337.03","0.01","33’337.03","31’939.00","1.04","Australien","Asx - All Markets","AUD"
"GET","GETLINK","Industrie","Aktien","33’254.66","0.01","33’254.66","2’459.00","13.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IOT","SAMSARA INC CLASS A","IT","Aktien","33’243.87","0.01","33’243.87","1’125.00","29.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","33’076.57","0.01","33’076.57","53.00","624.08","Schweiz","SIX Swiss Exchange","CHF"
"APA","APA GROUP UNITS","Versorger","Aktien","32’981.38","0.01","32’981.38","7’949.00","4.15","Australien","Asx - All Markets","AUD"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","32’888.89","0.01","32’888.89","6’587.00","4.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","32’853.76","0.01","32’853.76","1’098.00","29.92","Australien","Asx - All Markets","AUD"
"METSO","METSO CORPORATION","Industrie","Aktien","32’819.35","0.01","32’819.35","3’904.00","8.41","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","32’810.32","0.01","32’810.32","8’900.00","3.69","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","32’777.21","0.01","32’777.21","3’500.00","9.36","Japan","Tokyo Stock Exchange","JPY"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","32’648.59","0.01","32’648.59","1’346.00","24.26","Australien","Asx - All Markets","AUD"
"4689","LY CORP","Kommunikation","Aktien","32’619.42","0.01","32’619.42","16’600.00","1.97","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD/GBP","Cash und/oder Derivate","Forwards","32’444.48","0.01","32’444.48","-13’220’045.00","1.00","Vereinigtes Königreich","-","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Aktien","32’476.24","0.01","32’476.24","6’059.00","5.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","32’322.84","0.01","32’322.84","310.00","104.27","Vereinigte Staaten","NASDAQ","USD"
"ELISA","ELISA","Kommunikation","Aktien","32’296.00","0.01","32’296.00","901.00","35.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrie","Aktien","32’136.43","0.01","32’136.43","1’475.00","21.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","32’081.01","0.01","32’081.01","487.00","65.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","32’018.71","0.01","32’018.71","3’500.00","9.15","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","31’967.09","0.01","31’967.09","2’900.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","31’536.48","0.01","31’536.48","789.00","39.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","31’465.24","0.01","31’465.24","2’700.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"DCC","DCC PLC","Industrie","Aktien","31’383.45","0.01","31’383.45","567.00","55.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","31’336.61","0.01","31’336.61","129.00","242.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","31’311.84","0.01","31’311.84","1’200.00","26.09","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","31’263.99","0.01","31’263.99","9’466.00","3.30","Schweden","Nasdaq Omx Nordic","SEK"
"PST","POSTE ITALIANE","Financials","Aktien","31’029.97","0.01","31’029.97","3’037.00","10.22","Italien","Borsa Italiana","EUR"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","30’836.53","0.01","30’836.53","400.00","77.09","Japan","Tokyo Stock Exchange","JPY"
"WISE","WISE PLC CLASS A","Financials","Aktien","30’765.40","0.01","30’765.40","3’865.00","7.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"6448","BROTHER INDUSTRIES LTD","IT","Aktien","30’651.47","0.01","30’651.47","2’000.00","15.33","Japan","Tokyo Stock Exchange","JPY"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","30’530.34","0.01","30’530.34","2’034.00","15.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"OMV","OMV AG","Energie","Aktien","30’432.23","0.01","30’432.23","923.00","32.97","Österreich","Wiener Boerse Ag","EUR"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Immobilien","Aktien","30’361.68","0.01","30’361.68","238.00","127.57","Kanada","Toronto Stock Exchange","CAD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","30’307.04","0.01","30’307.04","617.00","49.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","30’193.70","0.01","30’193.70","2’000.00","15.10","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","29’702.50","0.01","29’702.50","1’469.00","20.22","Schweden","Nasdaq Omx Nordic","SEK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","29’651.72","0.01","29’651.72","139’187.00","21.30","Israel","-","ILS"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Aktien","29’648.42","0.01","29’648.42","6’720.00","4.41","Israel","Tel Aviv Stock Exchange","ILS"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","29’446.19","0.01","29’446.19","430.00","68.48","Deutschland","Xetra","EUR"
"MEG","MEG ENERGY CORP","Energie","Aktien","29’378.23","0.01","29’378.23","1’813.00","16.20","Kanada","Toronto Stock Exchange","CAD"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","29’294.13","0.01","29’294.13","24.00","1’220.58","Schweiz","SIX Swiss Exchange","CHF"
"TEN","TENARIS SA","Energie","Aktien","29’245.53","0.01","29’245.53","2’393.00","12.22","Italien","Borsa Italiana","EUR"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","29’164.19","0.01","29’164.19","2’700.00","10.80","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","28’922.15","0.01","28’922.15","2’200.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","28’793.99","0.01","28’793.99","1’797.00","16.02","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","28’784.33","0.01","28’784.33","462.00","62.30","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","28’698.38","0.01","28’698.38","2’475.00","11.60","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","28’691.80","0.01","28’691.80","1’300.00","22.07","Japan","Tokyo Stock Exchange","JPY"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","28’403.69","0.01","28’403.69","244.00","116.41","Vereinigte Staaten","NASDAQ","USD"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","28’340.91","0.01","28’340.91","2’116.00","13.39","Schweden","Nasdaq Omx Nordic","SEK"
"6645","OMRON CORP","IT","Aktien","28’309.03","0.01","28’309.03","1’000.00","28.31","Japan","Tokyo Stock Exchange","JPY"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","28’288.47","0.01","28’288.47","4’231.00","6.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"5201","AGC INC","Industrie","Aktien","28’193.61","0.01","28’193.61","1’100.00","25.63","Japan","Tokyo Stock Exchange","JPY"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","28’201.80","0.01","28’201.80","192.00","146.88","Schweiz","SIX Swiss Exchange","CHF"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","28’183.88","0.01","28’183.88","11’981.00","2.35","Australien","Asx - All Markets","AUD"
"DKK","DKK/GBP","Cash und/oder Derivate","Forwards","28’150.40","0.01","28’150.40","-24’304’114.00","1.00","Vereinigtes Königreich","-","GBP"
"AKE","ARKEMA SA","Materialien","Aktien","28’058.54","0.01","28’058.54","406.00","69.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","28’067.40","0.01","28’067.40","1’874.00","14.98","Spanien","Bolsa De Madrid","EUR"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","28’050.92","0.01","28’050.92","10.00","2’805.09","Japan","Tokyo Stock Exchange","JPY"
"SIGN","SIG GROUP N AG","Materialien","Aktien","28’042.27","0.01","28’042.27","1’898.00","14.77","Schweiz","SIX Swiss Exchange","CHF"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","28’003.56","0.01","28’003.56","335.00","83.59","Japan","Tokyo Stock Exchange","JPY"
"CAE","CAE INC","Industrie","Aktien","27’837.12","0.01","27’837.12","1’873.00","14.86","Kanada","Toronto Stock Exchange","CAD"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","27’839.86","0.01","27’839.86","1’369.00","20.34","Schweden","Nasdaq Omx Nordic","SEK"
"WLK","WESTLAKE CORP","Materialien","Aktien","27’805.04","0.01","27’805.04","241.00","115.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","27’742.10","0.01","27’742.10","1’414.00","19.62","Italien","Borsa Italiana","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","27’559.85","0.01","27’559.85","410.00","67.22","Deutschland","Xetra","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","27’553.78","0.01","27’553.78","386’643.00","7.13","Norwegen","-","NOK"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","27’558.69","0.01","27’558.69","4’350.00","6.34","Australien","Asx - All Markets","AUD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","27’547.25","0.01","27’547.25","1’805.00","15.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEMETSCHEK","IT","Aktien","27’393.91","0.01","27’393.91","350.00","78.27","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","27’401.55","0.01","27’401.55","1’330.00","20.60","Deutschland","Xetra","EUR"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","27’222.53","0.01","27’222.53","15’200.00","1.79","Singapur","Singapore Exchange","SGD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","27’150.59","0.01","27’150.59","174.00","156.04","Vereinigte Staaten","NASDAQ","USD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","27’091.66","0.01","27’091.66","10’800.00","2.51","Singapur","Singapore Exchange","SGD"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","27’002.94","0.01","27’002.94","138.00","195.67","Schweiz","SIX Swiss Exchange","CHF"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","26’957.38","0.01","26’957.38","22.00","1’225.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Aktien","26’796.27","0.01","26’796.27","688.00","38.95","Schweden","Nasdaq Omx Nordic","SEK"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","26’741.87","0.01","26’741.87","1’300.00","20.57","Japan","Tokyo Stock Exchange","JPY"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","26’556.23","0.01","26’556.23","1’957.00","13.57","Spanien","Bolsa De Madrid","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","26’534.59","0.01","26’534.59","618.00","42.94","Italien","Borsa Italiana","EUR"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","26’465.97","0.01","26’465.97","378.00","70.02","Australien","Asx - All Markets","AUD"
"REH","REECE LTD","Industrie","Aktien","26’008.14","0.01","26’008.14","1’993.00","13.05","Australien","Asx - All Markets","AUD"
"CTC.A","CANADIAN TIRE LTD CLASS A","Nicht-Basiskonsumgüter","Aktien","25’893.89","0.01","25’893.89","325.00","79.67","Kanada","Toronto Stock Exchange","CAD"
"SAP","SAPUTO INC","Basiskonsumgüter","Aktien","25’908.80","0.01","25’908.80","1’470.00","17.63","Kanada","Toronto Stock Exchange","CAD"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","25’734.15","0.01","25’734.15","3’588.00","7.17","Italien","Borsa Italiana","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","25’657.19","0.01","25’657.19","234.00","109.65","Schweiz","SIX Swiss Exchange","CHF"
"6586","MAKITA CORP","Industrie","Aktien","25’649.06","0.01","25’649.06","1’100.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aktien","25’552.63","0.01","25’552.63","2’200.00","11.61","Japan","Tokyo Stock Exchange","JPY"
"MNG","M&G PLC","Financials","Aktien","25’494.57","0.01","25’494.57","12’364.00","2.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","25’439.40","0.01","25’439.40","6’900.00","3.69","Neuseeland","New Zealand Exchange Ltd","NZD"
"SECU B","SECURITAS B","Industrie","Aktien","25’319.32","0.01","25’319.32","3’258.00","7.77","Schweden","Nasdaq Omx Nordic","SEK"
"GLBE","GLOBAL E ONLINE LTD","Nicht-Basiskonsumgüter","Aktien","25’272.99","0.01","25’272.99","882.00","28.65","Israel","NASDAQ","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","25’275.05","0.01","25’275.05","10.00","2’527.50","Japan","Tokyo Stock Exchange","JPY"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","25’254.55","0.01","25’254.55","4’545.00","5.56","Singapur","Singapore Exchange","SGD"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","25’217.58","0.01","25’217.58","3’400.00","7.42","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","25’175.25","0.01","25’175.25","142.00","177.29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","24’962.21","0.01","24’962.21","964.00","25.89","Schweiz","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","24’980.32","0.01","24’980.32","3.00","8’326.75","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","24’924.23","0.01","24’924.23","22’640.00","1.10","Australien","Asx - All Markets","AUD"
"9005","TOKYU CORP","Industrie","Aktien","24’926.84","0.01","24’926.84","2’900.00","8.60","Japan","Tokyo Stock Exchange","JPY"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","24’858.40","0.01","24’858.40","3’863.00","6.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"7701","SHIMADZU CORP","IT","Aktien","24’871.81","0.01","24’871.81","1’200.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","24’792.41","0.01","24’792.41","46’500.00","0.53","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","24’655.59","0.01","24’655.59","1’200.00","20.55","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","24’536.10","0.01","24’536.10","15’600.00","1.57","Singapur","Singapore Exchange","SGD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","24’432.84","0.01","24’432.84","10’000.00","2.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOL","BOLLORE","Kommunikation","Aktien","24’393.93","0.01","24’393.93","4’967.00","4.91","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","24’304.35","0.01","24’304.35","170.00","142.97","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","24’263.51","0.01","24’263.51","1’145.00","21.19","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","24’225.04","0.01","24’225.04","12’746.00","1.90","Australien","Asx - All Markets","AUD"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","24’179.69","0.01","24’179.69","662.00","36.53","Deutschland","Xetra","EUR"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","24’192.84","0.01","24’192.84","1’333.00","18.15","Australien","Asx - All Markets","AUD"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basiskonsumgüter","Aktien","24’128.17","0.01","24’128.17","900.00","26.81","Japan","Tokyo Stock Exchange","JPY"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","24’091.15","0.01","24’091.15","948.00","25.41","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Basiskonsumgüter","Aktien","23’969.72","0.01","23’969.72","3’792.00","6.32","Norwegen","Oslo Bors Asa","NOK"
"KEY","KEYERA CORP","Energie","Aktien","23’806.77","0.01","23’806.77","1’120.00","21.26","Kanada","Toronto Stock Exchange","CAD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","23’775.23","0.01","23’775.23","14’800.00","1.61","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
