﻿iShares MBS ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Mar 13, 2007"
Shares Outstanding,"341,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","385.58","0.00","385.58","372.00","31287QKW0","US31287QKW05","-","United States","-","USD","2.09","5.28","1.00","Feb 01, 2032","6.50","2.59","-","5.28","2.59","5.28","USD","Mar 01, 2002","Mar 01, 2002"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","14.42","0.00","14.42","14.00","31283GPH4","US31283GPH47","-","United States","-","USD","2.98","5.27","1.00","Nov 01, 2025","6.00","2.44","-","5.27","2.44","5.27","USD","Nov 01, 1995","Nov 01, 1995"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","47.99","0.00","47.99","46.00","31292GRQ1","US31292GRQ19","-","United States","-","USD","1.47","5.73","1.00","Jan 01, 2027","7.00","2.34","-","5.73","2.34","5.73","USD","Jan 01, 1997","Jan 01, 1997"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","344.39","0.00","344.39","338.00","3128KXSN2","US3128KXSN27","-","United States","-","USD","3.53","5.55","1.00","Oct 01, 2037","6.00","3.60","-","5.55","3.60","5.55","USD","Oct 01, 2007","Oct 01, 2007"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","66.89","0.00","66.89","65.00","31292GQA7","US31292GQA75","-","United States","-","USD","1.47","5.73","1.00","Mar 01, 2026","7.00","2.34","-","5.73","2.34","5.73","USD","Mar 01, 1996","Mar 01, 1996"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,346.11","0.00","1,346.11","1,351.00","31296N3D7","US31296N3D78","-","United States","-","USD","4.53","5.24","1.00","Oct 01, 2033","5.00","2.95","-","5.24","2.95","5.24","USD","Oct 01, 2003","Oct 01, 2003"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","347.76","0.00","347.76","339.00","31292HL93","US31292HL933","-","United States","-","USD","2.09","5.61","1.00","Nov 01, 2031","6.50","2.39","-","5.61","2.39","5.61","USD","Nov 01, 2001","Nov 01, 2001"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","264.03","0.00","264.03","257.00","31292HKX1","US31292HKX16","-","United States","-","USD","2.09","5.61","1.00","Aug 01, 2031","6.50","2.39","-","5.61","2.39","5.61","USD","Aug 01, 2001","Aug 01, 2001"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,549.61","0.00","1,549.61","1,516.00","31293GAY1","US31293GAY17","-","United States","-","USD","2.98","5.27","1.00","Jan 01, 2029","6.00","2.44","-","5.27","2.44","5.27","USD","Jan 01, 1999","Jan 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","583.44","0.00","583.44","570.00","31296RND6","US31296RND60","-","United States","-","USD","2.98","5.35","1.00","Nov 01, 2033","6.00","2.90","-","5.35","2.90","5.35","USD","Dec 01, 2003","Dec 01, 2003"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,415.23","0.00","1,415.23","1,403.00","3128K36Q5","US3128K36Q56","-","United States","-","USD","3.51","5.32","1.00","Mar 01, 2036","5.50","3.55","-","5.32","3.55","5.32","USD","Mar 01, 2006","Mar 01, 2006"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","1,541.61","0.00","1,541.61","1,481.00","3128LXUE8","US3128LXUE80","-","United States","-","USD","2.98","4.98","1.00","Nov 01, 2036","6.00","3.51","-","4.98","3.51","4.98","USD","Oct 01, 2006","Oct 01, 2006"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","4.48","0.00","4.48","4.00","31335GH57","US31335GH575","-","United States","-","USD","0.60","8.46","1.00","Jan 01, 2025","8.50","2.04","-","8.46","2.04","8.46","USD","Jan 01, 1995","Jan 01, 1995"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,553.69","0.00","1,553.69","1,515.00","31293WST8","US31293WST89","-","United States","-","USD","2.09","5.61","1.00","Sep 01, 2029","6.50","2.39","-","5.61","2.39","5.61","USD","Sep 01, 1999","Sep 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","17.35","0.00","17.35","17.00","31283GQF7","US31283GQF71","-","United States","-","USD","2.09","5.61","1.00","Feb 01, 2026","6.50","2.39","-","5.61","2.39","5.61","USD","Mar 01, 1996","Mar 01, 1996"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","85.20","0.00","85.20","84.00","31283GZR1","US31283GZR19","-","United States","-","USD","0.89","7.09","1.00","Aug 01, 2027","7.50","2.20","-","7.09","2.20","7.09","USD","Jul 01, 1997","Jul 01, 1997"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","188.76","0.00","188.76","184.00","31297DPR3","US31297DPR34","-","United States","-","USD","2.98","5.34","1.00","Aug 01, 2034","6.00","3.11","-","5.34","3.11","5.34","USD","Aug 01, 2004","Aug 01, 2004"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,479.33","0.00","1,479.33","1,430.00","312928C69","US312928C693","-","United States","-","USD","1.47","6.15","1.00","Sep 01, 2038","7.00","3.38","-","6.15","3.38","6.15","USD","Sep 01, 2008","Sep 01, 2008"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","140.63","0.00","140.63","138.00","31292GR24","US31292GR247","-","United States","-","USD","1.05","7.24","1.00","Mar 01, 2027","8.00","2.16","-","7.24","2.16","7.24","USD","Mar 01, 1997","Mar 01, 1997"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","74.09","0.00","74.09","73.00","31335GPU3","US31335GPU30","-","United States","-","USD","0.89","7.09","1.00","Oct 01, 2026","7.50","2.20","-","7.09","2.20","7.09","USD","Oct 01, 1996","Oct 01, 1996"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","140.54","0.00","140.54","136.00","31292GY59","US31292GY599","-","United States","-","USD","1.47","5.73","1.00","Mar 01, 2029","7.00","2.34","-","5.73","2.34","5.73","USD","Mar 01, 1999","Mar 01, 1999"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","214.42","0.00","214.42","216.00","3128PRH51","US3128PRH511","-","United States","-","USD","3.56","5.62","1.00","Apr 01, 2025","4.00","0.52","-","5.62","0.52","5.62","USD","Apr 01, 2010","Apr 01, 2010"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","358.02","0.00","358.02","361.00","3128PQVK4","US3128PQVK45","-","United States","-","USD","0.46","5.87","1.00","Jan 01, 2025","4.00","0.49","-","5.87","0.49","5.87","USD","Jan 01, 2010","Jan 01, 2010"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","412.68","0.00","412.68","403.00","31296NT98","US31296NT984","-","United States","-","USD","2.98","5.35","1.00","Oct 01, 2033","6.00","2.90","-","5.35","2.90","5.35","USD","Oct 01, 2003","Oct 01, 2003"
"FGOLD 15YR GIANT","Agency Fixed Rate","Fixed Income","33.56","0.00","33.56","34.00","3128MDGN7","US3128MDGN72","-","United States","-","USD","0.18","7.05","1.00","Jun 01, 2026","5.00","0.21","-","7.05","0.21","7.05","USD","Jun 01, 2012","Jun 01, 2012"
"FGOLD 15YR GIANT","Agency Fixed Rate","Fixed Income","0.26","0.00","0.26","0.00","3128MCGD1","US3128MCGD18","-","United States","-","USD","3.56","4.87","1.00","Jul 01, 2024","4.00","0.21","-","4.87","0.21","4.87","USD","Jun 01, 2009","Jun 01, 2009"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","967.02","0.00","967.02","946.00","31298P6P0","US31298P6P07","-","United States","-","USD","1.05","7.24","1.00","Jun 01, 2031","8.00","2.16","-","7.24","2.16","7.24","USD","Jun 01, 2001","Jun 01, 2001"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","1,127.76","0.00","1,127.76","1,098.00","3128M5VY3","US3128M5VY30","-","United States","-","USD","2.98","5.42","1.00","Feb 01, 2038","6.00","3.85","-","5.42","3.85","5.42","USD","Feb 01, 2008","Feb 01, 2008"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,316.80","0.00","1,316.80","1,265.00","3128KKQV4","US3128KKQV40","-","United States","-","USD","2.98","5.03","1.00","Jan 01, 2037","6.00","3.67","-","5.03","3.67","5.03","USD","Jan 01, 2007","Jan 01, 2007"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","328.27","0.00","328.27","337.00","3128K1NS6","US3128K1NS69","-","United States","-","USD","3.42","5.31","1.00","Jan 01, 2036","4.50","3.45","-","5.31","3.45","5.31","USD","Dec 01, 2005","Dec 01, 2005"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","211.38","0.00","211.38","206.00","31293SD89","US31293SD893","-","United States","-","USD","2.09","5.61","1.00","Jun 01, 2029","6.50","2.39","-","5.61","2.39","5.61","USD","Jun 01, 1999","Jun 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","319.78","0.00","319.78","309.00","31298EV69","US31298EV696","-","United States","-","USD","1.47","5.73","1.00","Dec 01, 2030","7.00","2.34","-","5.73","2.34","5.73","USD","Dec 01, 2000","Dec 01, 2000"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","241.77","0.00","241.77","236.00","31292GWG7","US31292GWG71","-","United States","-","USD","2.09","5.61","1.00","Sep 01, 2028","6.50","2.39","-","5.61","2.39","5.61","USD","Sep 01, 1998","Sep 01, 1998"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","702.28","0.00","702.28","683.00","31292HNH3","US31292HNH39","-","United States","-","USD","2.98","5.13","1.00","Feb 01, 2032","6.00","2.67","-","5.13","2.67","5.13","USD","Feb 01, 2002","Feb 01, 2002"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","745.48","0.00","745.48","732.00","31288AZG3","US31288AZG39","-","United States","-","USD","3.77","4.99","1.00","Oct 01, 2032","5.50","2.76","-","4.99","2.76","4.99","USD","Oct 01, 2002","Oct 01, 2002"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","0.05","0.00","0.05","0.00","31283GP84","US31283GP844","-","United States","-","USD","2.09","5.61","1.00","Feb 01, 2026","6.50","2.39","-","5.61","2.39","5.61","USD","Feb 01, 1996","Feb 01, 1996"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","329.18","0.00","329.18","322.00","31292GXH4","US31292GXH46","-","United States","-","USD","2.98","5.27","1.00","Nov 01, 2028","6.00","2.44","-","5.27","2.44","5.27","USD","Nov 01, 1998","Nov 01, 1998"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","149.14","0.00","149.14","144.00","31292GTN6","US31292GTN69","-","United States","-","USD","1.47","5.73","1.00","Oct 01, 2027","7.00","2.34","-","5.73","2.34","5.73","USD","Oct 01, 1997","Oct 01, 1997"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,025.13","0.00","1,025.13","998.00","31288BLY7","US31288BLY73","-","United States","-","USD","2.98","5.13","1.00","Nov 01, 2032","6.00","2.67","-","5.13","2.67","5.13","USD","Nov 01, 2002","Nov 01, 2002"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","367.67","0.00","367.67","362.00","31292GUW4","US31292GUW40","-","United States","-","USD","0.89","7.09","1.00","Mar 01, 2028","7.50","2.20","-","7.09","2.20","7.09","USD","Mar 01, 1998","Mar 01, 1998"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,299.82","0.00","1,299.82","1,282.00","31296KKG7","US31296KKG75","-","United States","-","USD","3.77","5.09","1.00","Jul 01, 2033","5.50","2.92","-","5.09","2.92","5.09","USD","Jul 01, 2003","Jul 01, 2003"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","414.94","0.00","414.94","406.00","31292HJ70","US31292HJ705","-","United States","-","USD","2.98","5.27","1.00","Jun 01, 2031","6.00","2.44","-","5.27","2.44","5.27","USD","Jun 01, 2001","Jun 01, 2001"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","116.80","0.00","116.80","114.00","31283GYD3","US31283GYD32","-","United States","-","USD","1.05","7.24","1.00","May 01, 2027","8.00","2.16","-","7.24","2.16","7.24","USD","Apr 01, 1997","Apr 01, 1997"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","124.58","0.00","124.58","125.00","3128PQDM0","US3128PQDM03","-","United States","-","USD","3.56","4.87","1.00","Nov 01, 2024","4.00","0.21","-","4.87","0.21","4.87","USD","Oct 01, 2009","Oct 01, 2009"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,102.58","0.00","1,102.58","1,087.00","31287NCG1","US31287NCG16","-","United States","-","USD","0.89","7.09","1.00","Jan 01, 2032","7.50","2.20","-","7.09","2.20","7.09","USD","Jan 01, 2002","Jan 01, 2002"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","403.58","0.00","403.58","390.00","31287L7D8","US31287L7D85","-","United States","-","USD","1.47","5.73","1.00","Dec 01, 2031","7.00","2.34","-","5.73","2.34","5.73","USD","Dec 01, 2001","Dec 01, 2001"
"FGOLD 15YR","Agency Fixed Rate","Fixed Income","441.21","0.00","441.21","445.00","31294L6X6","US31294L6X62","-","United States","-","USD","0.46","5.87","1.00","Apr 01, 2025","4.00","0.49","-","5.87","0.49","5.87","USD","Apr 01, 2010","Apr 01, 2010"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","318.68","0.00","318.68","307.00","31287V2P4","US31287V2P44","-","United States","-","USD","2.09","5.28","1.00","Aug 01, 2032","6.50","2.59","-","5.28","2.59","5.28","USD","Aug 01, 2002","Aug 01, 2002"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","417.10","0.00","417.10","407.00","31298VDU8","US31298VDU89","-","United States","-","USD","2.09","5.61","1.00","Sep 01, 2031","6.50","2.39","-","5.61","2.39","5.61","USD","Sep 01, 2001","Sep 01, 2001"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,435.97","0.00","1,435.97","1,422.00","3128LBU97","US3128LBU970","-","United States","-","USD","3.88","5.33","1.00","May 01, 2038","5.50","4.04","-","5.33","4.04","5.33","USD","May 01, 2008","May 01, 2008"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","685.36","0.00","685.36","668.00","31293UAU8","US31293UAU88","-","United States","-","USD","2.09","5.61","1.00","Aug 01, 2029","6.50","2.39","-","5.61","2.39","5.61","USD","Aug 01, 1999","Aug 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","162.53","0.00","162.53","157.00","31292GTT3","US31292GTT30","-","United States","-","USD","1.47","5.73","1.00","Nov 01, 2027","7.00","2.34","-","5.73","2.34","5.73","USD","Nov 01, 1997","Nov 01, 1997"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","740.12","0.00","740.12","733.00","312929L59","US312929L593","-","United States","-","USD","3.88","5.33","1.00","Nov 01, 2038","5.50","4.04","-","5.33","4.04","5.33","USD","Nov 01, 2008","Nov 01, 2008"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","101.88","0.00","101.88","98.00","3128FK5N1","US3128FK5N16","-","United States","-","USD","1.47","5.73","1.00","Feb 01, 2027","7.00","2.34","-","5.73","2.34","5.73","USD","Feb 01, 1997","Feb 01, 1997"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","262.31","0.00","262.31","257.00","31335GNE1","US31335GNE16","-","United States","-","USD","2.98","5.27","1.00","Feb 01, 2026","6.00","2.44","-","5.27","2.44","5.27","USD","Feb 01, 1996","Feb 01, 1996"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","474.45","0.00","474.45","458.00","31283HSW6","US31283HSW69","-","United States","-","USD","2.09","5.28","1.00","Jul 01, 2032","6.50","2.59","-","5.28","2.59","5.28","USD","Jun 01, 2002","Jun 01, 2002"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","356.65","0.00","356.65","349.00","31292GU53","US31292GU530","-","United States","-","USD","2.98","5.27","1.00","Apr 01, 2028","6.00","2.44","-","5.27","2.44","5.27","USD","Apr 01, 1998","Apr 01, 1998"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,398.93","0.00","1,398.93","1,350.00","31287VUX6","US31287VUX62","-","United States","-","USD","2.09","5.28","1.00","Aug 01, 2032","6.50","2.59","-","5.28","2.59","5.28","USD","Jul 01, 2002","Jul 01, 2002"
"FGOLD 15YR GIANT","Agency Fixed Rate","Fixed Income","217.08","0.00","217.08","218.00","3128MCKF1","US3128MCKF10","-","United States","-","USD","0.18","6.51","1.00","Nov 01, 2024","4.50","0.21","-","6.51","0.21","6.51","USD","Oct 01, 2009","Oct 01, 2009"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,368.22","0.00","1,368.22","1,334.00","31293HVN0","US31293HVN06","-","United States","-","USD","2.09","5.61","1.00","Jan 01, 2029","6.50","2.39","-","5.61","2.39","5.61","USD","Jan 01, 1999","Jan 01, 1999"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","968.29","0.00","968.29","951.00","31283HT21","US31283HT216","-","United States","-","USD","3.77","4.99","1.00","Dec 01, 2032","5.50","2.76","-","4.99","2.76","4.99","USD","Dec 01, 2002","Dec 01, 2002"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","595.37","0.00","595.37","575.00","31292HNG5","US31292HNG55","-","United States","-","USD","1.47","5.73","1.00","Dec 01, 2031","7.00","2.34","-","5.73","2.34","5.73","USD","Dec 01, 2001","Dec 01, 2001"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,536.78","0.00","1,536.78","1,498.00","31287XSW7","US31287XSW73","-","United States","-","USD","2.09","5.61","1.00","Feb 01, 2029","6.50","2.39","-","5.61","2.39","5.61","USD","Aug 01, 2002","Aug 01, 2002"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","273.94","0.00","273.94","268.00","31292G6Y7","US31292G6Y73","-","United States","-","USD","1.05","7.24","1.00","Nov 01, 2029","8.00","2.16","-","7.24","2.16","7.24","USD","Nov 01, 1999","Nov 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,342.35","0.00","1,342.35","1,347.00","31288HRJ1","US31288HRJ13","-","United States","-","USD","4.53","5.24","1.00","Apr 01, 2033","5.00","2.95","-","5.24","2.95","5.24","USD","Apr 01, 2003","Apr 01, 2003"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","253.20","0.00","253.20","248.00","31293HQQ9","US31293HQQ91","-","United States","-","USD","2.98","5.27","1.00","Jan 01, 2029","6.00","2.44","-","5.27","2.44","5.27","USD","Jan 01, 1999","Jan 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","68.60","0.00","68.60","68.00","3128F45G2","US3128F45G21","-","United States","-","USD","0.89","7.09","1.00","Nov 01, 2025","7.50","2.20","-","7.09","2.20","7.09","USD","Nov 01, 1995","Nov 01, 1995"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","94.38","0.00","94.38","92.00","3128F9EL0","US3128F9EL02","-","United States","-","USD","2.09","5.61","1.00","Mar 01, 2026","6.50","2.39","-","5.61","2.39","5.61","USD","Mar 01, 1996","Mar 01, 1996"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","154.11","0.00","154.11","152.00","3128F7MW1","US3128F7MW19","-","United States","-","USD","0.89","7.09","1.00","Jan 01, 2026","7.50","2.20","-","7.09","2.20","7.09","USD","Jan 01, 1996","Jan 01, 1996"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","477.90","0.00","477.90","466.00","31292HK94","US31292HK943","-","United States","-","USD","2.09","5.61","1.00","Sep 01, 2031","6.50","2.39","-","5.61","2.39","5.61","USD","Sep 01, 2001","Sep 01, 2001"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","732.87","0.00","732.87","708.00","31292G6K7","US31292G6K79","-","United States","-","USD","1.47","5.73","1.00","Oct 01, 2029","7.00","2.34","-","5.73","2.34","5.73","USD","Oct 01, 1999","Oct 01, 1999"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","539.16","0.00","539.16","526.00","31283HH81","US31283HH815","-","United States","-","USD","2.09","5.61","1.00","Aug 01, 2030","6.50","2.39","-","5.61","2.39","5.61","USD","Dec 01, 2000","Dec 01, 2000"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","246.29","0.00","246.29","240.00","31293PMN2","US31293PMN23","-","United States","-","USD","2.09","5.61","1.00","May 01, 2029","6.50","2.39","-","5.61","2.39","5.61","USD","Apr 01, 1999","Apr 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,294.47","0.00","1,294.47","1,283.00","3128L0P71","US3128L0P716","-","United States","-","USD","3.77","5.38","1.00","Nov 01, 2037","5.50","3.75","-","5.38","3.75","5.38","USD","Nov 01, 2007","Nov 01, 2007"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","458.68","0.00","458.68","447.00","31298TW32","US31298TW320","-","United States","-","USD","2.09","5.61","1.00","Aug 01, 2031","6.50","2.39","-","5.61","2.39","5.61","USD","Aug 01, 2001","Aug 01, 2001"
"FGOLD 30YR GIANT","Agency Fixed Rate","Fixed Income","299.18","0.00","299.18","289.00","31283HAV7","US31283HAV78","-","United States","-","USD","1.47","5.73","1.00","May 01, 2028","7.00","2.34","-","5.73","2.34","5.73","USD","Apr 01, 1998","Apr 01, 1998"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","319.45","0.00","319.45","311.00","31292GVB9","US31292GVB93","-","United States","-","USD","2.09","5.61","1.00","May 01, 2028","6.50","2.39","-","5.61","2.39","5.61","USD","May 01, 1998","May 01, 1998"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","209.67","0.00","209.67","204.00","31288D7L7","US31288D7L72","-","United States","-","USD","2.98","5.13","1.00","Jan 01, 2033","6.00","2.67","-","5.13","2.67","5.13","USD","Jan 01, 2003","Jan 01, 2003"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","353.72","0.00","353.72","346.00","31283GUL9","US31283GUL93","-","United States","-","USD","2.98","5.27","1.00","Aug 01, 2026","6.00","2.44","-","5.27","2.44","5.27","USD","Nov 01, 1996","Nov 01, 1996"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","343.52","0.00","343.52","332.00","31292GXF8","US31292GXF89","-","United States","-","USD","1.47","5.73","1.00","Nov 01, 2028","7.00","2.34","-","5.73","2.34","5.73","USD","Nov 01, 1998","Nov 01, 1998"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","893.52","0.00","893.52","881.00","31298UTG4","US31298UTG49","-","United States","-","USD","0.89","7.09","1.00","Sep 01, 2031","7.50","2.20","-","7.09","2.20","7.09","USD","Sep 01, 2001","Sep 01, 2001"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","436.04","0.00","436.04","425.00","31292GVY9","US31292GVY96","-","United States","-","USD","2.09","5.61","1.00","Jul 01, 2028","6.50","2.39","-","5.61","2.39","5.61","USD","Jul 01, 1998","Jul 01, 1998"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","761.25","0.00","761.25","751.00","31298DQR1","US31298DQR16","-","United States","-","USD","0.89","7.09","1.00","Nov 01, 2030","7.50","2.20","-","7.09","2.20","7.09","USD","Nov 01, 2000","Nov 01, 2000"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,561.79","0.00","1,561.79","1,526.00","31296QCV0","US31296QCV05","-","United States","-","USD","2.98","5.35","1.00","Nov 01, 2033","6.00","2.90","-","5.35","2.90","5.35","USD","Nov 01, 2003","Nov 01, 2003"
"FGOLD 15YR GIANT","Agency Fixed Rate","Fixed Income","1,229.14","0.00","1,229.14","1,240.00","3128MCU60","US3128MCU604","-","United States","-","USD","0.46","5.87","1.00","Oct 01, 2025","4.00","0.49","-","5.87","0.49","5.87","USD","Dec 01, 2010","Dec 01, 2010"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","704.72","0.00","704.72","690.00","31287MA42","US31287MA423","-","United States","-","USD","2.98","5.27","1.00","Dec 01, 2031","6.00","2.44","-","5.27","2.44","5.27","USD","Dec 01, 2001","Dec 01, 2001"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","946.86","0.00","946.86","915.00","31292HKY9","US31292HKY98","-","United States","-","USD","1.47","5.73","1.00","Aug 01, 2031","7.00","2.34","-","5.73","2.34","5.73","USD","Aug 01, 2001","Aug 01, 2001"
"FGOLD 15YR GIANT","Agency Fixed Rate","Fixed Income","621.90","0.00","621.90","624.00","3128MCRE7","US3128MCRE71","-","United States","-","USD","0.18","6.51","1.00","Aug 01, 2025","4.50","0.21","-","6.51","0.21","6.51","USD","Aug 01, 2010","Aug 01, 2010"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","170.21","0.00","170.21","167.00","31283GTM9","US31283GTM95","-","United States","-","USD","1.05","7.24","1.00","Sep 01, 2026","8.00","2.16","-","7.24","2.16","7.24","USD","Sep 01, 1996","Sep 01, 1996"
"FGOLD 15YR GIANT","Agency Fixed Rate","Fixed Income","227.63","0.00","227.63","228.00","3128MMLE1","US3128MMLE18","-","United States","-","USD","0.21","5.63","1.00","Sep 01, 2024","4.00","0.24","-","5.63","0.24","5.63","USD","Sep 01, 2009","Sep 01, 2009"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","364.25","0.00","364.25","355.00","3128FABA4","US3128FABA41","-","United States","-","USD","2.09","5.61","1.00","Apr 01, 2026","6.50","2.39","-","5.61","2.39","5.61","USD","Mar 01, 1996","Mar 01, 1996"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","519.00","0.00","519.00","506.00","31292HJR6","US31292HJR66","-","United States","-","USD","2.09","5.61","1.00","May 01, 2031","6.50","2.39","-","5.61","2.39","5.61","USD","May 01, 2001","May 01, 2001"
"FGOLD 15YR GIANT","Agency Fixed Rate","Fixed Income","1,288.16","0.00","1,288.16","1,293.00","3128MDMZ3","US3128MDMZ39","-","United States","-","USD","0.39","5.44","1.00","Sep 01, 2026","4.50","0.42","-","5.44","0.42","5.44","USD","Jan 01, 2013","Jan 01, 2013"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","1,008.56","0.00","1,008.56","983.00","31292GX68","US31292GX682","-","United States","-","USD","2.09","5.61","1.00","Jan 01, 2029","6.50","2.39","-","5.61","2.39","5.61","USD","Jan 01, 1999","Jan 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","801.30","0.00","801.30","784.00","31293JDJ5","US31293JDJ51","-","United States","-","USD","2.98","5.27","1.00","Jan 01, 2029","6.00","2.44","-","5.27","2.44","5.27","USD","Jan 01, 1999","Jan 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","984.51","0.00","984.51","960.00","31292GY42","US31292GY425","-","United States","-","USD","2.09","5.61","1.00","Mar 01, 2029","6.50","2.39","-","5.61","2.39","5.61","USD","Mar 01, 1999","Mar 01, 1999"
"FGOLD 30YR","Agency Fixed Rate","Fixed Income","958.55","0.00","958.55","935.00","31292GXS0","US31292GXS01","-","United States","-","USD","2.09","5.61","1.00","Dec 01, 2028","6.50","2.39","-","5.61","2.39","5.61","USD","Dec 01, 1998","Dec 01, 1998"
"FNMA 30YR","Agency Fixed Rate","Fixed Income","193.97","0.00","193.97","188.00","31371FDT6","US31371FDT66","-","United States","-","USD","0.57","1.42","1.00","Dec 01, 2025","7.00","0.58","-","1.42","0.58","1.42","USD","Nov 01, 1995","Nov 01, 1995"
