﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","615’664.07","0.00","615’664.07","296’300.00","2.08","China","Shenzhen Stock Exchange","CNY"
"069080","WEBZEN INC","Kommunikation","Aktien","615’855.72","0.00","615’855.72","50’762.00","12.13","Korea","Korea Exchange (Kosdaq)","KRW"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Nicht-Basiskonsumgüter","Aktien","614’043.88","0.00","614’043.88","2’373’310.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FESA4","FERBASA PREF","Materialien","Aktien","612’946.32","0.00","612’946.32","421’881.00","1.45","Brasilien","XBSP","BRL"
"JHSF3","JHSF PARTICIPACOES SA","Immobilien","Aktien","614’601.92","0.00","614’601.92","864’247.00","0.71","Brasilien","XBSP","BRL"
"OCE","OCEANA GROUP LTD","Basiskonsumgüter","Aktien","612’873.42","0.00","612’873.42","155’756.00","3.93","Südafrika","Johannesburg Stock Exchange","ZAR"
"TAALEEM","TAALEEM HOLDINGS","Nicht-Basiskonsumgüter","Aktien","613’079.57","0.00","613’079.57","600’491.00","1.02","Ver. Arabische Emirate","Dubai Financial Market","AED"
"EPIGRAL","EPIGRAL LTD","Materialien","Aktien","610’904.60","0.00","610’904.60","38’451.00","15.89","Indien","National Stock Exchange Of India","INR"
"00088K","HANWHA P PREF CORP","Industrie","Aktien","610’715.44","0.00","610’715.44","55’783.00","10.95","Korea","Korea Exchange (Stock Market)","KRW"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Basiskonsumgüter","Aktien","608’960.73","0.00","608’960.73","6’792’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"089860","LOTTE RENTAL LTD","Industrie","Aktien","609’698.51","0.00","609’698.51","26’856.00","22.70","Korea","Korea Exchange (Stock Market)","KRW"
"AFFIN","AFFIN BANK","Financials","Aktien","607’786.96","0.00","607’786.96","1’151’500.00","0.53","Malaysia","Bursa Malaysia","MYR"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Aktien","602’004.85","0.00","602’004.85","1’979’796.00","0.30","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Basiskonsumgüter","Aktien","603’368.78","0.00","603’368.78","325’100.00","1.86","China","Shenzhen Stock Exchange","CNY"
"009450","KYUNG DONG NAVIEN LTD","Industrie","Aktien","600’069.74","0.00","600’069.74","16’196.00","37.05","Korea","Korea Exchange (Stock Market)","KRW"
"1516","SUNAC SERVICES HOLDINGS LTD","Immobilien","Aktien","599’979.51","0.00","599’979.51","2’588’000.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","598’767.76","0.00","598’767.76","19’629’703.00","3.05","Türkei","-","TRY"
"6153","CAREER TECHNOLOGY (MFG) LTD","IT","Aktien","596’393.92","0.00","596’393.92","897’815.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Versorger","Aktien","595’502.89","0.00","595’502.89","2’233’715.00","0.27","Türkei","Istanbul Stock Exchange","TRY"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Nicht-Basiskonsumgüter","Aktien","596’488.70","0.00","596’488.70","4’930’100.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"BORORENEW","BOROSIL RENEWABLES LTD","IT","Aktien","593’298.13","0.00","593’298.13","98’162.00","6.04","Indien","National Stock Exchange Of India","INR"
"600132","CHONGQING BREWERY LTD A","Basiskonsumgüter","Aktien","593’626.77","0.00","593’626.77","71’400.00","8.31","China","Shanghai Stock Exchange","CNY"
"3016","EPISIL-PRECISION INC","IT","Aktien","594’662.03","0.00","594’662.03","300’963.00","1.98","Taiwan","Taiwan Stock Exchange","TWD"
"NEMAKA","NEMAK","Nicht-Basiskonsumgüter","Aktien","593’693.15","0.00","593’693.15","3’730’576.00","0.16","Mexiko","Bolsa Mexicana De Valores","MXN"
"1789","AK MEDICAL HOLDINGS LTD","Gesundheitsversorgung","Aktien","591’493.04","0.00","591’493.04","1’071’467.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BCPG.R","BCPG PCL NON-VOTING DR","Versorger","Aktien","592’600.86","0.00","592’600.86","3’451’900.00","0.17","Thailand","Stock Exchange Of Thailand","THB"
"CTOS","CTOS DIGITAL","Industrie","Aktien","591’403.92","0.00","591’403.92","1’885’100.00","0.31","Malaysia","Bursa Malaysia","MYR"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","590’675.22","0.00","590’675.22","537’040.00","1.10","China","Shenzhen Stock Exchange","CNY"
"TCIEXP","TCI EXPRESS LTD","Industrie","Aktien","592’525.91","0.00","592’525.91","40’448.00","14.65","Indien","National Stock Exchange Of India","INR"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materialien","Aktien","590’069.79","0.00","590’069.79","112’422.00","5.25","China","Shanghai Stock Exchange","CNY"
"1532","CHINA METAL PRODUCTS LTD","Materialien","Aktien","586’963.08","0.00","586’963.08","406’012.00","1.45","Taiwan","Taiwan Stock Exchange","TWD"
"KONYA.E","KONYA CIMENTO SANAYII A","Materialien","Aktien","584’126.39","0.00","584’126.39","2’387.00","244.71","Türkei","Istanbul Stock Exchange","TRY"
"278280","CHUNBO LTD","Materialien","Aktien","582’119.87","0.00","582’119.87","11’160.00","52.16","Korea","Korea Exchange (Kosdaq)","KRW"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialien","Aktien","581’933.81","0.00","581’933.81","1’901’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"194480","DEVSISTERS CORP","Kommunikation","Aktien","579’707.81","0.00","579’707.81","13’594.00","42.64","Korea","Korea Exchange (Kosdaq)","KRW"
"6510","CHUNGHWA PRECISION TEST TECH LTD","IT","Aktien","577’562.69","0.00","577’562.69","41’000.00","14.09","Taiwan","Gretai Securities Market","TWD"
"005250","GREEN CROSS HOLDINGS","Gesundheitsversorgung","Aktien","578’575.18","0.00","578’575.18","56’927.00","10.16","Korea","Korea Exchange (Stock Market)","KRW"
"UWC","UWC","Industrie","Aktien","579’449.71","0.00","579’449.71","917’300.00","0.63","Malaysia","Bursa Malaysia","MYR"
"4323","SUMOU REAL ESTATE COMPANY","Immobilien","Aktien","577’361.98","0.00","577’361.98","53’089.00","10.88","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2913","TAIWAN TEA CORP","Basiskonsumgüter","Aktien","576’465.33","0.00","576’465.33","852’000.00","0.68","Taiwan","Taiwan Stock Exchange","TWD"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Nicht-Basiskonsumgüter","Aktien","574’686.31","0.00","574’686.31","239’241.00","2.40","Türkei","Istanbul Stock Exchange","TRY"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","IT","Aktien","572’692.38","0.00","572’692.38","563’000.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Immobilien","Aktien","571’032.34","0.00","571’032.34","135’836.00","4.20","Brasilien","XBSP","BRL"
"FFB","FARM FRESH","Basiskonsumgüter","Aktien","570’785.37","0.00","570’785.37","1’771’500.00","0.32","Malaysia","Bursa Malaysia","MYR"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","570’307.57","0.00","570’307.57","141’000.00","4.04","China","Shenzhen Stock Exchange","CNY"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","IT","Aktien","570’232.30","0.00","570’232.30","1’609’700.00","0.35","Thailand","Stock Exchange Of Thailand","THB"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basiskonsumgüter","Aktien","570’015.22","0.00","570’015.22","183’411.00","3.11","China","Shanghai Stock Exchange","CNY"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrie","Aktien","566’347.31","0.00","566’347.31","1’445’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBFG3","GRUPO SBF SA","Nicht-Basiskonsumgüter","Aktien","566’162.27","0.00","566’162.27","262’060.00","2.16","Brasilien","XBSP","BRL"
"383800","LX HOLDINGS CORP","Industrie","Aktien","564’948.06","0.00","564’948.06","111’093.00","5.09","Korea","Korea Exchange (Stock Market)","KRW"
"ZYDUSWELL","ZYDUS WELLNESS LTD","Basiskonsumgüter","Aktien","564’901.81","0.00","564’901.81","26’375.00","21.42","Indien","National Stock Exchange Of India","INR"
"6561","CHIEF TELECOM INC","Kommunikation","Aktien","563’062.74","0.00","563’062.74","50’600.00","11.13","Taiwan","Gretai Securities Market","TWD"
"HCI","HOSKEN CONSOLIDATED LTD","Industrie","Aktien","561’222.28","0.00","561’222.28","58’416.00","9.61","Südafrika","Johannesburg Stock Exchange","ZAR"
"1712","SINON CORP","Materialien","Aktien","561’503.01","0.00","561’503.01","414’000.00","1.36","Taiwan","Taiwan Stock Exchange","TWD"
"FREN","SMARTFREN TELECOM","Kommunikation","Aktien","561’303.21","0.00","561’303.21","241’877’372.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","558’944.16","0.00","558’944.16","2’316’348’425.00","0.02","Kolumbien","-","COP"
"002120","YUNDA HOLDING LTD A","Industrie","Aktien","558’453.37","0.00","558’453.37","526’768.00","1.06","China","Shenzhen Stock Exchange","CNY"
"STLTECH","STERLITE TECHNOLOGIES LTD","IT","Aktien","556’949.67","0.00","556’949.67","339’245.00","1.64","Indien","National Stock Exchange Of India","INR"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Aktien","556’407.11","0.00","556’407.11","742’500.00","0.75","Thailand","Stock Exchange Of Thailand","THB"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Nicht-Basiskonsumgüter","Aktien","554’538.86","0.00","554’538.86","221’320.00","2.51","Saudi-Arabien","Saudi Stock Exchange","SAR"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","555’218.23","0.00","555’218.23","231’500.00","2.40","China","Shanghai Stock Exchange","CNY"
"3319","A-LIVING SERVICES LTD H","Immobilien","Aktien","552’924.15","0.00","552’924.15","1’541’750.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FDC","FDC LTD","Gesundheitsversorgung","Aktien","551’938.85","0.00","551’938.85","99’610.00","5.54","Indien","National Stock Exchange Of India","INR"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","553’373.92","0.00","553’373.92","201’000.00","2.75","China","Shanghai Stock Exchange","CNY"
"348950","JR GLOBAL","Immobilien","Aktien","548’679.07","0.00","548’679.07","189’763.00","2.89","Korea","Korea Exchange (Stock Market)","KRW"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrie","Aktien","548’697.42","0.00","548’697.42","24’968.00","21.98","Korea","Korea Exchange (Kosdaq)","KRW"
"089590","JEJU AIR LTD","Industrie","Aktien","545’215.33","0.00","545’215.33","72’863.00","7.48","Korea","Korea Exchange (Stock Market)","KRW"
"NUVOCO","NUVOCO VISTAS LTD","Materialien","Aktien","546’776.92","0.00","546’776.92","125’587.00","4.35","Indien","National Stock Exchange Of India","INR"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Nicht-Basiskonsumgüter","Aktien","546’104.90","0.00","546’104.90","173’500.00","3.15","China","Shanghai Stock Exchange","CNY"
"4142","ADIMMUNE CORP","Gesundheitsversorgung","Aktien","543’868.19","0.00","543’868.19","618’000.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"ARMADA","BUMI ARMADA","Energie","Aktien","541’944.67","0.00","541’944.67","4’565’400.00","0.12","Malaysia","Bursa Malaysia","MYR"
"3990","MIDEA REAL ESTATE HOLDING LTD","Immobilien","Aktien","542’057.54","0.00","542’057.54","636’400.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4736","TAIDOC TECHNOLOGY CORP","Gesundheitsversorgung","Aktien","541’775.20","0.00","541’775.20","104’000.00","5.21","Taiwan","Taiwan Stock Exchange","TWD"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Basiskonsumgüter","Aktien","539’483.82","0.00","539’483.82","30’435.00","17.73","Saudi-Arabien","Saudi Stock Exchange","SAR"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materialien","Aktien","539’546.76","0.00","539’546.76","430’587.00","1.25","Brasilien","XBSP","BRL"
"ICIL","INDO COUNT INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","538’442.45","0.00","538’442.45","115’230.00","4.67","Indien","National Stock Exchange Of India","INR"
"JALL3","JALLES MACHADO SA","Basiskonsumgüter","Aktien","538’354.23","0.00","538’354.23","440’392.00","1.22","Brasilien","XBSP","BRL"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","538’502.78","0.00","538’502.78","211’600.00","2.54","China","Shenzhen Stock Exchange","CNY"
"HIKAL","HIKAL LTD","Gesundheitsversorgung","Aktien","537’731.21","0.00","537’731.21","134’312.00","4.00","Indien","National Stock Exchange Of India","INR"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrie","Aktien","537’767.98","0.00","537’767.98","122’000.00","4.41","Taiwan","Taiwan Stock Exchange","TWD"
"032640","LG UPLUS CORP","Kommunikation","Aktien","534’032.50","0.00","534’032.50","74’857.00","7.13","Korea","Korea Exchange (Stock Market)","KRW"
"2231","CUB ELECPARTS INC","Nicht-Basiskonsumgüter","Aktien","533’754.99","0.00","533’754.99","146’125.00","3.65","Taiwan","Taiwan Stock Exchange","TWD"
"HNDFDS","HINDUSTAN FOODS LTD","Basiskonsumgüter","Aktien","532’684.72","0.00","532’684.72","82’864.00","6.43","Indien","National Stock Exchange Of India","INR"
"PADINI","PADINI HOLDING","Nicht-Basiskonsumgüter","Aktien","531’774.24","0.00","531’774.24","687’300.00","0.77","Malaysia","Bursa Malaysia","MYR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","533’341.56","0.00","533’341.56","31’258’615.00","1.71","Philipinen","-","PHP"
"4551","GLOBAL PMX LTD","Nicht-Basiskonsumgüter","Aktien","530’339.23","0.00","530’339.23","155’000.00","3.42","Taiwan","Taiwan Stock Exchange","TWD"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Basiskonsumgüter","Aktien","530’796.28","0.00","530’796.28","80’200.00","6.62","China","Shenzhen Stock Exchange","CNY"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Versorger","Aktien","527’325.57","0.00","527’325.57","1’599’300.00","0.33","Thailand","Stock Exchange Of Thailand","THB"
"QIGD","QATARI INVESTORS GROUP","Materialien","Aktien","528’371.70","0.00","528’371.70","1’230’839.00","0.43","Qatar","Qatar Exchange","QAR"
"AGHC","ARABI HOLDING GROUP","Industrie","Aktien","526’628.32","0.00","526’628.32","533’146.00","0.99","Kuwait","Kuwait Stock Exchange","KWD"
"1905","CHUNG HWA PULP CORP","Materialien","Aktien","526’968.54","0.00","526’968.54","797’000.00","0.66","Taiwan","Taiwan Stock Exchange","TWD"
"MILS3","MILLS ESTRUTURAS E SERVICOS DE ENG","Industrie","Aktien","526’974.98","0.00","526’974.98","279’033.00","1.89","Brasilien","XBSP","BRL"
"VNET","VNET GROUP ADR INC","IT","Aktien","525’868.05","0.00","525’868.05","251’011.00","2.10","China","NASDAQ","USD"
"AARTIDRUGS","AARTI DRUGS LTD","Gesundheitsversorgung","Aktien","524’387.11","0.00","524’387.11","86’666.00","6.05","Indien","National Stock Exchange Of India","INR"
"376300","DEAR U LTD","Kommunikation","Aktien","524’851.36","0.00","524’851.36","28’166.00","18.63","Korea","Korea Exchange (Kosdaq)","KRW"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Nicht-Basiskonsumgüter","Aktien","524’956.06","0.00","524’956.06","2’335’100.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","524’394.50","0.00","524’394.50","1’967’318.00","26.66","Saudi-Arabien","-","SAR"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","521’624.33","0.00","521’624.33","91’700.00","5.69","China","Shenzhen Stock Exchange","CNY"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materialien","Aktien","521’831.60","0.00","521’831.60","836’000.00","0.62","Taiwan","Taiwan Stock Exchange","TWD"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","522’839.12","0.00","522’839.12","249’000.00","2.10","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","520’064.38","0.00","520’064.38","467’600.00","1.11","China","Shanghai Stock Exchange","CNY"
"SCMA","SURYA CITRA MEDIA","Kommunikation","Aktien","519’586.45","0.00","519’586.45","59’917’100.00","0.01","Indonesien","Indonesia Stock Exchange","IDR"
"581","CHINA ORIENTAL LTD","Materialien","Aktien","518’482.47","0.00","518’482.47","3’520’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6279","HU LANE ASSOCIATE INC","Nicht-Basiskonsumgüter","Aktien","517’516.14","0.00","517’516.14","103’000.00","5.02","Taiwan","Gretai Securities Market","TWD"
"AGRO3","BRASILAGRO","Basiskonsumgüter","Aktien","510’556.57","0.00","510’556.57","110’603.00","4.62","Brasilien","XBSP","BRL"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","511’591.57","0.00","511’591.57","1’902’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144510","GC CELL CORP","Gesundheitsversorgung","Aktien","511’287.61","0.00","511’287.61","24’957.00","20.49","Korea","Korea Exchange (Kosdaq)","KRW"
"GOCOLORS","GO FASHION (INDIA) LTD","Nicht-Basiskonsumgüter","Aktien","511’849.92","0.00","511’849.92","41’987.00","12.19","Indien","National Stock Exchange Of India","INR"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","509’837.89","0.00","509’837.89","1’488’900.00","0.34","China","Shenzhen Stock Exchange","CNY"
"214370","CAREGEN LTD","Gesundheitsversorgung","Aktien","508’574.03","0.00","508’574.03","32’039.00","15.87","Korea","Korea Exchange (Kosdaq)","KRW"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialien","Aktien","508’773.64","0.00","508’773.64","138’600.00","3.67","China","Shenzhen Stock Exchange","CNY"
"4137","CHLITINA HOLDING LTDINARY","Basiskonsumgüter","Aktien","505’823.73","0.00","505’823.73","102’241.00","4.95","Taiwan","Taiwan Stock Exchange","TWD"
"SCI","SHIPPING CORPORATION OF INDIA LTD","Industrie","Aktien","506’768.56","0.00","506’768.56","167’791.00","3.02","Indien","National Stock Exchange Of India","INR"
"JAICORPLTD","JAI CORP LTD","Materialien","Aktien","504’224.79","0.00","504’224.79","110’097.00","4.58","Indien","National Stock Exchange Of India","INR"
"5530","LUNGYEN LIFE SERVICE CORP","Nicht-Basiskonsumgüter","Aktien","504’563.60","0.00","504’563.60","316’000.00","1.60","Taiwan","Gretai Securities Market","TWD"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","502’578.47","0.00","502’578.47","65’000.00","7.73","China","Shanghai Stock Exchange","CNY"
"NAZARA","NAZARA TECHNOLOGIES LTD","Kommunikation","Aktien","501’735.56","0.00","501’735.56","48’140.00","10.42","Indien","National Stock Exchange Of India","INR"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","503’121.42","0.00","503’121.42","405’880.00","1.24","China","Shanghai Stock Exchange","CNY"
"FWRY","FAWRY FOR BANKING TECHNOLOGY AND E","Financials","Aktien","500’531.80","0.00","500’531.80","3’698’545.00","0.14","Ägypten","Egyptian Exchange","EGP"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materialien","Aktien","497’077.99","0.00","497’077.99","165’377.00","3.01","Indien","National Stock Exchange Of India","INR"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","494’622.45","0.00","494’622.45","60’876.00","8.13","China","Shanghai Stock Exchange","CNY"
"025980","ANANTI INC","Nicht-Basiskonsumgüter","Aktien","495’061.33","0.00","495’061.33","122’124.00","4.05","Korea","Korea Exchange (Kosdaq)","KRW"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","495’443.68","0.00","495’443.68","280’400.00","1.77","China","Shenzhen Stock Exchange","CNY"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Nicht-Basiskonsumgüter","Aktien","494’404.63","0.00","494’404.63","756’514.00","0.65","Brasilien","XBSP","BRL"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrie","Aktien","493’200.65","0.00","493’200.65","165’291.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"000070","SAMYANG HOLDINGS CORP","Basiskonsumgüter","Aktien","490’871.63","0.00","490’871.63","9’821.00","49.98","Korea","Korea Exchange (Stock Market)","KRW"
"600702","SHEDE SPIRITS LTD A","Basiskonsumgüter","Aktien","491’341.56","0.00","491’341.56","63’300.00","7.76","China","Shanghai Stock Exchange","CNY"
"CAMPUS","CAMPUS ACTIVEWEAR LTD","Nicht-Basiskonsumgüter","Aktien","488’524.02","0.00","488’524.02","139’677.00","3.50","Indien","National Stock Exchange Of India","INR"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","489’030.18","0.00","489’030.18","64’400.00","7.59","China","Shenzhen Stock Exchange","CNY"
"4536","TOPKEY CORP","Nicht-Basiskonsumgüter","Aktien","488’248.08","0.00","488’248.08","79’000.00","6.18","Taiwan","Taiwan Stock Exchange","TWD"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materialien","Aktien","486’539.83","0.00","486’539.83","398’780.00","1.22","Ägypten","Egyptian Exchange","EGP"
"6639","ARRAIL GROUP LTD","Gesundheitsversorgung","Aktien","487’321.00","0.00","487’321.00","734’500.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1860","MOBVISTA INC","Kommunikation","Aktien","486’415.45","0.00","486’415.45","1’507’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","485’503.33","0.00","485’503.33","47’700.00","10.18","China","Shanghai Stock Exchange","CNY"
"2723","GOURMET MASTER LTD","Nicht-Basiskonsumgüter","Aktien","483’788.50","0.00","483’788.50","182’286.00","2.65","Taiwan","Taiwan Stock Exchange","TWD"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","481’996.48","0.00","481’996.48","53’480.00","9.01","China","Shenzhen Stock Exchange","CNY"
"272450","JIN AIR LTD","Industrie","Aktien","481’807.16","0.00","481’807.16","56’636.00","8.51","Korea","Korea Exchange (Stock Market)","KRW"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","IT","Aktien","480’791.58","0.00","480’791.58","402’000.00","1.20","Taiwan","Taiwan Stock Exchange","TWD"
"410","SOHO CHINA LTD","Immobilien","Aktien","479’368.29","0.00","479’368.29","5’586’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","IT","Aktien","476’597.84","0.00","476’597.84","1’833’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materialien","Aktien","475’582.99","0.00","475’582.99","1’855.00","256.38","Türkei","Istanbul Stock Exchange","TRY"
"1232","TTET UNION CORP","Basiskonsumgüter","Aktien","475’409.58","0.00","475’409.58","106’000.00","4.48","Taiwan","Taiwan Stock Exchange","TWD"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","IT","Aktien","474’363.50","0.00","474’363.50","295’091.00","1.61","Türkei","Istanbul Stock Exchange","TRY"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrie","Aktien","472’046.23","0.00","472’046.23","706’727.00","0.67","Brasilien","XBSP","BRL"
"6732","SENSORTEK TECHNOLOGY CORP","IT","Aktien","470’539.28","0.00","470’539.28","43’000.00","10.94","Taiwan","Gretai Securities Market","TWD"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","IT","Aktien","472’466.16","0.00","472’466.16","276’296.00","1.71","China","New York Stock Exchange Inc.","USD"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Basiskonsumgüter","Aktien","471’532.14","0.00","471’532.14","2’128’000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materialien","Aktien","468’878.53","0.00","468’878.53","51’126.00","9.17","Indien","National Stock Exchange Of India","INR"
"LAOPALA","LA OPALA RG LTD","Nicht-Basiskonsumgüter","Aktien","469’318.89","0.00","469’318.89","121’841.00","3.85","Indien","National Stock Exchange Of India","INR"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materialien","Aktien","468’020.30","0.00","468’020.30","276’900.00","1.69","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","467’291.14","0.00","467’291.14","238’575.00","1.96","China","Shanghai Stock Exchange","CNY"
"ERAA","ERAJAYA SWASEMBADA","Nicht-Basiskonsumgüter","Aktien","467’217.23","0.00","467’217.23","20’239’900.00","0.02","Indonesien","Indonesia Stock Exchange","IDR"
"1736","JOHNSON HEALTH TECH LTD","Nicht-Basiskonsumgüter","Aktien","468’067.14","0.00","468’067.14","171’000.00","2.74","Taiwan","Taiwan Stock Exchange","TWD"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrie","Aktien","466’996.41","0.00","466’996.41","429’455.00","1.09","Brasilien","XBSP","BRL"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrie","Aktien","466’698.34","0.00","466’698.34","547’768.00","0.85","China","Shanghai Stock Exchange","USD"
"KORDS.E","KORDSA TEKNIK TEKSTIL A","Nicht-Basiskonsumgüter","Aktien","464’094.90","0.00","464’094.90","163’335.00","2.84","Türkei","Istanbul Stock Exchange","TRY"
"MAPMYINDIA","C E INFO SYSTEMS LTD","IT","Aktien","463’299.48","0.00","463’299.48","16’788.00","27.60","Indien","National Stock Exchange Of India","INR"
"NINV","NATIONAL INVEST","Financials","Aktien","462’223.10","0.00","462’223.10","581’094.00","0.80","Kuwait","Kuwait Stock Exchange","KWD"
"600563","XIAMEN FARATRONIC LTD A","IT","Aktien","461’200.54","0.00","461’200.54","44’200.00","10.43","China","Shanghai Stock Exchange","CNY"
"DNL","D&L INDUSTRIES INC","Materialien","Aktien","455’941.17","0.00","455’941.17","4’483’600.00","0.10","Philipinen","Philippine Stock Exchange Inc.","PHP"
"6002","HERFY FOOD SERVICES","Nicht-Basiskonsumgüter","Aktien","456’026.82","0.00","456’026.82","59’924.00","7.61","Saudi-Arabien","Saudi Stock Exchange","SAR"
"603688","JIANGSU PACIFIC QUARTZ LTD A","IT","Aktien","456’873.72","0.00","456’873.72","112’650.00","4.06","China","Shanghai Stock Exchange","CNY"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Versorger","Aktien","457’303.74","0.00","457’303.74","5’179’600.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
