﻿iShares Core MSCI Emerging Markets ETF
Fondsposition per,"28.Juni2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"1’477’800’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AIP","ADCOCK INGRAM HOLDINGS LTD","Gesundheitsversorgung","Aktien","2’582’381.14","0.00","2’582’381.14","784’597.00","3.29","Südafrika","Johannesburg Stock Exchange","USD","18.26","ZAR","-"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","Versorger","Aktien","2’585’925.46","0.00","2’585’925.46","3’064’920.00","0.84","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"NATGATE","NATIONGATE HOLDINGS","IT","Aktien","2’587’486.17","0.00","2’587’486.17","6’670’200.00","0.39","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","2’577’796.01","0.00","2’577’796.01","398’900.00","6.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1866","CHINA XLX FERTILISER LTD","Materialien","Aktien","2’567’956.04","0.00","2’567’956.04","5’154’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","IT","Aktien","2’565’673.41","0.00","2’565’673.41","7’242’600.00","0.35","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"SPANDANA","SPANDANA SPHOORTY FINANCIAL LTD","Financials","Aktien","2’570’737.05","0.00","2’570’737.05","303’486.00","8.47","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","2’562’930.73","0.00","2’562’930.73","1’433’837.00","1.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materialien","Aktien","2’558’287.46","0.00","2’558’287.46","602’700.00","4.24","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CONCORDBIO","CONCORD BIOTECH LTD","Gesundheitsversorgung","Aktien","2’557’913.22","0.00","2’557’913.22","137’696.00","18.58","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"058970","EMRO","IT","Aktien","2’562’998.62","0.00","2’562’998.62","60’618.00","42.28","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","2’550’129.97","0.00","2’550’129.97","3’911’369.00","0.65","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","2’549’483.78","0.00","2’549’483.78","2’151’838.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CAML3","CAMIL ALIMENTOS SA","Basiskonsumgüter","Aktien","2’545’291.61","0.00","2’545’291.61","1’713’660.00","1.49","Brasilien","XBSP","USD","5.55","BRL","-"
"ATT","GRUPA AZOTY SA","Materialien","Aktien","2’544’707.45","0.00","2’544’707.45","507’937.00","5.01","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","4.02","PLN","-"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrie","Aktien","2’543’521.32","0.00","2’543’521.32","2’339’050.00","1.09","Brasilien","XBSP","USD","5.55","BRL","-"
"006110","SAM-A ALUMINUM LTD","Materialien","Aktien","2’541’184.60","0.00","2’541’184.60","48’181.00","52.74","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Gesundheitsversorgung","Aktien","2’536’244.99","0.00","2’536’244.99","2’279’522.00","1.11","Brasilien","XBSP","USD","5.55","BRL","-"
"603658","AUTOBIO DIAGNOSTICS LTD A","Gesundheitsversorgung","Aktien","2’527’875.79","0.00","2’527’875.79","400’600.00","6.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"417200","LS MATERIALS LTD","Industrie","Aktien","2’531’452.02","0.00","2’531’452.02","147’338.00","17.18","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"278280","CHUNBO LTD","Materialien","Aktien","2’521’684.85","0.00","2’521’684.85","48’344.00","52.16","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Nicht-Basiskonsumgüter","Aktien","2’520’835.98","0.00","2’520’835.98","3’857’261.00","0.65","Brasilien","XBSP","USD","5.55","BRL","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","2’518’899.88","0.00","2’518’899.88","1’301’494.00","1.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"710","BOE VARITRONIX LTD","IT","Aktien","2’510’653.99","0.00","2’510’653.99","4’118’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","2’499’430.49","0.00","2’499’430.49","1’070’262.00","2.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3319","A-LIVING SERVICES LTD H","Immobilien","Aktien","2’479’058.33","0.00","2’479’058.33","6’912’500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Nicht-Basiskonsumgüter","Aktien","2’478’779.86","0.00","2’478’779.86","1’142’500.00","2.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"FWRY","FAWRY FOR BANKING TECHNOLOGY AND E","Financials","Aktien","2’472’551.96","0.00","2’472’551.96","18’270’257.00","0.14","Ägypten","Egyptian Exchange","USD","48.03","EGP","-"
"RAJESHEXPO","RAJESH EXPORTS LTD","Nicht-Basiskonsumgüter","Aktien","2’468’410.10","0.00","2’468’410.10","729’651.00","3.38","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Kommunikation","Aktien","2’459’804.48","0.00","2’459’804.48","2’135’394.00","1.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","2’452’841.64","0.00","2’452’841.64","810’309.00","3.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","IT","Aktien","2’455’815.02","0.00","2’455’815.02","1’527’708.00","1.61","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"600153","XIAMEN C&D INC A","Industrie","Aktien","2’455’097.14","0.00","2’455’097.14","2’007’200.00","1.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Basiskonsumgüter","Aktien","2’449’548.65","0.00","2’449’548.65","49’524.00","49.46","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"NETWEB","NETWEB TECHNOLOGIES INDIA LTD","IT","Aktien","2’446’460.18","0.00","2’446’460.18","78’631.00","31.11","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"348210","NEXTIN INC","IT","Aktien","2’446’561.57","0.00","2’446’561.57","48’456.00","50.49","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"000070","SAMYANG HOLDINGS CORP","Basiskonsumgüter","Aktien","2’433’865.60","0.00","2’433’865.60","48’695.00","49.98","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Basiskonsumgüter","Aktien","2’431’337.58","0.00","2’431’337.58","10’972’500.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3016","EPISIL-PRECISION INC","IT","Aktien","2’428’489.30","0.00","2’428’489.30","1’229’077.00","1.98","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"8050","IBASE TECHNOLOGY INC","IT","Aktien","2’422’095.16","0.00","2’422’095.16","931’000.00","2.60","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","2’427’760.33","0.00","2’427’760.33","503’400.00","4.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HEG","HEG LTD","Industrie","Aktien","2’416’699.66","0.00","2’416’699.66","93’153.00","25.94","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"ORIENTCEM","ORIENT CEMENT LTD","Materialien","Aktien","2’415’317.72","0.00","2’415’317.72","731’725.00","3.30","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"RAKPROP","RAS AL KHAIMAH PROPERTIES","Immobilien","Aktien","2’406’653.38","0.00","2’406’653.38","8’339’281.00","0.29","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"144510","GC CELL CORP","Gesundheitsversorgung","Aktien","2’397’051.22","0.00","2’397’051.22","117’005.00","20.49","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"FREN","SMARTFREN TELECOM","Kommunikation","Aktien","2’385’221.36","0.00","2’385’221.36","1’027’842’100.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrie","Aktien","2’383’168.18","0.00","2’383’168.18","108’444.00","21.98","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","2’384’883.65","0.00","2’384’883.65","550’132.00","4.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ARZAN","ARZAN INVESTMENT AND FINANCIAL","Financials","Aktien","2’377’020.52","0.00","2’377’020.52","3’941’357.00","0.60","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materialien","Aktien","2’379’863.30","0.00","2’379’863.30","780’900.00","3.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2704","THE AMBASSADOR HOTEL LTD","Nicht-Basiskonsumgüter","Aktien","2’377’818.53","0.00","2’377’818.53","1’064’000.00","2.23","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","2’371’536.19","0.00","2’371’536.19","233’000.00","10.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","2’366’043.66","0.00","2’366’043.66","1’385’255.00","1.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Aktien","2’366’313.90","0.00","2’366’313.90","1’125’123.00","2.10","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Aktien","2’360’081.87","0.00","2’360’081.87","39’728’947.00","0.06","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materialien","Aktien","2’342’560.27","0.00","2’342’560.27","223’719.00","10.47","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TABREED","TABREED","Versorger","Aktien","2’346’120.88","0.00","2’346’120.88","2’872’434.00","0.82","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"688099","AMLOGIC (SHANGHAI) LTD A","IT","Aktien","2’333’409.60","0.00","2’333’409.60","287’186.00","8.13","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002152","GRG BANKING EQUIPMENT LTD A","IT","Aktien","2’336’176.74","0.00","2’336’176.74","1’630’600.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Financials","Aktien","2’339’835.96","0.00","2’339’835.96","6’456’100.00","0.36","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","2’333’072.21","0.00","2’333’072.21","2’200’699.00","1.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Basiskonsumgüter","Aktien","2’327’986.41","0.00","2’327’986.41","49’188’100.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"1860","MOBVISTA INC","Kommunikation","Aktien","2’328’145.09","0.00","2’328’145.09","7’213’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PORT3","WILSON SONS HOLDING BRASIL SA","Industrie","Aktien","2’329’084.03","0.00","2’329’084.03","851’104.00","2.74","Brasilien","XBSP","USD","5.55","BRL","-"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrie","Aktien","2’318’825.73","0.00","2’318’825.73","5’657’500.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Nicht-Basiskonsumgüter","Aktien","2’318’856.19","0.00","2’318’856.19","12’434.00","186.49","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"030520","HANCOM INC","IT","Aktien","2’315’845.26","0.00","2’315’845.26","140’740.00","16.45","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"6451","SHUNSIN TECHNOLOGY HOLDINGS LTD","IT","Aktien","2’314’073.02","0.00","2’314’073.02","272’000.00","8.51","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Basiskonsumgüter","Aktien","2’307’093.00","0.00","2’307’093.00","742’342.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MARKSANS","MARKSANS PHARMA LTD","Gesundheitsversorgung","Aktien","2’307’535.70","0.00","2’307’535.70","1’209’882.00","1.91","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"581","CHINA ORIENTAL LTD","Materialien","Aktien","2’286’625.51","0.00","2’286’625.51","15’524’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"003090","DAEWOONG LTD","Gesundheitsversorgung","Aktien","2’285’744.86","0.00","2’285’744.86","204’307.00","11.19","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","2’287’985.41","0.00","2’287’985.41","301’303.00","7.59","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"399720","GAON CHIPS LTD","IT","Aktien","2’280’288.78","0.00","2’280’288.78","46’501.00","49.04","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","2’263’774.76","0.00","2’263’774.76","1’281’200.00","1.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"520056","TVS HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’268’001.30","0.00","2’268’001.30","14’282.00","158.80","Indien","Bse Ltd","USD","83.39","INR","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energie","Aktien","2’261’242.73","0.00","2’261’242.73","2’793’400.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SCMA","SURYA CITRA MEDIA","Kommunikation","Aktien","2’261’166.38","0.00","2’261’166.38","260’750’700.00","0.01","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobilien","Aktien","2’244’796.48","0.00","2’244’796.48","71’244’000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"REEDR.E","REEDER TEKNOLOJI SANAYI VE TICARET","IT","Aktien","2’223’262.81","0.00","2’223’262.81","2’047’369.00","1.09","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"3693","AIC INC","IT","Aktien","2’217’807.44","0.00","2’217’807.44","174’000.00","12.75","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"ORI.R","ORIGIN PROPERTY PCL NON-VOTING DR","Immobilien","Aktien","2’208’752.09","0.00","2’208’752.09","17’620’800.00","0.13","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materialien","Aktien","2’203’662.51","0.00","2’203’662.51","15’702’700.00","0.14","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"300759","PHARMARON BEIJING LTD A","Gesundheitsversorgung","Aktien","2’204’209.44","0.00","2’204’209.44","866’125.00","2.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ENERY.E","ENERYA ENERJI A.S.","Versorger","Aktien","2’194’114.35","0.00","2’194’114.35","368’309.00","5.96","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"603589","ANHUI KOUZI DISTILLERY LTD A","Basiskonsumgüter","Aktien","2’182’296.05","0.00","2’182’296.05","406’548.00","5.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2467","C SUN MFG LTD","Industrie","Aktien","2’188’246.54","0.00","2’188’246.54","458’000.00","4.78","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"005250","GREEN CROSS HOLDINGS","Gesundheitsversorgung","Aktien","2’188’375.46","0.00","2’188’375.46","215’318.00","10.16","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","2’167’869.35","0.00","2’167’869.35","903’900.00","2.40","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrie","Aktien","2’170’758.98","0.00","2’170’758.98","727’507.00","2.98","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"000988","HUAGONG TECH LTD A","IT","Aktien","2’160’038.48","0.00","2’160’038.48","526’900.00","4.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2300","SAUDI PAPER MANUFACTURING","Materialien","Aktien","2’158’816.40","0.00","2’158’816.40","107’414.00","20.10","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"600177","YOUNGOR FASHION LTD A","Immobilien","Aktien","2’161’555.87","0.00","2’161’555.87","2’216’460.00","0.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"395400","SK REITS LTD","Immobilien","Aktien","2’151’047.47","0.00","2’151’047.47","614’936.00","3.50","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"3704","UNIZYX HOLDING CORP","IT","Aktien","2’153’565.65","0.00","2’153’565.65","1’751’000.00","1.23","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Nicht-Basiskonsumgüter","Aktien","2’143’439.42","0.00","2’143’439.42","1’050’900.00","2.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","2’135’180.97","0.00","2’135’180.97","491’600.00","4.34","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","2’140’867.14","0.00","2’140’867.14","4’556’895.00","0.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"ACEN","ACEN CORPORATION CORP","Versorger","Aktien","2’128’046.97","0.00","2’128’046.97","24’944’541.00","0.09","Philipinen","Philippine Stock Exchange Inc.","USD","58.61","PHP","-"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Immobilien","Aktien","2’130’774.36","0.00","2’130’774.36","841’800.00","2.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","2’119’857.28","0.00","2’119’857.28","273’586.00","7.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","2’116’143.87","0.00","2’116’143.87","565’300.00","3.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","IT","Aktien","2’113’745.33","0.00","2’113’745.33","515’780.00","4.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","IT","Aktien","2’115’148.68","0.00","2’115’148.68","1’379’923.00","1.53","Thailand","Stock Exchange Of Thailand","USD","36.70","THB","-"
"6185","CANSINO BIOLOGICS INC H","Gesundheitsversorgung","Aktien","2’103’314.29","0.00","2’103’314.29","840’400.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HRUM","HARUM ENERGY","Energie","Aktien","2’087’477.50","0.00","2’087’477.50","29’984’600.00","0.07","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"002350","NEXEN TIRE CORP","Nicht-Basiskonsumgüter","Aktien","2’093’902.36","0.00","2’093’902.36","370’470.00","5.65","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"600884","NINGBO SHANSHAN LTD A","Materialien","Aktien","2’091’824.37","0.00","2’091’824.37","1’880’800.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"AALI","ASTRA AGRO LESTARI","Basiskonsumgüter","Aktien","2’071’027.79","0.00","2’071’027.79","6’280’200.00","0.33","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","IT","Aktien","2’073’057.61","0.00","2’073’057.61","7’973’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GESAN.E","GIRISIM ELEKTRIK SANAYI TAAHUT VE","Industrie","Aktien","2’068’820.17","0.00","2’068’820.17","1’329’866.00","1.56","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"VNET","VNET GROUP ADR INC","IT","Aktien","2’069’262.93","0.00","2’069’262.93","987’715.00","2.10","China","NASDAQ","USD","1.00","USD","-"
"4161","BINDAWOOD HOLDING","Basiskonsumgüter","Aktien","2’062’638.55","0.00","2’062’638.55","1’045’702.00","1.97","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"001530","DI DONGIL CORP","Nicht-Basiskonsumgüter","Aktien","2’055’391.21","0.00","2’055’391.21","98’580.00","20.85","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"002281","ACCELINK TECHNOLOGIES LTD A","IT","Aktien","2’051’015.84","0.00","2’051’015.84","400’700.00","5.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"271940","ILJIN HYSOLUS LTD","Nicht-Basiskonsumgüter","Aktien","2’035’984.09","0.00","2’035’984.09","127’678.00","15.95","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","2’025’923.27","0.00","2’025’923.27","1’034’333.00","1.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"LTFOODS","LT FOODS LTD","Basiskonsumgüter","Aktien","2’025’364.59","0.00","2’025’364.59","659’109.00","3.07","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materialien","Aktien","2’027’264.60","0.00","2’027’264.60","413’660.00","4.90","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","2’021’052.47","0.00","2’021’052.47","962’518.00","2.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6679","ZILLTEK TECHNOLOGY CORP","IT","Aktien","2’009’925.56","0.00","2’009’925.56","161’000.00","12.48","Taiwan","Gretai Securities Market","USD","32.44","TWD","-"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","1’993’565.08","0.00","1’993’565.08","2’024’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","1’990’213.46","0.00","1’990’213.46","5’812’100.00","0.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","1’986’037.79","0.00","1’986’037.79","647’600.00","3.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrie","Aktien","1’991’001.92","0.00","1’991’001.92","1’878’037.00","1.06","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materialien","Aktien","1’978’319.84","0.00","1’978’319.84","251’551.00","7.86","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"TRGYO.E","TORUNLAR GAYRIMENKUL YATIRIM ORTAK","Immobilien","Aktien","1’975’665.53","0.00","1’975’665.53","1’207’255.00","1.64","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"3454","VIVOTEK INC","IT","Aktien","1’976’480.74","0.00","1’976’480.74","458’000.00","4.32","Taiwan","Taiwan Stock Exchange","USD","32.44","TWD","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Gesundheitsversorgung","Aktien","1’969’624.36","0.00","1’969’624.36","218’540.00","9.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrie","Aktien","1’975’143.05","0.00","1’975’143.05","77’622.00","25.45","Indien","National Stock Exchange Of India","USD","83.39","INR","-"
"183300","KOMICO LTD","IT","Aktien","1’971’593.97","0.00","1’971’593.97","33’797.00","58.34","Korea","Korea Exchange (Kosdaq)","USD","1’376.50","KRW","-"
"BTPS","BANK BTPN SYARIAH","Financials","Aktien","1’945’709.86","0.00","1’945’709.86","27’826’200.00","0.07","Indonesien","Indonesia Stock Exchange","USD","16’375.00","IDR","-"
"2320","AL BABTAIN POWER AND TELECOMMUNICA","Industrie","Aktien","1’940’939.75","0.00","1’940’939.75","189’873.00","10.22","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materialien","Aktien","1’941’451.77","0.00","1’941’451.77","1’136’564.00","1.71","Türkei","Istanbul Stock Exchange","USD","32.78","TRY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","1’921’406.96","0.00","1’921’406.96","633’600.00","3.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materialien","Aktien","1’920’053.80","0.00","1’920’053.80","564’560.00","3.40","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","1’914’708.28","0.00","1’914’708.28","336’600.00","5.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"049770","DONGWON F&B LTD","Basiskonsumgüter","Aktien","1’914’770.43","0.00","1’914’770.43","59’970.00","31.93","Korea","Korea Exchange (Stock Market)","USD","1’376.50","KRW","-"
