﻿iShares Micro-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Aug.2005"
Shares Outstanding,"6’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LOAN","MANHATTAN BRIDGE CAPITAL INC","Financials","Aktien","103’925.61","0.01","103’925.61","19’353.00","5.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KPLT","KATAPULT HOLDINGS INC","Financials","Aktien","103’672.80","0.01","103’672.80","5’445.00","19.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLPR","CLIPPER REALTY INC","Immobilien","Aktien","103’460.70","0.01","103’460.70","25’930.00","3.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSS","ONE STOP SYSTEMS INC","IT","Aktien","103’170.48","0.01","103’170.48","41’601.00","2.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VOR","VOR BIOPHARMA INC","Gesundheitsversorgung","Aktien","102’332.19","0.01","102’332.19","101’319.00","1.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCOW","1895 BANCORP OF WISCONSIN INC","Financials","Aktien","102’164.08","0.01","102’164.08","11’636.00","8.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NINE","NINE ENERGY SERVICE INC","Energie","Aktien","102’091.90","0.01","102’091.90","57’355.00","1.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUE","CUE BIOPHARMA INC","Gesundheitsversorgung","Aktien","101’854.55","0.01","101’854.55","109’286.00","0.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOTJ","BANK OF THE JAMES FINANCIAL GROUP","Financials","Aktien","101’244.30","0.01","101’244.30","8’430.00","12.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBHC","PATHFINDER BANCORP INC","Financials","Aktien","100’979.82","0.01","100’979.82","7’218.00","13.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLND","SOUTHLAND HOLDINGS INC","Industrie","Aktien","100’505.60","0.01","100’505.60","24’160.00","4.16","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"MODD","MODULAR MEDICAL INC","Gesundheitsversorgung","Aktien","100’277.52","0.01","100’277.52","59’689.00","1.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VHI","VALHI INC","Materialien","Aktien","99’850.14","0.01","99’850.14","5’538.00","18.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SURG","SURGEPAYS INC","Kommunikation","Aktien","99’813.46","0.01","99’813.46","30’902.00","3.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CENN","CENNTRO INC","Nicht-Basiskonsumgüter","Aktien","99’666.00","0.01","99’666.00","56’952.00","1.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWS","CROWN CRAFTS INC","Nicht-Basiskonsumgüter","Aktien","99’634.92","0.01","99’634.92","20’251.00","4.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MKTW","MARKETWISE INC CLASS A","Financials","Aktien","99’317.45","0.01","99’317.45","86’363.00","1.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKTI","BK TECHNOLOGIES CORP","IT","Aktien","98’769.28","0.01","98’769.28","7’178.00","13.76","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"INTS","INTENSITY THERAPEUTICS INC","Gesundheitsversorgung","Aktien","98’232.75","0.01","98’232.75","19’845.00","4.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSBX","TURNSTONE BIOLOGICS CORP","Gesundheitsversorgung","Aktien","97’940.85","0.01","97’940.85","37’815.00","2.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPBI","CENTRAL PLAINS BANCSHARES INC","Financials","Aktien","97’615.86","0.01","97’615.86","9’089.00","10.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TARA","PROTARA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","97’603.20","0.01","97’603.20","40’668.00","2.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGRM","MONOGRAM TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","97’399.22","0.01","97’399.22","43’097.00","2.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FARM","FARMER BROTHERS","Basiskonsumgüter","Aktien","97’343.10","0.01","97’343.10","34’890.00","2.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PHUN","PHUNWARE INC","IT","Aktien","97’230.40","0.01","97’230.40","18’140.00","5.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GROV","GROVE COLLABORATIVE HOLDINGS INC C","Nicht-Basiskonsumgüter","Aktien","96’910.65","0.01","96’910.65","62’523.00","1.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FEAM","5E ADVANCED MATERIALS INC","Materialien","Aktien","96’074.23","0.01","96’074.23","89’789.00","1.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LNSR","LENSAR INC","Gesundheitsversorgung","Aktien","95’641.60","0.01","95’641.60","18’680.00","5.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PROP","PRAIRIE OPERATING","IT","Aktien","95’643.45","0.01","95’643.45","9’423.00","10.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZDGE","ZEDGE INC CLASS B","Kommunikation","Aktien","95’506.29","0.01","95’506.29","24’057.00","3.97","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"AUBN","AUBURN NATIONAL BANCORPORATION INC","Financials","Aktien","95’432.05","0.01","95’432.05","5’117.00","18.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AHT","ASHFORD HOSPITALITY TRUST REIT INC","Immobilien","Aktien","95’262.10","0.01","95’262.10","89’030.00","1.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VCSA","VACASA INC CLASS A","Nicht-Basiskonsumgüter","Aktien","95’158.70","0.01","95’158.70","20’914.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ANTX","AN2 THERAPEUTICS INC","Gesundheitsversorgung","Aktien","95’110.24","0.01","95’110.24","34’967.00","2.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLCE","CHILDRENS PLACE INC","Nicht-Basiskonsumgüter","Aktien","94’593.43","0.01","94’593.43","10’961.00","8.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IROQ","IF BANCORP INC","Financials","Aktien","93’943.50","0.01","93’943.50","5’446.00","17.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NXTC","NEXTCURE INC","Gesundheitsversorgung","Aktien","93’788.20","0.01","93’788.20","52’690.00","1.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PDEX","PRO DEX INC","Gesundheitsversorgung","Aktien","93’639.00","0.01","93’639.00","4’802.00","19.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EGIO","EDGIO INC","IT","Aktien","92’877.80","0.01","92’877.80","7’871.00","11.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOMA","DOMA HOLDINGS INC","Immobilien","Aktien","92’804.32","0.01","92’804.32","15’416.00","6.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RFIL","RF INDUSTRIES LTD","IT","Aktien","92’789.06","0.01","92’789.06","20’993.00","4.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRIS","CURIS INC","Gesundheitsversorgung","Aktien","90’951.93","0.01","90’951.93","13’239.00","6.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CODX","CO DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","90’826.56","0.01","90’826.56","68’808.00","1.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UG","UNITED GUARDIAN INC","Basiskonsumgüter","Aktien","90’765.78","0.01","90’765.78","7’679.00","11.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIG","BIG LOTS INC","Nicht-Basiskonsumgüter","Aktien","90’641.60","0.01","90’641.60","64’744.00","1.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSEA","FIRST SEACOAST BANCORP INC","Financials","Aktien","90’226.50","0.01","90’226.50","9’915.00","9.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APYX","APYX MEDICAL CORP","Gesundheitsversorgung","Aktien","89’807.64","0.01","89’807.64","65’078.00","1.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTC","SOLO BRANDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","88’852.72","0.01","88’852.72","36’716.00","2.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KTCC","KEY TRONIC CORP","IT","Aktien","88’678.20","0.01","88’678.20","22’738.00","3.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FKWL","FRANKLIN WIRELESS CORP","IT","Aktien","88’002.37","0.01","88’002.37","22’507.00","3.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IZEA","IZEA WORLDWIDE INC","Kommunikation","Aktien","88’079.04","0.01","88’079.04","34’272.00","2.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDZN","ROADZEN INC","IT","Aktien","87’914.82","0.01","87’914.82","36’939.00","2.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCEL","CRYO CELL INTERNATIONAL INC","Gesundheitsversorgung","Aktien","87’904.74","0.01","87’904.74","12’243.00","7.18","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SIEB","SIEBERT FINANCIAL CORP","Financials","Aktien","87’234.70","0.01","87’234.70","45’913.00","1.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPST","TEMPEST THERAPEUTICS INC","Gesundheitsversorgung","Aktien","86’955.18","0.01","86’955.18","39’169.00","2.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AERT","AERIES TECH ORD A","Industrie","Aktien","86’692.47","0.01","86’692.47","36’273.00","2.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GCTS","GCT SEMICONDUCTOR HOLDING INC","IT","Aktien","86’562.30","0.01","86’562.30","16’973.00","5.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRYP","GRYPHON DIGITAL MINING INC","IT","Aktien","85’573.23","0.01","85’573.23","77’093.00","1.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTAI","BIOXCEL THERAPEUTICS INC","Gesundheitsversorgung","Aktien","85’360.68","0.01","85’360.68","63’702.00","1.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCI","TRANSCONTINENTAL REALTY INVESTORS","Immobilien","Aktien","85’213.56","0.01","85’213.56","2’804.00","30.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASRV","AMERISERV FINANCIAL INC","Financials","Aktien","84’353.24","0.01","84’353.24","34’571.00","2.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESP","ESPEY MANUFACTURING AND ELECTRONIC","Industrie","Aktien","82’985.15","0.01","82’985.15","3’793.00","21.88","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"CIX","COMPX INTERNATIONAL INC","Industrie","Aktien","82’736.70","0.01","82’736.70","3’491.00","23.70","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"OPXS","OPTEX SYSTEMS HOLDINGS INC","Industrie","Aktien","82’215.72","0.01","82’215.72","9’858.00","8.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SST","SYSTEM1 INC CLASS A","Kommunikation","Aktien","81’920.40","0.01","81’920.40","53’895.00","1.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRKR","MARKER THERAPEUTICS INC","Gesundheitsversorgung","Aktien","81’309.15","0.01","81’309.15","13’899.00","5.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CALC","CALCIMEDICA INC","Gesundheitsversorgung","Aktien","80’889.60","0.01","80’889.60","16’852.00","4.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UHG","UNITED HOMES INC CLASS A","Nicht-Basiskonsumgüter","Aktien","80’903.79","0.01","80’903.79","12’661.00","6.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PPSI","PIONEER POWER SOLUTIONS INC","Industrie","Aktien","80’859.03","0.01","80’859.03","16’741.00","4.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GUTS","FRACTYL HEALTH INC","Gesundheitsversorgung","Aktien","80’137.25","0.01","80’137.25","16’871.00","4.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRIO","DARIOHEALTH CORP","Gesundheitsversorgung","Aktien","79’687.80","0.01","79’687.80","59’028.00","1.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TOON","KARTOON STUDIOS INC","Kommunikation","Aktien","79’728.91","0.01","79’728.91","74’513.00","1.07","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"BAER","BRIDGER AEROSPACE GROUP INC","Industrie","Aktien","79’549.32","0.01","79’549.32","22’859.00","3.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INH","INHIBRX INC CVR","Gesundheitsversorgung","Aktien","79’331.40","0.01","79’331.40","73’455.00","1.08","Vereinigte Staaten","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"VALU","VALUE LINE INC","Financials","Aktien","79’185.96","0.01","79’185.96","1’764.00","44.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTVT","VTV THERAPEUTICS INC","Gesundheitsversorgung","Aktien","79’008.00","0.01","79’008.00","3’292.00","24.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABIO","ARCA BIOPHARMA INC","Gesundheitsversorgung","Aktien","78’714.15","0.01","78’714.15","22’173.00","3.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICAD","ICAD INC","Gesundheitsversorgung","Aktien","78’557.17","0.01","78’557.17","57’341.00","1.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CARM","CARISMA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","78’512.20","0.01","78’512.20","60’394.00","1.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSBR","CHAMPIONS ONCOLOGY INC","Gesundheitsversorgung","Aktien","78’195.00","0.01","78’195.00","15’639.00","5.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USIO","USIO INC","Financials","Aktien","78’156.80","0.01","78’156.80","48’848.00","1.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VYNE","VYNE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","78’177.11","0.01","78’177.11","35’057.00","2.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPHC","OPTIMUMBANK HOLDINGS INC","Financials","Aktien","78’037.26","0.01","78’037.26","17’458.00","4.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DYAI","DYADIC INTERNATIONAL INC","Gesundheitsversorgung","Aktien","77’977.52","0.01","77’977.52","51’301.00","1.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HNNA","HENNESSY ADVISORS INC","Financials","Aktien","77’732.80","0.01","77’732.80","10’228.00","7.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELTX","ELICIO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","76’967.94","0.01","76’967.94","16’842.00","4.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TACT","TRANSACT TECHNOLOGIES INC","IT","Aktien","76’583.36","0.01","76’583.36","20’048.00","3.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RLYB","RALLYBIO CORP","Gesundheitsversorgung","Aktien","76’470.10","0.01","76’470.10","52’738.00","1.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELA","ENVELA CORP","Nicht-Basiskonsumgüter","Aktien","76’030.44","0.01","76’030.44","15’612.00","4.87","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"PET","WAG GROUP","Nicht-Basiskonsumgüter","Aktien","75’275.75","0.01","75’275.75","48’565.00","1.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBBK","PB BANKSHARES INC","Financials","Aktien","75’190.50","0.01","75’190.50","4’950.00","15.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LTRN","LANTERN PHARMA INC","Gesundheitsversorgung","Aktien","74’475.00","0.01","74’475.00","16’550.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OWLT","OWLET INC CLASS A","Gesundheitsversorgung","Aktien","74’306.10","0.01","74’306.10","16’698.00","4.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOTK","SONO TEK CORP","IT","Aktien","73’835.52","0.01","73’835.52","17’664.00","4.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGX","METAGENOMI INC","Gesundheitsversorgung","Aktien","73’689.00","0.01","73’689.00","14’036.00","5.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMLS","CUMULUS MEDIA INC CLASS A","Kommunikation","Aktien","73’467.90","0.01","73’467.90","35’838.00","2.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCBS","TEXAS COMMUNITY BANCSHARES INC","Financials","Aktien","73’544.25","0.01","73’544.25","5’161.00","14.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBKB","RHINEBECK BANCORP INC","Financials","Aktien","72’891.78","0.01","72’891.78","8’814.00","8.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWAC","MOBILE INFRASTRUCTURE CORP","Industrie","Aktien","72’128.70","0.01","72’128.70","22’898.00","3.15","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"XOS","XOS INC","Industrie","Aktien","72’001.80","0.01","72’001.80","10’860.00","6.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LIVE","LIVE VENTURES INC","Nicht-Basiskonsumgüter","Aktien","71’874.92","0.01","71’874.92","3’484.00","20.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VOXX","VOXX INTERNATIONAL CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","71’782.52","0.01","71’782.52","26’198.00","2.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRIX","IRIDEX CORP","Gesundheitsversorgung","Aktien","71’578.08","0.01","71’578.08","33’138.00","2.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CURI","CURIOSITYSTREAM INC CLASS A","Kommunikation","Aktien","71’371.17","0.01","71’371.17","61’001.00","1.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAT","FAT BRANDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","71’322.24","0.01","71’322.24","13’508.00","5.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TYGO","TIGO ENERGY INC","Industrie","Aktien","71’244.20","0.01","71’244.20","45’964.00","1.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CODA","CODA OCTOPUS GROUP INC","IT","Aktien","71’155.44","0.01","71’155.44","10’684.00","6.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFCF","WHERE FOOD COMES FROM INC","Industrie","Aktien","71’216.60","0.01","71’216.60","6’020.00","11.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDBH","MDB CAPITAL HOLDINGS CLASS A","Financials","Aktien","69’919.24","0.01","69’919.24","8’873.00","7.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VIVK","VIVAKOR INC","Energie","Aktien","69’545.37","0.01","69’545.37","28’857.00","2.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHX","MARCHEX INC CLASS B","Kommunikation","Aktien","69’470.95","0.01","69’470.95","47’911.00","1.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHAI","DIH HOLDINGS US INC CLASS A","Gesundheitsversorgung","Aktien","69’365.44","0.01","69’365.44","21’148.00","3.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RPHM","RENEO PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","69’179.76","0.01","69’179.76","45’513.00","1.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUGX","AUGMEDIX INC","Gesundheitsversorgung","Aktien","69’064.67","0.01","69’064.67","72’692.00","0.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CELU","CELULARITY INC CLASS A","Gesundheitsversorgung","Aktien","69’099.56","0.01","69’099.56","22’508.00","3.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AREC","AMERICAN RESOURCES CORP CLASS A","Energie","Aktien","68’451.01","0.01","68’451.01","101’454.00","0.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSBK","BOGOTA FINANCIAL CORP","Financials","Aktien","68’103.03","0.01","68’103.03","9’291.00","7.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DZSI","DZS INC","IT","Aktien","67’934.72","0.01","67’934.72","49’952.00","1.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUTR","CUTERA INC","Gesundheitsversorgung","Aktien","67’747.92","0.01","67’747.92","40’812.00","1.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VBFC","VILLAGE BANK AND TRUST FINANCIAL C","Financials","Aktien","67’510.56","0.01","67’510.56","1’396.00","48.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LVLU","LULU S FASHION LOUNGE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","67’239.96","0.01","67’239.96","39’093.00","1.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVU","CPI AEROSTRUCTURES INC","Industrie","Aktien","66’604.11","0.01","66’604.11","28’103.00","2.37","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"LL","LL FLOORING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","66’455.98","0.01","66’455.98","65’798.00","1.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POCI","PRECISION OPTICS INC","Gesundheitsversorgung","Aktien","66’295.98","0.01","66’295.98","10’137.00","6.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBIO","FORTRESS BIOTECH INC","Gesundheitsversorgung","Aktien","66’238.90","0.01","66’238.90","32’630.00","2.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTHM","FATHOM HOLDINGS INC","Immobilien","Aktien","65’398.05","0.01","65’398.05","33’885.00","1.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IMRX","IMMUNEERING CORP CLASS A","Gesundheitsversorgung","Aktien","65’251.25","0.01","65’251.25","52’201.00","1.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEON","NEONODE INC","IT","Aktien","65’205.81","0.01","65’205.81","27’513.00","2.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECOR","ELECTROCORE","Gesundheitsversorgung","Aktien","64’871.04","0.01","64’871.04","10’396.00","6.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCT","CREATIVE MEDIA AND COMMUNITY TRUST","Immobilien","Aktien","64’742.70","0.01","64’742.70","28’149.00","2.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XLO","XILIO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","64’730.84","0.01","64’730.84","65’998.00","0.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOLD","BOUNDLESS BIO INC","Gesundheitsversorgung","Aktien","64’375.74","0.01","64’375.74","15’006.00","4.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QNCX","QUINCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","63’845.25","0.01","63’845.25","85’127.00","0.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VANI","VIVANI MEDICAL INC","Gesundheitsversorgung","Aktien","63’879.30","0.01","63’879.30","47’318.00","1.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GAME","GAMESQUARE HOLDINGS INC","Kommunikation","Aktien","63’729.87","0.01","63’729.87","49’403.00","1.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPCS","TECHPRECISION CORP","Industrie","Aktien","63’164.24","0.01","63’164.24","16’799.00","3.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AADI","AADI BIOSCIENCE INC","Gesundheitsversorgung","Aktien","62’771.24","0.01","62’771.24","37’814.00","1.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARMP","ARMATA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","62’758.80","0.01","62’758.80","21’060.00","2.98","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"AVTE","AEROVATE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","61’274.09","0.01","61’274.09","30’791.00","1.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARL","AMERICAN REALTY INVESTORS INC","Immobilien","Aktien","60’752.13","0.01","60’752.13","3’559.00","17.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACXP","ACURX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","60’594.04","0.01","60’594.04","24’532.00","2.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GORV","LAZYDAYS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","60’571.50","0.01","60’571.50","18’355.00","3.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CREX","CREATIVE REALITIES INC","Kommunikation","Aktien","60’210.18","0.01","60’210.18","12’018.00","5.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TISI","TEAM INC","Industrie","Aktien","60’100.00","0.01","60’100.00","6’010.00","10.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEG","GREAT ELM GROUP INC","Financials","Aktien","59’966.60","0.01","59’966.60","33’784.00","1.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AP","AMPCO PITTSBURGH CORP","Materialien","Aktien","59’690.97","0.01","59’690.97","34’907.00","1.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OCX","ONCOCYTE CORP","Gesundheitsversorgung","Aktien","59’576.40","0.01","59’576.40","17’784.00","3.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NTIP","NETWORK TECHNOLOGIES INC","IT","Aktien","58’915.36","0.01","58’915.36","35’924.00","1.64","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"BCG","BINAH CAPITAL GROUP INC","Financials","Aktien","58’607.66","0.01","58’607.66","10’579.00","5.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
