﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’152’273.46","0.03","1’152’273.46","17’179’000’000.00","17’179’000’000.00","0.01","Indonesien","-","1.06","15.Sept.2025","11.00","IDR","21.Sept.2006"
"INGV","INDIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’101’388.28","0.03","1’101’388.28","89’700’000.00","89’700’000.00","1.21","Indien","-","4.58","17.Apr.2030","7.17","INR","17.Apr.2023"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","1’013’299.01","0.03","1’013’299.01","4’738’186.00","4’738’186.00","21.39","Malaysia","-","0.00","-","0.00","MYR","31.Dez.1989"
"PEN","PEN CASH","Cash und/oder Derivate","Geldmarkt","996’227.85","0.03","996’227.85","3’708’857.00","3’708’857.00","26.86","Peru","-","0.00","-","0.00","PEN","01.Jan.1990"
"ROMGB","ROMANIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","729’498.29","0.02","729’498.29","3’040’000.00","3’040’000.00","22.51","Rumänien","-","6.81","31.Juli2034","7.10","RON","23.Okt.2023"
"CZGB","CZECH REPUBLIC","Schuldverschreibungen","Obligationen (FI)","729’099.96","0.02","729’099.96","17’890’000.00","17’890’000.00","4.03","Tschechien","-","7.48","03.März2033","3.00","CZK","15.März2024"
"EGP","EGP CASH","Cash und/oder Derivate","Geldmarkt","150’605.84","0.00","150’605.84","7’235’104.00","7’235’104.00","2.08","Ägypten","-","0.00","-","0.00","EGP","01.Jan.1990"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","145’646.36","0.00","145’646.36","980’000.00","980’000.00","14.79","China","-","5.72","19.Nov.2030","3.27","CNY","19.Nov.2020"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","108’970.46","0.00","108’970.46","100’166.00","100’166.00","108.79","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","86’459.64","0.00","86’459.64","620’000.00","620’000.00","13.82","China","-","0.61","24.Feb.2025","2.26","CNY","24.Feb.2022"
"ARS","ARS CASH","Cash und/oder Derivate","Geldmarkt","51’352.48","0.00","51’352.48","65’380’440.00","65’380’440.00","0.08","Argentinien","-","0.00","-","0.00","ARS","01.Jan.1985"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","29’744.44","0.00","29’744.44","1’073’774.00","1’073’774.00","2.77","Thailand","-","0.00","-","0.00","THB","12.März1989"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","15’747.32","0.00","15’747.32","1’396’000.00","1’396’000.00","1.13","Russland","-","0.00","-","0.00","RUB","01.Jan.1990"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’346.83","0.00","1’346.83","9’820.00","9’820.00","13.72","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-67.39","0.00","-67.39","-5’650’000.00","-5’650’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","1.00","1.00","0.11","Chile","-","0.00","-","0.00","CLP","01.Jan.1990"
"CNY","CNY/USD","Cash und/oder Derivate","FX","-59.19","0.00","-59.19","-12’500’000.00","-12’500’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"CZK","CZK/USD","Cash und/oder Derivate","FX","-8.25","0.00","-8.25","-24’080’000.00","-24’080’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"HUF","HUF/USD","Cash und/oder Derivate","FX","-8.22","0.00","-8.22","-370’520’000.00","-370’520’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"INR","INR/USD","Cash und/oder Derivate","FX","-128.98","0.00","-128.98","-144’200’000.00","-144’200’000.00","1.00","Vereinigte Staaten","-","0.00","19.Juli2024","0.00","USD","16.Juli2024"
"MXN","MXN/USD","Cash und/oder Derivate","FX","-13.94","0.00","-13.94","-30’750’000.00","-30’750’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"PLN","PLN/USD","Cash und/oder Derivate","FX","-16.13","0.00","-16.13","-8’060’000.00","-8’060’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"RON","RON/USD","Cash und/oder Derivate","FX","-11.13","0.00","-11.13","-6’280’000.00","-6’280’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-13.94","0.00","-13.94","-31’480’000.00","-31’480’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"COP","COP/USD","Cash und/oder Derivate","FX","-570.44","0.00","-570.44","-2’732’010’000.00","-2’732’010’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"IDR","IDR/USD","Cash und/oder Derivate","FX","-639.34","0.00","-639.34","-27’906’000’000.00","-27’906’000’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","16.Juli2024"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-13’813’990.86","-0.40","-13’813’990.86","-13’813’991.00","-13’813’991.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
 
