﻿iShares Core 5-10 Year USD Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"01.Nov.2016"
Shares Outstanding,"4’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"MPT OPERATING PARTNERSHIP LP","Finanzinstitute","Obligationen (FI)","11’718","0.01","11’718.15","16’000.00","55342UAJ3","US55342UAJ34","BJVN8K6","Vereinigte Staaten","-","USD","4.23","12.52","1.00","01.Aug.2029","4.63","4.06","-","12.52","4.06","12.52","USD","26.Juli2019","26.Juli2019"
"PACIFICORP","Versorger","Obligationen (FI)","11’710","0.01","11’709.80","10’000.00","695114BT4","US695114BT48","2823926","Vereinigte Staaten","-","USD","5.70","5.09","1.00","15.Nov.2031","7.70","5.66","-","5.09","5.66","5.09","USD","21.Nov.2001","21.Nov.2001"
"BELLRING BRANDS INC 144A","Industrie","Obligationen (FI)","11’616","0.01","11’615.66","11’000.00","07831CAA1","US07831CAA18","-","Vereinigte Staaten","-","USD","3.20","6.31","1.00","15.März2030","7.00","4.54","-","6.19","3.86","6.19","USD","10.März2022","10.März2022"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","11’631","0.01","11’631.40","12’606.00","3140JPN35","US3140JPN354","-","Vereinigte Staaten","-","USD","5.91","4.82","1.00","01.Juni2049","3.50","5.94","-","4.82","5.94","4.82","USD","01.Juni2019","01.Juni2019"
"KINDER MORGAN ENERGY PARTNERS LP","Industrie","Obligationen (FI)","11’630","0.01","11’630.17","10’000.00","494550AL0","US494550AL04","2862952","Vereinigte Staaten","-","USD","5.80","5.53","1.00","15.März2032","7.75","5.75","-","5.53","5.75","5.53","USD","14.März2002","14.März2002"
"ARSENAL AIC PARENT LLC 144A","Industrie","Obligationen (FI)","11’581","0.01","11’581.41","10’000.00","04288BAC4","US04288BAC46","-","Vereinigte Staaten","-","USD","2.40","9.10","1.00","01.Okt.2031","11.50","4.85","-","7.68","1.90","7.68","USD","18.Aug.2023","18.Aug.2023"
"GRAY TELEVISION INC 144A","Industrie","Obligationen (FI)","11’575","0.01","11’574.55","19’000.00","389286AA3","US389286AA34","-","Vereinigte Staaten","-","USD","5.55","14.37","1.00","15.Nov.2031","5.38","5.27","-","14.37","5.27","14.37","USD","09.Nov.2021","09.Nov.2021"
"COHERENT CORP 144A","Industrie","Obligationen (FI)","11’554","0.01","11’553.98","12’000.00","902104AC2","US902104AC24","-","Vereinigte Staaten","-","USD","3.63","5.91","1.00","15.Dez.2029","5.00","4.64","-","5.91","4.64","5.91","USD","10.Dez.2021","10.Dez.2021"
"MOLINA HEALTHCARE INC 144A","Finanzinstitute","Obligationen (FI)","11’555","0.01","11’554.50","13’000.00","60855RAL4","US60855RAL42","-","Vereinigte Staaten","-","USD","6.54","5.76","1.00","15.Mai2032","3.88","6.51","-","5.76","6.51","5.76","USD","16.Nov.2021","16.Nov.2021"
"BOSTON PROPERTIES LP","Finanzinstitute","Obligationen (FI)","11’519","0.01","11’518.88","15’000.00","10112RBF0","US10112RBF01","BMCQ2X6","Vereinigte Staaten","-","USD","7.89","5.85","1.00","01.Okt.2033","2.45","7.83","-","5.85","7.83","5.85","USD","29.Sept.2021","29.Sept.2021"
"DORNOCH DEBT MERGER SUB INC 144A","Industrie","Obligationen (FI)","11’480","0.01","11’480.43","13’000.00","25830JAA9","US25830JAA97","BMFXHX9","Vereinigte Staaten","-","USD","4.19","9.95","1.00","15.Okt.2029","6.63","4.16","-","9.95","4.16","9.95","USD","04.Okt.2021","04.Okt.2021"
"FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","11’491","0.01","11’491.37","13’015.00","3140K06S2","US3140K06S21","-","Vereinigte Staaten","-","USD","6.31","4.93","1.00","01.Dez.2049","3.00","6.18","-","4.93","6.18","4.93","USD","01.Dez.2019","01.Dez.2019"
"BLOCK INC","Industrie","Obligationen (FI)","11’459","0.01","11’458.70","13’000.00","852234AP8","US852234AP86","BLD7383","Vereinigte Staaten","-","USD","5.93","5.68","1.00","01.Juni2031","3.50","5.91","-","5.68","5.91","5.68","USD","20.Mai2021","20.Mai2021"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","11’437","0.01","11’437.07","11’142.00","3140J8KW2","US3140J8KW25","-","Vereinigte Staaten","-","USD","3.08","4.68","1.00","01.Jan.2047","5.50","3.15","-","4.68","3.15","4.68","USD","01.Mai2018","01.Mai2018"
"ADT SECURITY CORP 144A","Industrie","Obligationen (FI)","11’422","0.01","11’422.20","12’000.00","00109LAA1","US00109LAA17","-","Vereinigte Staaten","-","USD","4.21","5.67","1.00","01.Aug.2029","4.13","4.37","-","5.67","4.37","5.67","USD","29.Juli2021","29.Juli2021"
"ARETEC ESCROW ISSUER 2 INC 144A","Finanzinstitute","Obligationen (FI)","11’397","0.01","11’397.38","10’000.00","04020JAA4","US04020JAA43","-","Vereinigte Staaten","-","USD","2.40","7.94","1.00","15.Aug.2030","10.00","4.42","-","7.13","1.81","7.13","USD","02.Nov.2023","02.Nov.2023"
"CLARIVATE SCIENCE HOLDINGS CORP 144A","Industrie","Obligationen (FI)","11’380","0.01","11’380.49","12’000.00","18064PAD1","US18064PAD15","-","Vereinigte Staaten","-","USD","3.58","6.15","1.00","01.Juli2029","4.88","4.31","-","6.15","4.31","6.15","USD","24.Juni2021","19.Aug.2021"
"UNIVISION COMMUNICATIONS INC 144A","Industrie","Obligationen (FI)","11’360","0.01","11’359.75","12’000.00","914906AX0","US914906AX08","-","Vereinigte Staaten","-","USD","4.07","8.61","1.00","30.Juni2030","7.38","4.67","-","8.61","4.67","8.61","USD","24.Juni2022","24.Juni2022"
"RAIN CARBON INC 144A","Industrie","Obligationen (FI)","11’301","0.01","11’301.18","10’000.00","75079LAB7","US75079LAB71","-","Vereinigte Staaten","-","USD","2.22","10.10","1.00","01.Sept.2029","12.25","3.66","-","9.44","2.81","9.44","USD","17.Aug.2023","17.Aug.2023"
"MPT OPERATING PARTNERSHIP LP","Finanzinstitute","Obligationen (FI)","11’265","0.01","11’264.52","17’000.00","55342UAM6","US55342UAM62","-","Vereinigte Staaten","-","USD","5.59","11.03","1.00","15.März2031","3.50","5.40","-","11.03","5.40","11.03","USD","04.Dez.2020","04.Dez.2020"
"TRAVEL + LEISURE CO 144A","Industrie","Obligationen (FI)","11’260","0.01","11’259.89","12’000.00","894164AA0","US894164AA06","-","Vereinigte Staaten","-","USD","4.65","5.98","1.00","01.Dez.2029","4.50","4.64","-","5.98","4.64","5.98","USD","18.Nov.2021","18.Nov.2021"
"BOYD GAMING CORPORATION 144A","Industrie","Obligationen (FI)","11’195","0.01","11’194.68","12’000.00","103304BV2","US103304BV23","-","Vereinigte Staaten","-","USD","5.05","6.25","1.00","15.Juni2031","4.75","5.65","-","6.25","5.65","6.25","USD","08.Juni2021","08.Juni2021"
"WILLIAMS COMPANIES INC","Industrie","Obligationen (FI)","11’177","0.01","11’177.25","10’000.00","969457BB5","US969457BB59","2830807","Vereinigte Staaten","-","USD","5.24","5.34","1.00","15.Jan.2031","7.50","5.20","-","5.34","5.20","5.34","USD","17.Jan.2001","27.Juni2001"
"FMG RESOURCES (AUGUST 2006) PTY LT 144A","Industrie","Obligationen (FI)","11’171","0.01","11’170.53","11’000.00","30251GBE6","US30251GBE61","-","Australien","-","USD","6.00","6.12","1.00","15.Apr.2032","6.13","6.01","-","6.12","6.01","6.12","USD","11.Apr.2022","11.Apr.2022"
"LIFEPOINT HEALTH INC 144A","Industrie","Obligationen (FI)","11’169","0.01","11’168.94","10’000.00","53219LAV1","US53219LAV18","-","Vereinigte Staaten","-","USD","2.71","8.27","1.00","15.Aug.2030","9.88","4.41","-","7.68","3.23","7.68","USD","14.Aug.2023","14.Aug.2023"
"NABORS INDUSTRIES INC 144A","Industrie","Obligationen (FI)","11’143","0.01","11’142.60","10’000.00","62957HAP0","US62957HAP01","-","Vereinigte Staaten","-","USD","2.68","7.90","1.00","31.Jan.2030","9.13","4.10","-","7.49","3.07","7.49","USD","20.Nov.2023","20.Nov.2023"
"PERMIAN RESOURCES OPERATING LLC 144A","Industrie","Obligationen (FI)","11’141","0.01","11’141.22","10’000.00","27034RAC7","US27034RAC79","-","Vereinigte Staaten","-","USD","2.21","7.74","1.00","15.Juli2031","9.88","5.12","-","6.10","1.82","6.10","USD","30.Juni2023","30.Juni2023"
"ENTEGRIS ESCROW CORP 144A","Industrie","Obligationen (FI)","11’101","0.01","11’100.95","11’000.00","29365BAB9","US29365BAB99","-","Vereinigte Staaten","-","USD","2.94","5.87","1.00","15.Juni2030","5.95","4.90","-","5.83","3.43","5.83","USD","30.Juni2022","30.Juni2022"
"TERRAFORM POWER OPERATING LLC 144A","Versorger","Obligationen (FI)","11’108","0.01","11’108.07","12’000.00","88104LAG8","US88104LAG86","-","Vereinigte Staaten","-","USD","4.27","6.38","1.00","15.Jan.2030","4.75","4.72","-","6.38","4.72","6.38","USD","16.Okt.2019","16.Okt.2019"
"BOMBARDIER INC 144A","Industrie","Obligationen (FI)","11’089","0.01","11’088.54","10’000.00","097751CA7","US097751CA78","-","Kanada","-","USD","2.73","6.89","1.00","15.Nov.2030","8.75","4.83","-","6.13","2.08","6.13","USD","17.Nov.2023","17.Nov.2023"
"FHLMC GOLD 30YR GIANT","MBS Pass-Through","Obligationen (FI)","11’048","0.01","11’048.03","11’610.00","3132XCSA4","US3132XCSA42","-","Vereinigte Staaten","-","USD","5.57","4.90","1.00","01.Juni2048","4.00","5.65","-","4.90","5.65","4.90","USD","01.Mai2018","01.Mai2018"
"TALOS PRODUCTION INC 144A","Industrie","Obligationen (FI)","11’056","0.01","11’055.85","10’000.00","87485LAE4","US87485LAE48","-","Vereinigte Staaten","-","USD","3.29","8.09","1.00","01.Feb.2031","9.38","4.71","-","7.67","3.55","7.67","USD","07.Feb.2024","07.Feb.2024"
"SCIENTIFIC GAMES HOLDINGS LP 144A","Industrie","Obligationen (FI)","11’023","0.01","11’022.78","11’000.00","80874DAA4","US80874DAA46","-","Vereinigte Staaten","-","USD","3.33","7.12","1.00","01.März2030","6.63","4.50","-","7.12","4.50","7.12","USD","17.Feb.2022","17.Feb.2022"
"GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","11’014","0.01","11’013.90","10’969.00","36179TV85","US36179TV857","-","Vereinigte Staaten","-","USD","3.71","4.96","1.00","20.Apr.2048","5.00","5.06","-","4.96","5.06","4.96","USD","01.Apr.2018","01.Apr.2018"
"VISTAJET MALTA FINANCE PLC 144A","Industrie","Obligationen (FI)","11’017","0.01","11’017.15","13’000.00","92840JAB5","US92840JAB52","-","Schweiz","-","USD","4.39","10.82","1.00","01.Feb.2030","6.38","4.26","-","10.82","4.26","10.82","USD","31.Jan.2022","31.Jan.2022"
"HILCORP ENERGY I LP 144A","Industrie","Obligationen (FI)","10’985","0.01","10’984.98","10’000.00","431318BC7","US431318BC74","-","Vereinigte Staaten","-","USD","4.78","7.16","1.00","01.Nov.2033","8.38","6.42","-","6.94","5.40","6.94","USD","08.Nov.2023","08.Nov.2023"
"FHLMC GOLD 30YR CASH ISSUANCE","MBS Pass-Through","Obligationen (FI)","10’963","0.01","10’962.98","11’582.00","3132LAS94","US3132LAS945","BH4KPN2","Vereinigte Staaten","-","USD","5.64","4.95","1.00","01.Dez.2048","4.00","5.86","-","4.95","5.86","4.95","USD","01.Dez.2018","01.Dez.2018"
"LCM INVESTMENTS HOLDINGS II LLC 144A","Industrie","Obligationen (FI)","10’959","0.01","10’958.67","10’000.00","50190EAC8","US50190EAC84","-","Vereinigte Staaten","-","USD","2.92","7.18","1.00","01.Aug.2031","8.25","5.15","-","6.59","3.31","6.59","USD","26.Juli2023","26.Juli2023"
"CALPINE CORP 144A","Versorger","Obligationen (FI)","10’928","0.01","10’928.18","12’000.00","131347CR5","US131347CR51","BNKD5L5","Vereinigte Staaten","-","USD","5.16","5.64","1.00","01.März2031","3.75","5.63","-","5.64","5.63","5.64","USD","16.Dez.2020","16.Dez.2020"
"HANESBRANDS INC 144A","Industrie","Obligationen (FI)","10’935","0.01","10’934.52","10’000.00","410345AQ5","US410345AQ54","-","Vereinigte Staaten","-","USD","2.49","7.90","1.00","15.Feb.2031","9.00","4.79","-","7.20","2.94","7.20","USD","14.Feb.2023","14.Feb.2023"
"DIAMOND FOREIGN ASSET CO 144A","Industrie","Obligationen (FI)","10’896","0.01","10’896.01","10’000.00","25260WAD3","US25260WAD39","-","Vereinigte Staaten","-","USD","2.95","7.18","1.00","01.Okt.2030","8.50","4.72","-","6.70","3.45","6.70","USD","21.Sept.2023","21.Sept.2023"
"EDISON INTERNATIONAL","Versorger","Obligationen (FI)","10’880","0.01","10’880.15","10’000.00","281020AW7","US281020AW79","-","Vereinigte Staaten","-","USD","4.36","5.29","1.00","15.Nov.2029","6.95","4.41","-","5.24","4.30","5.24","USD","10.Nov.2022","10.Nov.2022"
"HERTZ CORPORATION (THE) 144A","Industrie","Obligationen (FI)","10’898","0.01","10’897.73","10’000.00","428040DC0","US428040DC08","-","Vereinigte Staaten","-","USD","3.29","10.43","1.00","15.Juli2029","12.63","3.69","-","10.03","3.12","10.03","USD","28.Juni2024","28.Juni2024"
"SEAGATE HDD CAYMAN 144A","Industrie","Obligationen (FI)","10’883","0.01","10’882.76","10’000.00","81180WBN0","US81180WBN02","-","Vereinigte Staaten","-","USD","2.42","6.45","1.00","15.Dez.2029","8.25","4.35","-","5.86","1.82","5.86","USD","30.Mai2023","30.Mai2023"
"VIKING CRUISES LTD 144A","Industrie","Obligationen (FI)","10’887","0.01","10’887.25","10’000.00","92676XAG2","US92676XAG25","-","Vereinigte Staaten","-","USD","2.51","7.48","1.00","15.Juli2031","9.13","5.20","-","6.51","1.82","6.51","USD","30.Juni2023","30.Juni2023"
"ARSENAL AIC PARENT LLC 144A","Industrie","Obligationen (FI)","10’860","0.01","10’860.16","10’000.00","04288BAB6","US04288BAB62","-","Vereinigte Staaten","-","USD","2.95","6.74","1.00","01.Okt.2030","8.00","4.79","-","6.28","3.49","6.28","USD","10.Aug.2023","10.Aug.2023"
"ENERGY TRANSFER LP 144A","Industrie","Obligationen (FI)","10’874","0.01","10’873.74","10’000.00","226373AT5","US226373AT56","-","Vereinigte Staaten","-","USD","2.28","6.36","1.00","01.Feb.2031","7.38","5.02","-","5.68","3.01","5.68","USD","19.Jan.2023","19.Jan.2023"
"SEADRILL FINANCE LTD 144A","Industrie","Obligationen (FI)","10’859","0.01","10’859.00","10’000.00","81172QAA2","US81172QAA22","BQ9CK08","Bermuda","-","USD","2.99","7.38","1.00","01.Aug.2030","8.38","4.55","-","7.00","3.29","7.00","USD","27.Juli2023","27.Juli2023"
"VERDE PURCHASER LLC 144A","Industrie","Obligationen (FI)","10’870","0.01","10’869.51","10’000.00","92339LAA0","US92339LAA08","BMJ0LG7","Vereinigte Staaten","-","USD","3.14","8.96","1.00","30.Nov.2030","10.50","4.60","-","8.45","3.46","8.45","USD","30.Nov.2023","30.Nov.2023"
"APOLLO GLOBAL MANAGEMENT INC","Finanzinstitute","Obligationen (FI)","10’845","0.01","10’845.41","10’000.00","03769MAA4","US03769MAA45","-","Vereinigte Staaten","-","USD","6.97","5.36","1.00","15.Nov.2033","6.38","7.00","-","5.34","6.86","5.34","USD","13.Nov.2023","13.Nov.2023"
"GENESIS ENERGY LP","Industrie","Obligationen (FI)","10’825","0.01","10’825.40","10’000.00","37185LAN2","US37185LAN29","-","Vereinigte Staaten","-","USD","2.53","7.56","1.00","15.Apr.2030","8.88","4.40","-","7.02","3.11","7.02","USD","25.Jan.2023","25.Jan.2023"
"RITCHIE BROS HOLDINGS INC 144A","Industrie","Obligationen (FI)","10’822","0.01","10’822.35","10’000.00","76774LAC1","US76774LAC19","-","Kanada","-","USD","2.46","6.69","1.00","15.März2031","7.75","5.07","-","6.01","3.10","6.01","USD","15.März2023","15.März2023"
"ADIENT GLOBAL HOLDINGS LTD 144A","Industrie","Obligationen (FI)","10’809","0.01","10’809.13","10’000.00","00687YAC9","US00687YAC93","-","Vereinigte Staaten","-","USD","2.56","7.11","1.00","15.Apr.2031","8.25","5.07","-","6.42","3.15","6.42","USD","14.März2023","14.März2023"
"CARRIER GLOBAL CORP","Industrie","Obligationen (FI)","10’816","0.01","10’815.76","10’000.00","14448CBC7","US14448CBC73","BS2FZR0","Vereinigte Staaten","-","USD","7.21","5.08","1.00","15.März2034","5.90","7.25","-","5.07","7.11","5.07","USD","30.Nov.2023","21.Feb.2024"
"FIESTA PURCHASER INC 144A","Industrie","Obligationen (FI)","10’801","0.01","10’801.06","10’000.00","31659AAA4","US31659AAA43","-","Vereinigte Staaten","-","USD","3.56","6.98","1.00","01.März2031","7.88","4.98","-","6.69","3.74","6.69","USD","12.Feb.2024","12.Feb.2024"
"BAYTEX ENERGY CORP 144A","Industrie","Obligationen (FI)","10’780","0.01","10’779.51","10’000.00","07317QAJ4","US07317QAJ40","-","Kanada","-","USD","2.54","7.21","1.00","30.Apr.2030","8.50","4.49","-","6.68","3.17","6.68","USD","27.Apr.2023","27.Apr.2023"
"FNMA 30YR","MBS Pass-Through","Obligationen (FI)","10’788","0.01","10’787.84","11’378.00","3140QAR36","US3140QAR360","-","Vereinigte Staaten","-","USD","5.64","4.90","1.00","01.März2049","4.00","5.89","-","4.90","5.89","4.90","USD","01.Feb.2019","01.Feb.2019"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Industrie","Obligationen (FI)","10’787","0.01","10’787.04","10’000.00","35908MAE0","US35908MAE03","-","Vereinigte Staaten","-","USD","2.70","7.66","1.00","15.März2031","8.63","4.92","-","7.06","3.04","7.06","USD","08.März2023","08.März2023"
"UNITED STATES CELLULAR CORPORATION","Industrie","Obligationen (FI)","10’782","0.01","10’782.18","10’000.00","911684AD0","US911684AD06","2209593","Vereinigte Staaten","-","USD","7.05","5.69","1.00","15.Dez.2033","6.70","6.99","-","5.69","6.99","5.69","USD","08.Dez.2003","08.Dez.2003"
"DISCOVERY COMMUNICATIONS LLC","Industrie","Obligationen (FI)","10’787","0.01","10’787.13","12’000.00","25470DBJ7","US25470DBJ72","-","Vereinigte Staaten","-","USD","5.10","5.82","1.00","15.Mai2030","3.63","5.09","-","5.82","5.09","5.82","USD","18.Mai2020","18.Mai2020"
"JONES DESLAURIERS INSURANCE MANAGE 144A","Finanzinstitute","Obligationen (FI)","10’765","0.01","10’765.39","10’000.00","48020RAB1","US48020RAB15","-","Kanada","-","USD","2.61","7.44","1.00","15.März2030","8.50","4.36","-","6.99","3.05","6.99","USD","16.März2023","16.März2023"
"TRIMBLE INC","Industrie","Obligationen (FI)","10’774","0.01","10’773.97","10’000.00","896239AE0","US896239AE08","-","Vereinigte Staaten","-","USD","6.57","5.27","1.00","15.März2033","6.10","6.61","-","5.25","6.46","5.25","USD","09.März2023","09.März2023"
"LIGHT AND WONDER INTERNATIONAL INC 144A","Industrie","Obligationen (FI)","10’740","0.01","10’740.49","10’000.00","531968AA3","US531968AA36","-","Vereinigte Staaten","-","USD","3.20","6.68","1.00","01.Sept.2031","7.50","5.36","-","6.22","3.44","6.22","USD","23.Aug.2023","23.Aug.2023"
"ONEMAIN FINANCE CORP","Finanzinstitute","Obligationen (FI)","10’741","0.01","10’740.54","10’000.00","682691AE0","US682691AE03","-","Vereinigte Staaten","-","USD","3.25","6.84","1.00","15.März2030","7.88","4.44","-","6.61","3.62","6.61","USD","13.Dez.2023","13.Dez.2023"
"XPO INC 144A","Industrie","Obligationen (FI)","10’758","0.01","10’758.32","10’000.00","983793AK6","US983793AK61","-","Vereinigte Staaten","-","USD","3.75","6.55","1.00","01.Feb.2032","7.13","5.58","-","6.26","3.70","6.26","USD","13.Dez.2023","13.Dez.2023"
"CARNIVAL CORP 144A","Industrie","Obligationen (FI)","10’725","0.01","10’724.73","10’000.00","143658BW1","US143658BW12","-","Vereinigte Staaten","-","USD","2.89","6.00","1.00","15.Aug.2029","7.00","4.14","-","5.80","3.43","5.80","USD","08.Aug.2023","08.Aug.2023"
"ENCINO ACQUISITION PARTNERS HOLDIN 144A","Industrie","Obligationen (FI)","10’726","0.01","10’725.78","10’000.00","29254BAB3","US29254BAB36","-","Vereinigte Staaten","-","USD","3.68","7.71","1.00","01.Mai2031","8.75","5.02","-","7.39","3.83","7.39","USD","29.Apr.2024","29.Apr.2024"
"T-MOBILE USA INC","Industrie","Obligationen (FI)","10’724","0.01","10’724.09","12’000.00","87264ABT1","US87264ABT16","-","Vereinigte Staaten","-","USD","5.36","5.01","1.00","15.Feb.2031","2.88","5.77","-","5.01","5.77","5.01","USD","14.Jan.2021","14.Jan.2021"
"NORTHERN OIL AND GAS INC 144A","Industrie","Obligationen (FI)","10’700","0.01","10’699.59","10’000.00","665530AB7","US665530AB71","-","Vereinigte Staaten","-","USD","2.81","7.57","1.00","15.Juni2031","8.75","5.15","-","6.90","3.28","6.90","USD","15.Mai2023","15.Mai2023"
"SYSCO CORPORATION","Industrie","Obligationen (FI)","10’683","0.01","10’683.28","10’000.00","871829BL0","US871829BL07","BM5M5P4","Vereinigte Staaten","-","USD","4.66","4.91","1.00","01.Apr.2030","5.95","4.75","-","4.87","4.57","4.87","USD","02.Apr.2020","02.Apr.2020"
"APX GROUP INC 144A","Industrie","Obligationen (FI)","10’682","0.01","10’681.77","11’000.00","00213MAW4","US00213MAW47","-","Vereinigte Staaten","-","USD","3.14","6.44","1.00","15.Juli2029","5.75","4.27","-","6.44","4.27","6.44","USD","09.Juli2021","09.Juli2021"
"CQP HOLDCO LP 144A","Industrie","Obligationen (FI)","10’665","0.01","10’664.61","10’000.00","12657NAB6","US12657NAB64","BNDQW43","Vereinigte Staaten","-","USD","5.15","6.63","1.00","15.Dez.2033","7.50","6.73","-","6.47","5.66","6.47","USD","14.Dez.2023","15.Dez.2023"
"DARDEN RESTAURANTS INC","Industrie","Obligationen (FI)","10’676","0.01","10’676.24","10’000.00","237194AN5","US237194AN56","-","Vereinigte Staaten","-","USD","6.88","5.59","1.00","10.Okt.2033","6.30","6.90","-","5.57","6.75","5.57","USD","10.Okt.2023","10.Okt.2023"
"FORTRESS TRANSPORTATION AND INFRAS 144A","Finanzinstitute","Obligationen (FI)","10’664","0.01","10’663.81","10’000.00","34960PAE1","US34960PAE16","-","Vereinigte Staaten","-","USD","3.25","6.77","1.00","01.Dez.2030","7.88","4.96","-","6.37","3.65","6.37","USD","21.Nov.2023","21.Nov.2023"
"NOBLE FINANCE 2 LLC 144A","Industrie","Obligationen (FI)","10’671","0.01","10’671.31","10’000.00","65505PAA5","US65505PAA57","-","Vereinigte Staaten","-","USD","2.70","6.99","1.00","15.Apr.2030","8.00","4.50","-","6.56","3.16","6.56","USD","18.Apr.2023","18.Apr.2023"
"ZF NORTH AMERICA CAPITAL INC 144A","Industrie","Obligationen (FI)","10’666","0.01","10’665.60","10’000.00","98877DAE5","US98877DAE58","-","Deutschland","-","USD","4.60","6.11","1.00","14.Apr.2030","7.13","4.62","-","6.09","4.50","6.09","USD","14.Apr.2023","14.Apr.2023"
"CONSOLIDATED ENERGY FINANCE SA 144A","Industrie","Obligationen (FI)","10’644","0.01","10’644.35","10’000.00","20914UAH9","US20914UAH95","-","Schweiz","-","USD","3.74","11.70","1.00","15.Feb.2031","12.00","4.27","-","11.61","3.30","11.61","USD","13.Feb.2024","13.Feb.2024"
"WINDSOR HOLDINGS III LLC 144A","Industrie","Obligationen (FI)","10’655","0.01","10’654.96","10’000.00","97360AAA5","US97360AAA51","-","Vereinigte Staaten","-","USD","2.77","7.27","1.00","15.Juni2030","8.50","4.61","-","6.78","3.29","6.78","USD","07.Juli2023","07.Juli2023"
"AVIENT CORP 144A","Industrie","Obligationen (FI)","10’621","0.01","10’621.37","10’000.00","05368VAA4","US05368VAA44","-","Vereinigte Staaten","-","USD","2.30","6.53","1.00","01.Aug.2030","7.13","4.72","-","6.05","2.63","6.05","USD","10.Aug.2022","10.Aug.2022"
"AXALTA COATING SYSTEMS DUTCH HOLDI 144A","Industrie","Obligationen (FI)","10’626","0.01","10’625.94","10’000.00","05455JAA5","US05455JAA51","BMG39C1","Vereinigte Staaten","-","USD","2.45","6.30","1.00","15.Feb.2031","7.25","5.16","-","5.68","3.10","5.68","USD","17.Nov.2023","17.Nov.2023"
"EQUIPMENTSHARECOM INC 144A","Industrie","Obligationen (FI)","10’630","0.01","10’630.43","10’000.00","29450YAB5","US29450YAB56","-","Vereinigte Staaten","-","USD","3.98","7.90","1.00","15.Mai2032","8.63","5.56","-","7.57","3.85","7.57","USD","16.Apr.2024","16.Apr.2024"
"COUGAR JV SUBSIDIARY LLC 144A","Industrie","Obligationen (FI)","10’630","0.01","10’630.01","10’000.00","22208WAA1","US22208WAA18","-","Vereinigte Staaten","-","USD","3.91","7.15","1.00","15.Mai2032","8.00","5.74","-","6.77","3.94","6.77","USD","17.Mai2024","17.Mai2024"
"STONEX GROUP INC 144A","Finanzinstitute","Obligationen (FI)","10’640","0.01","10’640.19","10’000.00","861896AA6","US861896AA67","-","Vereinigte Staaten","-","USD","3.70","7.21","1.00","01.März2031","7.88","4.99","-","6.99","3.74","6.99","USD","01.März2024","01.März2024"
"VALLOUREC SA 144A","Industrie","Obligationen (FI)","10’623","0.01","10’623.36","10’000.00","92023RAA8","US92023RAA86","-","Frankreich","-","USD","3.87","6.74","1.00","15.Apr.2032","7.50","5.77","-","6.38","3.91","6.38","USD","23.Apr.2024","23.Apr.2024"
"WISCONSIN ELECTRIC POWER CO","Versorger","Obligationen (FI)","10’639","0.01","10’638.80","10’000.00","976656BW7","US976656BW74","B00P2X1","Vereinigte Staaten","-","USD","6.93","4.86","1.00","15.Mai2033","5.63","6.90","-","4.86","6.90","4.86","USD","06.Mai2003","06.Mai2003"
"MACQUARIE AIRFINANCE HOLDINGS LTD 144A","Finanzinstitute","Obligationen (FI)","10’603","0.01","10’602.58","10’000.00","55609NAD0","US55609NAD03","-","Vereinigtes Königreich","-","USD","5.29","5.76","1.00","26.März2031","6.50","5.31","-","5.75","5.20","5.75","USD","26.März2024","26.März2024"
"PBF HOLDING COMPANY LLC 144A","Industrie","Obligationen (FI)","10’609","0.01","10’609.38","10’000.00","69318FAL2","US69318FAL22","-","Vereinigte Staaten","-","USD","3.31","7.17","1.00","15.Sept.2030","7.88","4.73","-","6.90","3.43","6.90","USD","21.Aug.2023","21.Aug.2023"
"STENA INTERNATIONAL SA 144A","Industrie","Obligationen (FI)","10’602","0.01","10’601.58","10’000.00","85858EAE3","US85858EAE32","-","Schweden","-","USD","3.73","7.08","1.00","15.Feb.2031","7.63","4.98","-","6.89","3.72","6.89","USD","15.Feb.2024","15.Feb.2024"
"JB POINDEXTER & CO INC 144A","Industrie","Obligationen (FI)","10’584","0.01","10’583.94","10’000.00","465965AC5","US465965AC53","-","Vereinigte Staaten","-","USD","3.55","7.83","1.00","15.Dez.2031","8.75","5.41","-","7.38","3.62","7.38","USD","18.Dez.2023","18.Dez.2023"
"YUM! BRANDS INC. 144A","Industrie","Obligationen (FI)","10’597","0.01","10’596.56","11’000.00","988498AL5","US988498AL59","BJDSXL5","Vereinigte Staaten","-","USD","4.73","5.54","1.00","15.Jan.2030","4.75","4.76","-","5.54","4.76","5.54","USD","11.Sept.2019","11.Sept.2019"
