﻿iShares ESG Advanced MSCI EM ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"06/Oct/2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600958","ORIENT SECURITIES LTD A","Financials","Equity","11’346.62","0.01","11’346.62","10’900.00","1.04","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","11’273.10","0.01","11’273.10","29’820.00","0.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","11’073.71","0.01","11’073.71","4’578.00","2.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","11’045.29","0.01","11’045.29","10’500.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","10’993.51","0.01","10’993.51","4’200.00","2.62","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Health Care","Equity","10’990.64","0.01","10’990.64","2’100.00","5.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","Information Technology","Equity","10’519.32","0.01","10’519.32","12’800.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrials","Equity","9’823.12","0.01","9’823.12","19’383.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","9’794.00","0.01","9’794.00","6’471.00","1.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","9’347.94","0.01","9’347.94","4’830.00","1.94","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","8’997.31","0.01","8’997.31","2’100.00","4.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","8’931.15","0.01","8’931.15","2’100.00","4.25","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","8’774.27","0.01","8’774.27","12’660.00","0.69","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","8’726.93","0.01","8’726.93","4’200.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","8’708.52","0.01","8’708.52","2’520.00","3.46","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","8’632.34","0.01","8’632.34","63’023.00","13.70","China","-","USD","7.30","CNH","31/Dec/1989"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","8’629.13","0.01","8’629.13","6’300.00","1.37","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","8’532.83","0.01","8’532.83","2’124.00","4.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","8’516.95","0.01","8’516.95","2’100.00","4.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","7’999.21","0.01","7’999.21","2’100.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","7’861.14","0.01","7’861.14","2’100.00","3.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","7’507.35","0.01","7’507.35","4’200.00","1.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","7’380.24","0.01","7’380.24","2’900.00","2.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","7’173.69","0.01","7’173.69","4’200.00","1.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600733","BAIC BLUEPARK NEW ENERGY TECHNOLOG","Consumer Discretionary","Equity","6’972.34","0.01","6’972.34","6’300.00","1.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","6’972.34","0.01","6’972.34","8’400.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","6’425.83","0.01","6’425.83","4’200.00","1.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","6’356.79","0.01","6’356.79","2’100.00","3.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002517","KINGNET NETWORK LTD A","Communication","Equity","5’493.88","0.01","5’493.88","4’200.00","1.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","5’163.10","0.01","5’163.10","2’100.00","2.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","5’059.94","0.01","5’059.94","92’395.00","5.48","South Africa","-","USD","18.26","ZAR","-"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","4’807.48","0.01","4’807.48","931.00","5.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","4’314.57","0.01","4’314.57","4’200.00","1.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","3’926.05","0.01","3’926.05","1’446’695.00","0.27","Hungary","-","USD","368.49","HUF","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","3’848.69","0.00","3’848.69","18’156.00","21.20","Malaysia","-","USD","4.72","MYR","-"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","3’549.45","0.00","3’549.45","2’100.00","1.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","3’191.97","0.00","3’191.97","187’078.00","1.71","Philippines","-","USD","58.61","PHP","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","2’992.36","0.00","2’992.36","12’400’794.00","0.02","Colombia","-","USD","4’144.15","COP","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","2’481.59","0.00","2’481.59","40’636’090.00","0.01","Indonesia","-","USD","16’375.00","IDR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","2’000.00","0.00","2’000.00","2’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"EQTL9","EQUATORIAL ENERGIA RTS SA","Utilities","Equity","1’895.18","0.00","1’895.18","343.00","5.53","Brazil","XBSP","USD","5.55","BRL","-"
"9930","HORIZON CONSTRUCTION DEVELOPMENT L","Industrials","Equity","1’494.16","0.00","1’494.16","7’777.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1’483.02","0.00","1’483.02","5’962.00","24.88","Poland","-","USD","4.02","PLN","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","958.88","0.00","958.88","22’408.00","4.28","Czech Republic","-","USD","23.37","CZK","-"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","443.02","0.00","443.02","1’662.00","26.66","Saudi Arabia","-","USD","3.75","SAR","-"
"RENT1","LOCALIZA RENT A CAR RIGHTS SA","Industrials","Equity","356.47","0.00","356.47","220.00","1.62","Brazil","XBSP","USD","5.55","BRL","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","340.08","0.00","340.08","11’149.00","3.05","Turkey","-","USD","32.78","TRY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","127.83","0.00","127.83","119.00","107.18","European Union","-","USD","0.93","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","10.11","0.00","10.11","8.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"AED","AED CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","27.23","United Arab Emirates","-","USD","3.67","AED","31/Dec/1989"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","1.41","0.00","1.41","12’190.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","54’410.00","1.00","1’088.20","-","Ice Futures U.S.","USD","1.00","USD","-"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","1.83","0.00","1.83","15’750.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"PHOR","PHOSAGRO","Materials","Equity","0.07","0.00","0.07","563.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","0.11","0.00","0.11","11.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"PLZL","POLYUS","Materials","Equity","0.04","0.00","0.04","329.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","01/Jan/1970"
"TCSG","TCS GROUP HOLDING REPR CLASS A RE","Financials","Equity","0.14","0.00","0.14","1’183.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","2.72","Thailand","-","USD","36.70","THB","-"
"VKCO","VK COMPANY LTD","Communication","Equity","0.16","0.00","0.16","1’337.00","0.00","Russian Federation","Standard-Classica-Forts","USD","86.25","RUB","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","-237.10","0.00","-237.10","-223’803.00","0.11","Chile","-","USD","943.93","CLP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-367’035.29","-0.48","-367’035.29","-367’035.00","100.00","United States","-","USD","1.00","USD","-"
 
