﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"HLNLN","HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","232’965.64","0.01","232’965.64","290’000.00","290’000.00","79.29","Vereinigte Staaten","-","14.92","24.März2052","4.00","USD","02.Nov.2022"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","233’085.18","0.01","233’085.18","250’000.00","250’000.00","92.71","Vereinigte Staaten","-","2.61","05.Apr.2027","2.29","USD","04.Sept.2020"
"REGN","REGENERON PHARMACEUTICALS INC.","Unternehmen","Obligationen (FI)","232’868.90","0.01","232’868.90","375’000.00","375’000.00","61.30","Vereinigte Staaten","-","15.62","15.Sept.2050","2.80","USD","12.Aug.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","232’890.76","0.01","232’890.76","285’000.00","285’000.00","81.16","Vereinigte Staaten","-","6.52","12.Sept.2031","1.90","USD","13.Sept.2021"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","232’927.64","0.01","232’927.64","254’000.00","254’000.00","91.09","Vereinigte Staaten","-","3.02","15.Sept.2027","2.15","USD","10.Sept.2020"
"MCO","MOODYS CORPORATION","Unternehmen","Obligationen (FI)","232’503.16","0.01","232’503.16","235’000.00","235’000.00","97.20","Vereinigte Staaten","-","3.98","01.Feb.2029","4.25","USD","17.Dez.2018"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","232’583.06","0.01","232’583.06","298’000.00","298’000.00","77.50","Taiwan","-","12.42","25.Okt.2041","3.13","USD","25.Okt.2021"
"WHR","WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","232’654.27","0.01","232’654.27","290’000.00","290’000.00","79.68","Vereinigte Staaten","-","13.51","15.Mai2050","4.60","USD","07.Mai2020"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","232’422.58","0.01","232’422.58","280’000.00","280’000.00","82.51","Vereinigte Staaten","-","5.71","15.Sept.2030","1.75","USD","11.Sept.2020"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","232’412.63","0.01","232’412.63","235’000.00","235’000.00","98.28","Vereinigte Staaten","-","1.25","03.Nov.2025","4.05","USD","26.Okt.2018"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","232’015.28","0.01","232’015.28","215’000.00","215’000.00","104.91","Vereinigte Staaten","-","3.08","15.Jan.2028","6.63","USD","09.Jan.1998"
"ORLY","OREILLY AUTOMOTIVE INC","Unternehmen","Obligationen (FI)","232’124.73","0.01","232’124.73","240’000.00","240’000.00","96.55","Vereinigte Staaten","-","6.49","15.Juni2032","4.70","USD","15.Juni2022"
"AEP","AEP TEXAS INC","Unternehmen","Obligationen (FI)","231’776.97","0.01","231’776.97","350’000.00","350’000.00","65.81","Vereinigte Staaten","-","14.80","15.Mai2051","3.45","USD","06.Mai2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","231’804.43","0.01","231’804.43","241’000.00","241’000.00","94.79","Japan","-","2.84","25.Juli2027","3.29","USD","25.Juli2017"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","231’872.23","0.01","231’872.23","255’000.00","255’000.00","89.53","Vereinigte Staaten","-","12.20","15.März2045","4.90","USD","13.März2015"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","231’810.04","0.01","231’810.04","260’000.00","260’000.00","87.01","Vereinigte Staaten","-","12.77","01.Feb.2050","5.25","USD","13.Jan.2020"
"LRCX","LAM RESEARCH CORPORATION","Unternehmen","Obligationen (FI)","231’531.89","0.01","231’531.89","355’000.00","355’000.00","65.12","Vereinigte Staaten","-","15.84","15.Juni2050","2.88","USD","05.Mai2020"
"JXN","JACKSON FINANCIAL INC","Unternehmen","Obligationen (FI)","231’356.75","0.01","231’356.75","275’000.00","275’000.00","83.83","Vereinigte Staaten","-","6.40","23.Nov.2031","3.13","USD","22.Sept.2022"
"KD","KYNDRYL HOLDINGS INC","Unternehmen","Obligationen (FI)","231’525.55","0.01","231’525.55","250’000.00","250’000.00","92.19","Vereinigte Staaten","-","2.19","15.Okt.2026","2.05","USD","23.Sept.2022"
"BRO","BROWN & BROWN INC","Unternehmen","Obligationen (FI)","231’241.58","0.01","231’241.58","250’000.00","250’000.00","91.32","Vereinigte Staaten","-","6.35","17.März2032","4.20","USD","17.März2022"
"CRM","SALESFORCE INC","Unternehmen","Obligationen (FI)","231’097.66","0.01","231’097.66","325’000.00","325’000.00","69.88","Vereinigte Staaten","-","12.41","15.Juli2041","2.70","USD","12.Juli2021"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","230’574.95","0.01","230’574.95","240’000.00","240’000.00","95.95","Vereinigte Staaten","-","2.71","15.Juni2027","3.45","USD","18.Sept.2023"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","230’614.47","0.01","230’614.47","240’000.00","240’000.00","95.61","Vereinigte Staaten","-","2.65","11.Mai2027","3.65","USD","11.Mai2020"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","230’633.80","0.01","230’633.80","275’000.00","275’000.00","82.82","Vereinigte Staaten","-","13.44","05.Apr.2049","4.55","USD","05.Apr.2019"
"EXC","PECO ENERGY CO","Unternehmen","Obligationen (FI)","230’810.81","0.01","230’810.81","275’000.00","275’000.00","82.31","Vereinigte Staaten","-","14.46","15.Aug.2052","4.38","USD","23.Aug.2022"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","230’734.12","0.01","230’734.12","280’000.00","280’000.00","82.25","Vereinigte Staaten","-","12.74","15.Juni2045","4.30","USD","10.Juni2015"
"INTU","INTUIT INC.","Unternehmen","Obligationen (FI)","230’349.17","0.01","230’349.17","240’000.00","240’000.00","95.55","Vereinigte Staaten","-","1.01","15.Juli2025","0.95","USD","29.Juni2020"
"CAH","CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","230’288.73","0.01","230’288.73","275’000.00","275’000.00","83.20","Vereinigte Staaten","-","12.30","15.Nov.2044","4.50","USD","19.Nov.2014"
"AN","AUTONATION INC","Unternehmen","Obligationen (FI)","229’866.26","0.01","229’866.26","243’000.00","243’000.00","94.14","Vereinigte Staaten","-","3.07","15.Nov.2027","3.80","USD","10.Nov.2017"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","229’907.71","0.01","229’907.71","307’000.00","307’000.00","73.97","Vereinigte Staaten","-","11.37","15.März2040","3.20","USD","16.März2020"
"TELVIS","GRUPO TELEVISA SAB","Unternehmen","Obligationen (FI)","229’893.19","0.01","229’893.19","275’000.00","275’000.00","82.97","Mexiko","-","11.86","13.Mai2045","5.00","USD","13.Mai2014"
"JXN","JACKSON FINANCIAL INC","Unternehmen","Obligationen (FI)","229’881.53","0.01","229’881.53","230’000.00","230’000.00","99.66","Vereinigte Staaten","-","2.66","08.Juni2027","5.17","USD","08.Juni2022"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","230’030.28","0.01","230’030.28","225’000.00","225’000.00","100.56","Kanada","-","8.34","15.März2036","5.85","USD","20.März2006"
"NOKIA","NOKIA OYJ","Unternehmen","Obligationen (FI)","229’640.10","0.01","229’640.10","235’000.00","235’000.00","97.52","Finnland","-","2.74","12.Juni2027","4.38","USD","12.Juni2017"
"WU","WESTERN UNION CO/THE","Unternehmen","Obligationen (FI)","229’670.53","0.01","229’670.53","225’000.00","225’000.00","101.37","Vereinigte Staaten","-","8.61","17.Nov.2036","6.20","USD","06.Feb.2007"
"AON","AON CORP","Unternehmen","Obligationen (FI)","229’466.12","0.01","229’466.12","305’000.00","305’000.00","73.93","Vereinigte Staaten","-","14.61","28.Feb.2052","3.90","USD","28.Feb.2022"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","229’408.56","0.01","229’408.56","225’000.00","225’000.00","100.11","Vereinigtes Königreich","-","2.39","01.März2028","5.58","USD","29.Feb.2024"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","229’332.12","0.01","229’332.12","255’000.00","255’000.00","89.59","Kanada","-","4.84","15.Nov.2029","2.88","USD","19.Apr.2023"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Obligationen (FI)","229’096.98","0.01","229’096.98","350’000.00","350’000.00","64.03","Vereinigte Staaten","-","15.40","01.Juli2050","2.90","USD","05.Juni2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","229’079.43","0.01","229’079.43","244’000.00","244’000.00","93.04","Vereinigte Staaten","-","2.47","09.Feb.2027","2.20","USD","09.Feb.2022"
"SJM","J M SMUCKER CO","Unternehmen","Obligationen (FI)","228’984.74","0.01","228’984.74","284’000.00","284’000.00","80.02","Vereinigte Staaten","-","6.85","15.März2032","2.13","USD","24.Sept.2021"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","228’970.60","0.01","228’970.60","225’000.00","225’000.00","100.07","Vereinigte Staaten","-","7.38","01.März2034","5.20","USD","01.März2024"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","229’096.28","0.01","229’096.28","227’000.00","227’000.00","99.39","Vereinigte Staaten","-","11.12","25.Sept.2043","5.95","USD","25.Sept.2013"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","228’806.10","0.01","228’806.10","225’000.00","225’000.00","100.06","Vereinigte Staaten","-","2.43","15.März2027","5.15","USD","04.März2024"
"SYK","STRYKER CORPORATION","Unternehmen","Obligationen (FI)","228’836.53","0.01","228’836.53","230’000.00","230’000.00","99.22","Vereinigte Staaten","-","3.92","08.Dez.2028","4.85","USD","08.Dez.2023"
"T","AT&T INC","Unternehmen","Obligationen (FI)","228’463.32","0.01","228’463.32","230’000.00","230’000.00","97.28","Vereinigte Staaten","-","10.68","15.Aug.2041","5.55","USD","18.Aug.2011"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","228’452.22","0.01","228’452.22","225’000.00","225’000.00","100.13","Vereinigte Staaten","-","4.07","21.März2029","5.20","USD","21.März2024"
"CMI","CUMMINS INC","Unternehmen","Obligationen (FI)","228’503.49","0.01","228’503.49","240’000.00","240’000.00","94.97","Vereinigte Staaten","-","1.14","01.Sept.2025","0.75","USD","24.Aug.2020"
"EFX","EQUIFAX INC","Unternehmen","Obligationen (FI)","228’581.69","0.01","228’581.69","255’000.00","255’000.00","89.27","Vereinigte Staaten","-","5.21","15.Mai2030","3.10","USD","27.Apr.2020"
"VOD","VODAFONE GROUP PLC","Unternehmen","Obligationen (FI)","228’605.57","0.01","228’605.57","215’000.00","215’000.00","105.84","Vereinigtes Königreich","-","6.57","30.Nov.2032","6.25","USD","26.Nov.2002"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","228’194.39","0.01","228’194.39","324’000.00","324’000.00","69.11","Vereinigte Staaten","-","15.15","09.Feb.2052","3.43","USD","09.Feb.2022"
"LNC","LINCOLN NATIONAL CORPORATION","Unternehmen","Obligationen (FI)","228’388.75","0.01","228’388.75","255’000.00","255’000.00","88.02","Vereinigte Staaten","-","5.62","15.Jan.2031","3.40","USD","15.Mai2020"
"LIN","LINDE INC","Unternehmen","Obligationen (FI)","228’423.77","0.01","228’423.77","285’000.00","285’000.00","79.65","Vereinigte Staaten","-","12.50","07.Nov.2042","3.55","USD","07.Nov.2012"
"DOW","ROHM AND HAAS COMPANY","Unternehmen","Obligationen (FI)","228’303.94","0.01","228’303.94","200’000.00","200’000.00","110.60","Vereinigte Staaten","-","4.09","15.Juli2029","7.85","USD","05.Nov.1999"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","228’149.41","0.01","228’149.41","269’000.00","269’000.00","84.26","Vereinigte Staaten","-","6.77","15.Apr.2032","2.75","USD","07.Feb.2022"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","228’104.34","0.01","228’104.34","252’000.00","252’000.00","90.24","Vereinigte Staaten","-","3.57","01.Juni2028","3.70","USD","12.Dez.2018"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Unternehmen","Obligationen (FI)","228’101.75","0.01","228’101.75","240’000.00","240’000.00","94.46","Vereinigtes Königreich","-","3.05","03.Nov.2028","3.82","USD","03.Nov.2017"
"ADBE","ADOBE INC","Unternehmen","Obligationen (FI)","227’906.69","0.01","227’906.69","225’000.00","225’000.00","100.17","Vereinigte Staaten","-","4.15","04.Apr.2029","4.80","USD","04.Apr.2024"
"ATO","ATMOS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","227’863.81","0.01","227’863.81","285’000.00","285’000.00","78.77","Vereinigte Staaten","-","13.79","15.März2049","4.13","USD","04.März2019"
"AVA","AVISTA CORPORATION","Unternehmen","Obligationen (FI)","227’866.70","0.01","227’866.70","300’000.00","300’000.00","74.99","Vereinigte Staaten","-","14.59","01.Apr.2052","4.00","USD","17.März2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","227’835.81","0.01","227’835.81","225’000.00","225’000.00","99.15","Vereinigte Staaten","-","0.94","23.Juli2025","4.91","USD","01.Dez.2016"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","227’729.48","0.01","227’729.48","272’000.00","272’000.00","82.52","Vereinigte Staaten","-","11.60","15.März2042","4.20","USD","13.März2012"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Unternehmen","Obligationen (FI)","227’921.93","0.01","227’921.93","295’000.00","295’000.00","77.12","Vereinigte Staaten","-","13.72","15.Juni2047","3.88","USD","08.Juni2017"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","227’950.77","0.01","227’950.77","265’000.00","265’000.00","84.59","Vereinigte Staaten","-","14.04","15.Sept.2054","5.00","USD","05.Sept.2014"
"PKG","PACKAGING CORP OF AMERICA","Unternehmen","Obligationen (FI)","227’853.99","0.01","227’853.99","345’000.00","345’000.00","65.31","Vereinigte Staaten","-","15.72","01.Okt.2051","3.05","USD","21.Sept.2021"
"REXR","REXFORD INDUSTRIAL REALTY LP","Unternehmen","Obligationen (FI)","227’914.54","0.01","227’914.54","230’000.00","230’000.00","98.91","Vereinigte Staaten","-","3.53","15.Juni2028","5.00","USD","30.März2023"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","227’926.32","0.01","227’926.32","345’000.00","345’000.00","64.98","Vereinigte Staaten","-","15.81","15.Aug.2051","2.95","USD","13.Aug.2021"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","227’531.68","0.01","227’531.68","225’000.00","225’000.00","98.94","Vereinigte Staaten","-","4.01","01.März2029","5.10","USD","24.Jan.2024"
"EXC","COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","227’538.60","0.01","227’538.60","340’000.00","340’000.00","66.54","Vereinigte Staaten","-","14.97","15.Nov.2049","3.20","USD","12.Nov.2019"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","227’648.60","0.01","227’648.60","225’000.00","225’000.00","99.39","Vereinigte Staaten","-","3.62","14.Aug.2028","4.80","USD","14.Aug.2023"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","227’617.12","0.01","227’617.12","225’000.00","225’000.00","99.37","Vereinigte Staaten","-","4.02","08.Feb.2029","4.60","USD","08.Feb.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","227’696.94","0.01","227’696.94","225’000.00","225’000.00","99.07","Vereinigte Staaten","-","3.17","12.Jan.2028","4.63","USD","12.Jan.2023"
"V","VISA INC","Unternehmen","Obligationen (FI)","227’633.85","0.01","227’633.85","310’000.00","310’000.00","72.88","Vereinigte Staaten","-","11.94","15.Apr.2040","2.70","USD","02.Apr.2020"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","227’259.12","0.01","227’259.12","225’000.00","225’000.00","99.63","Vereinigte Staaten","-","4.15","20.Apr.2029","5.10","USD","21.März2024"
"RSG","REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","227’331.97","0.01","227’331.97","287’000.00","287’000.00","78.56","Vereinigte Staaten","-","6.89","15.Feb.2032","1.75","USD","24.Nov.2020"
"CMI","CUMMINS INC","Unternehmen","Obligationen (FI)","227’184.34","0.01","227’184.34","369’000.00","369’000.00","60.72","Vereinigte Staaten","-","16.05","01.Sept.2050","2.60","USD","24.Aug.2020"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","227’186.17","0.01","227’186.17","265’000.00","265’000.00","85.19","Vereinigte Staaten","-","12.72","15.Nov.2045","4.50","USD","09.Nov.2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","227’081.04","0.01","227’081.04","225’000.00","225’000.00","100.20","Vereinigte Staaten","-","1.30","10.Nov.2025","5.40","USD","10.Nov.2022"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","227’210.22","0.01","227’210.22","225’000.00","225’000.00","100.58","Vereinigte Staaten","-","3.87","01.Dez.2028","5.35","USD","01.Dez.2023"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","227’236.11","0.01","227’236.11","225’000.00","225’000.00","100.55","Vereinigte Staaten","-","10.16","30.Nov.2039","5.75","USD","17.Nov.2009"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","226’977.37","0.01","226’977.37","323’000.00","323’000.00","69.21","Vereinigte Staaten","-","12.33","12.Aug.2041","2.80","USD","12.Aug.2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","226’773.06","0.01","226’773.06","225’000.00","225’000.00","99.62","Vereinigte Staaten","-","1.20","03.Okt.2025","4.95","USD","03.Okt.2022"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","226’926.99","0.01","226’926.99","225’000.00","225’000.00","98.95","Vereinigte Staaten","-","5.47","15.Feb.2031","4.90","USD","08.Feb.2024"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","226’813.14","0.01","226’813.14","240’000.00","240’000.00","94.22","Vereinigte Staaten","-","2.25","15.Nov.2026","2.40","USD","24.Okt.2016"
"MMM","3M CO MTN","Unternehmen","Obligationen (FI)","226’533.76","0.01","226’533.76","310’000.00","310’000.00","72.34","Vereinigte Staaten","-","13.83","15.Okt.2047","3.63","USD","02.Okt.2017"
"ABT","ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","226’562.08","0.01","226’562.08","239’000.00","239’000.00","93.83","Vereinigte Staaten","-","11.89","15.Apr.2043","4.75","USD","22.März2017"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","226’653.08","0.01","226’653.08","225’000.00","225’000.00","100.33","Vereinigte Staaten","-","7.04","01.Juni2033","5.35","USD","02.Juni2003"
"BERY","BERRY GLOBAL INC","Unternehmen","Obligationen (FI)","226’707.80","0.01","226’707.80","247’000.00","247’000.00","91.04","Vereinigte Staaten","-","2.43","15.Jan.2027","1.65","USD","19.Okt.2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","226’672.50","0.01","226’672.50","225’000.00","225’000.00","100.13","Vereinigte Staaten","-","2.64","14.Mai2027","5.00","USD","14.Mai2024"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Unternehmen","Obligationen (FI)","226’725.45","0.01","226’725.45","260’000.00","260’000.00","85.92","Vereinigte Staaten","-","12.84","26.Sept.2048","5.00","USD","26.Sept.2018"
"PRI","PRIMERICA INC","Unternehmen","Obligationen (FI)","226’668.74","0.01","226’668.74","270’000.00","270’000.00","83.65","Vereinigte Staaten","-","6.47","19.Nov.2031","2.80","USD","19.Nov.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","226’552.43","0.01","226’552.43","280’000.00","280’000.00","80.12","Japan","-","5.99","12.Jan.2031","1.71","USD","12.Jan.2021"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","226’430.37","0.01","226’430.37","239’000.00","239’000.00","94.42","Vereinigte Staaten","-","2.25","18.Nov.2026","2.90","USD","18.Nov.2019"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","226’056.82","0.01","226’056.82","225’000.00","225’000.00","98.70","Vereinigte Staaten","-","14.25","01.März2054","5.45","USD","01.März2024"
"KD","KYNDRYL HOLDINGS INC","Unternehmen","Obligationen (FI)","225’983.86","0.01","225’983.86","295’000.00","295’000.00","75.77","Vereinigte Staaten","-","11.28","15.Okt.2041","4.10","USD","23.Sept.2022"
"AMXLMM","AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","225’662.69","0.01","225’662.69","255’000.00","255’000.00","88.09","Mexiko","-","5.23","07.Mai2030","2.88","USD","07.Mai2020"
"AMXLMM","AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","225’694.91","0.01","225’694.91","240’000.00","240’000.00","93.37","Mexiko","-","4.27","22.Apr.2029","3.63","USD","22.Apr.2019"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Unternehmen","Obligationen (FI)","225’719.73","0.01","225’719.73","310’000.00","310’000.00","71.79","Kanada","-","14.72","17.März2051","3.65","USD","17.März2021"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","225’470.34","0.01","225’470.34","205’000.00","205’000.00","109.21","Vereinigte Staaten","-","8.14","15.Nov.2035","6.50","USD","14.Nov.2005"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","225’481.03","0.01","225’481.03","325’000.00","325’000.00","68.58","Vereinigte Staaten","-","12.40","15.Sept.2041","2.80","USD","20.Sept.2021"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","225’198.53","0.01","225’198.53","244’000.00","244’000.00","91.27","Vereinigte Staaten","-","7.96","01.Okt.2034","4.25","USD","16.Sept.2014"
"MKC","MCCORMICK & COMPANY INCORPORATED","Unternehmen","Obligationen (FI)","225’118.14","0.01","225’118.14","275’000.00","275’000.00","81.18","Vereinigte Staaten","-","6.04","15.Feb.2031","1.85","USD","11.Feb.2021"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","225’173.27","0.01","225’173.27","225’000.00","225’000.00","99.58","Vereinigte Staaten","-","3.06","21.Nov.2027","4.80","USD","21.Nov.2022"
"CMS","CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","224’932.42","0.01","224’932.42","275’000.00","275’000.00","81.31","Vereinigte Staaten","-","13.93","15.Mai2048","4.05","USD","14.Mai2018"
"FLS","FLOWSERVE CORPORATION","Unternehmen","Obligationen (FI)","224’986.52","0.01","224’986.52","270’000.00","270’000.00","82.06","Vereinigte Staaten","-","6.51","15.Jan.2032","2.80","USD","23.Sept.2021"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","225’056.00","0.01","225’056.00","300’000.00","300’000.00","74.42","Vereinigte Staaten","-","14.48","01.Mai2050","3.80","USD","13.Apr.2020"
"AEP","AEP TEXAS INC","Unternehmen","Obligationen (FI)","224’756.41","0.01","224’756.41","230’000.00","230’000.00","97.32","Vereinigte Staaten","-","6.93","01.Juni2033","5.40","USD","24.Mai2023"
"CSX","CSX CORP","Unternehmen","Obligationen (FI)","224’646.05","0.01","224’646.05","255’000.00","255’000.00","87.21","Vereinigte Staaten","-","5.09","15.Feb.2030","2.40","USD","12.Sept.2019"
"EMR","EMERSON ELECTRIC CO","Unternehmen","Obligationen (FI)","224’651.33","0.01","224’651.33","349’000.00","349’000.00","63.81","Vereinigte Staaten","-","16.05","15.Okt.2050","2.75","USD","29.Apr.2020"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","224’766.49","0.01","224’766.49","270’000.00","270’000.00","82.25","Vereinigte Staaten","-","14.71","15.Apr.2058","4.90","USD","08.Feb.2018"
"DOW","DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","224’594.92","0.01","224’594.92","226’000.00","226’000.00","99.00","Vereinigte Staaten","-","3.84","30.Nov.2028","4.80","USD","18.Nov.2019"
"ONCRTX","ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","224’422.71","0.01","224’422.71","230’000.00","230’000.00","96.29","Vereinigte Staaten","-","10.62","30.Sept.2040","5.25","USD","24.Mai2011"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","224’509.27","0.01","224’509.27","300’000.00","300’000.00","73.94","Vereinigte Staaten","-","11.56","10.März2040","3.00","USD","10.März2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","224’367.92","0.01","224’367.92","225’000.00","225’000.00","97.84","Deutschland","-","1.45","13.Jan.2026","4.10","USD","01.Juni2018"
"PARA","PARAMOUNT GLOBAL","Unternehmen","Obligationen (FI)","224’209.49","0.01","224’209.49","315’000.00","315’000.00","69.37","Vereinigte Staaten","-","10.82","15.Aug.2044","4.90","USD","19.Aug.2014"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","224’045.44","0.01","224’045.44","275’000.00","275’000.00","80.60","Vereinigte Staaten","-","6.59","15.März2032","3.05","USD","01.Dez.2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","223’613.28","0.01","223’613.28","228’000.00","228’000.00","97.62","Vereinigte Staaten","-","2.24","20.Nov.2026","4.30","USD","20.Nov.2014"
"KR","KROGER CO","Unternehmen","Obligationen (FI)","223’502.05","0.01","223’502.05","275’000.00","275’000.00","80.50","Vereinigte Staaten","-","5.98","15.Jan.2031","1.70","USD","12.Jan.2021"
"OGS","ONE GAS INC","Unternehmen","Obligationen (FI)","223’436.20","0.01","223’436.20","220’000.00","220’000.00","100.33","Vereinigte Staaten","-","4.12","01.Apr.2029","5.10","USD","13.Dez.2023"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","223’240.53","0.01","223’240.53","230’000.00","230’000.00","95.59","Vereinigte Staaten","-","3.63","03.Aug.2028","3.65","USD","03.Aug.2018"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Unternehmen","Obligationen (FI)","223’258.21","0.01","223’258.21","275’000.00","275’000.00","80.69","Vereinigte Staaten","-","13.74","15.Mai2048","4.15","USD","17.Mai2018"
"WES","WESTERN MIDSTREAM OPERATING LP","Unternehmen","Obligationen (FI)","223’384.08","0.01","223’384.08","225’000.00","225’000.00","97.53","Vereinigte Staaten","-","3.57","15.Aug.2028","4.75","USD","09.Aug.2018"
"DHI","D R HORTON INC","Unternehmen","Obligationen (FI)","223’103.27","0.01","223’103.27","250’000.00","250’000.00","88.96","Vereinigte Staaten","-","3.14","15.Okt.2027","1.40","USD","02.Okt.2020"
"MLM","MARTIN MARIETTA MATERIALS INC","Unternehmen","Obligationen (FI)","223’097.17","0.01","223’097.17","328’000.00","328’000.00","66.57","Vereinigte Staaten","-","15.25","15.Juli2051","3.20","USD","02.Juli2021"
