﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"27’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"TAPESTRY INC","Unternehmen","Obligationen (FI)","1’138’151","0.17","1’138’150.82","1’397’000.00","876030AA5","US876030AA54","-","Vereinigte Staaten","-","USD","6.59","6.26","1.00","15.März2032","3.05","6.54","-","6.26","6.54","6.26","USD","01.Dez.2021","01.Dez.2021"
"WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","1’136’650","0.17","1’136’650.30","1’305’000.00","94106BAE1","US94106BAE11","-","Vereinigte Staaten","-","USD","6.79","5.25","1.00","01.Juni2032","3.20","6.79","-","5.25","6.79","5.25","USD","09.März2022","09.März2022"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","1’132’057","0.17","1’132’056.57","961’000.00","637432CT0","US637432CT02","B80DT96","Vereinigte Staaten","-","USD","5.77","5.54","1.00","01.März2032","8.00","5.73","-","5.54","5.73","5.54","USD","07.März2002","07.März2002"
"GRUPO TELEVISA SAB","Unternehmen","Obligationen (FI)","1’127’751","0.17","1’127’750.58","970’000.00","40049JAT4","US40049JAT43","2854669","Mexiko","-","USD","5.70","6.23","1.00","11.März2032","8.50","5.64","-","6.23","5.64","6.23","USD","11.März2002","30.Juli2002"
"SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","1’124’036","0.17","1’124’036.02","1’315’000.00","842400HM8","US842400HM81","-","Vereinigte Staaten","-","USD","6.58","5.28","1.00","01.Feb.2032","2.75","6.56","-","5.28","6.56","5.28","USD","13.Jan.2022","13.Jan.2022"
"DOMINION ENERGY INC","Unternehmen","Obligationen (FI)","1’119’873","0.17","1’119’872.60","1’181’000.00","25746UDP1","US25746UDP12","-","Vereinigte Staaten","-","USD","6.58","5.39","1.00","15.Aug.2032","4.35","6.59","-","5.39","6.59","5.39","USD","19.Aug.2022","19.Aug.2022"
"NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","1’119’460","0.17","1’119’460.48","1’215’000.00","637432MS1","US637432MS19","B8ZNRP3","Vereinigte Staaten","-","USD","6.81","5.30","1.00","01.Nov.2032","4.02","6.87","-","5.30","6.87","5.30","USD","16.Okt.2012","06.März2013"
"PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","1’117’590","0.17","1’117’589.75","1’040’000.00","743315AL7","US743315AL75","2469063","Vereinigte Staaten","-","USD","6.58","5.21","1.00","01.Dez.2032","6.25","6.54","-","5.21","6.54","5.21","USD","21.Nov.2002","21.Nov.2002"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","1’116’846","0.17","1’116’845.61","1’133’000.00","74456QCK0","US74456QCK04","-","Vereinigte Staaten","-","USD","6.79","5.14","1.00","15.Dez.2032","4.90","6.83","-","5.14","6.83","5.14","USD","02.Dez.2022","02.Dez.2022"
"JACKSON FINANCIAL INC","Unternehmen","Obligationen (FI)","1’104’550","0.16","1’104’550.32","1’093’000.00","46817MAS6","US46817MAS61","-","Vereinigte Staaten","-","USD","6.28","5.55","1.00","08.Juni2032","5.67","6.32","-","5.55","6.16","5.55","USD","08.Juni2022","08.Juni2022"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","1’095’473","0.16","1’095’472.69","1’293’000.00","06406RBB2","US06406RBB24","-","Vereinigte Staaten","-","USD","6.62","5.13","1.00","26.Jan.2032","2.50","6.62","-","5.13","6.62","5.13","USD","26.Jan.2022","26.Jan.2022"
"GATX CORPORATION","Unternehmen","Obligationen (FI)","1’073’981","0.16","1’073’980.92","1’232’000.00","361448BJ1","US361448BJ12","-","Vereinigte Staaten","-","USD","6.71","5.56","1.00","01.Juni2032","3.50","6.70","-","5.56","6.70","5.56","USD","04.März2022","04.März2022"
"DEVON ENERGY CORPORATION","Unternehmen","Obligationen (FI)","1’073’962","0.16","1’073’961.74","925’000.00","251799AA0","US251799AA02","2864107","Vereinigte Staaten","-","USD","5.89","5.63","1.00","15.Apr.2032","7.95","5.85","-","5.63","5.85","5.63","USD","25.März2002","25.März2002"
"KEMPER CORP","Unternehmen","Obligationen (FI)","1’071’326","0.16","1’071’326.26","1’232’000.00","488401AD2","US488401AD23","-","Vereinigte Staaten","-","USD","6.36","6.18","1.00","23.Feb.2032","3.80","6.32","-","6.18","6.32","6.18","USD","23.Feb.2022","23.Feb.2022"
"KINDER MORGAN ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","1’062’872","0.16","1’062’872.14","926’000.00","494550AL0","US494550AL04","2862952","Vereinigte Staaten","-","USD","5.83","5.71","1.00","15.März2032","7.75","5.78","-","5.71","5.78","5.71","USD","14.März2002","14.März2002"
"AVERY DENNISON CORPORATION","Unternehmen","Obligationen (FI)","1’043’777","0.16","1’043’776.65","1’275’000.00","053611AM1","US053611AM12","-","Vereinigte Staaten","-","USD","6.75","5.30","1.00","15.Feb.2032","2.25","6.72","-","5.30","6.72","5.30","USD","18.Aug.2021","18.Aug.2021"
"ENTERGY LOUISIANA LLC","Unternehmen","Obligationen (FI)","1’021’335","0.15","1’021’334.60","1’255’000.00","29364WBH0","US29364WBH07","-","Vereinigte Staaten","-","USD","7.04","5.25","1.00","15.Juni2032","2.35","7.03","-","5.25","7.03","5.25","USD","10.März2021","10.März2021"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","1’008’363","0.15","1’008’362.83","1’080’000.00","68233JCF9","US68233JCF93","-","Vereinigte Staaten","-","USD","6.57","5.23","1.00","01.Juni2032","4.15","6.59","-","5.23","6.59","5.23","USD","01.Dez.2022","13.Jan.2023"
"KILROY REALTY LP","Unternehmen","Obligationen (FI)","1’000’619","0.15","1’000’618.50","1’332’000.00","49427RAQ5","US49427RAQ56","BMF11H5","Vereinigte Staaten","-","USD","7.27","6.43","1.00","15.Nov.2032","2.50","7.20","-","6.43","7.20","6.43","USD","12.Aug.2020","12.Aug.2020"
"CBOE GLOBAL MARKETS INC","Unternehmen","Obligationen (FI)","992’364","0.15","992’364.27","1’140’000.00","12503MAD0","US12503MAD02","-","Vereinigte Staaten","-","USD","6.63","5.19","1.00","16.März2032","3.00","6.63","-","5.19","6.63","5.19","USD","16.März2022","16.März2022"
"PULTE GROUP INC","Unternehmen","Obligationen (FI)","990’054","0.15","990’053.89","863’000.00","745867AM3","US745867AM30","B065VM7","Vereinigte Staaten","-","USD","6.07","5.60","1.00","15.Juni2032","7.88","6.02","-","5.60","6.02","5.60","USD","12.Juni2002","12.Juni2002"
"UDR INC MTN","Unternehmen","Obligationen (FI)","988’032","0.15","988’031.99","1’250’000.00","90265EAT7","US90265EAT73","BLB0KJ4","Vereinigte Staaten","-","USD","7.14","5.47","1.00","01.Aug.2032","2.10","7.11","-","5.47","7.11","5.47","USD","21.Juli2020","21.Juli2020"
"ORIX CORPORATION","Unternehmen","Obligationen (FI)","981’767","0.15","981’766.70","965’000.00","686330AR2","US686330AR22","-","Japan","-","USD","6.55","5.17","1.00","13.Sept.2032","5.20","6.52","-","5.17","6.52","5.17","USD","13.Sept.2022","13.Sept.2022"
"GLOBE LIFE INC","Unternehmen","Obligationen (FI)","922’719","0.14","922’719.27","1’000’000.00","37959EAB8","US37959EAB83","-","Vereinigte Staaten","-","USD","6.45","6.07","1.00","15.Juni2032","4.80","6.44","-","6.07","6.44","6.07","USD","19.Mai2022","19.Mai2022"
"WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","912’989","0.14","912’988.62","954’000.00","963320AZ9","US963320AZ92","-","Vereinigte Staaten","-","USD","6.40","5.47","1.00","14.Mai2032","4.70","6.42","-","5.47","6.42","5.47","USD","04.Mai2022","04.Mai2022"
"PRUDENTIAL FUNDING ASIA PLC","Unternehmen","Obligationen (FI)","911’645","0.14","911’644.58","1’010’000.00","744330AB7","US744330AB76","-","Hongkong","-","USD","6.50","5.33","1.00","24.März2032","3.63","6.51","-","5.33","6.51","5.33","USD","24.März2022","24.März2022"
"DTE ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","906’797","0.13","906’796.97","1’040’000.00","23338VAQ9","US23338VAQ95","-","Vereinigte Staaten","-","USD","6.59","5.20","1.00","01.März2032","3.00","6.59","-","5.20","6.59","5.20","USD","24.Feb.2022","24.Feb.2022"
"ORIX CORPORATION","Unternehmen","Obligationen (FI)","904’498","0.13","904’498.13","971’000.00","686330AP6","US686330AP65","-","Japan","-","USD","6.53","5.21","1.00","13.Apr.2032","4.00","6.49","-","5.21","6.49","5.21","USD","13.Apr.2022","13.Apr.2022"
"ATMOS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","892’793","0.13","892’793.42","872’000.00","049560AX3","US049560AX34","-","Vereinigte Staaten","-","USD","6.51","5.26","1.00","15.Okt.2032","5.45","6.55","-","5.25","6.39","5.25","USD","03.Okt.2022","03.Okt.2022"
"WP CAREY INC","Unternehmen","Obligationen (FI)","881’318","0.13","881’318.25","1’074’000.00","92936UAJ8","US92936UAJ88","-","Vereinigte Staaten","-","USD","6.65","5.54","1.00","01.Feb.2032","2.45","6.62","-","5.54","6.62","5.54","USD","15.Okt.2021","15.Okt.2021"
"TARGET CORPORATION","Unternehmen","Obligationen (FI)","873’413","0.13","873’413.24","787’000.00","87612EAK2","US87612EAK29","2061867","Vereinigte Staaten","-","USD","6.51","4.88","1.00","01.Nov.2032","6.35","6.48","-","4.88","6.48","4.88","USD","31.Okt.2002","31.Okt.2002"
"MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","861’152","0.13","861’151.57","860’000.00","59523UAW7","US59523UAW71","-","Vereinigte Staaten","-","USD","6.17","5.36","1.00","15.Feb.2032","5.30","6.17","-","5.36","6.17","5.36","USD","22.Mai2024","22.Mai2024"
"TUCSON ELECTRIC POWER CO","Unternehmen","Obligationen (FI)","858’249","0.13","858’248.99","978’000.00","898813AU4","US898813AU40","-","Vereinigte Staaten","-","USD","6.73","5.23","1.00","15.Mai2032","3.25","6.73","-","5.23","6.73","5.23","USD","17.Feb.2022","17.Feb.2022"
"AVNET INC","Unternehmen","Obligationen (FI)","857’517","0.13","857’516.69","883’000.00","053807AV5","US053807AV56","-","Vereinigte Staaten","-","USD","6.28","6.03","1.00","01.Juni2032","5.50","6.29","-","6.03","6.29","6.03","USD","23.Mai2022","23.Mai2022"
"JOHNS HOPKINS UNIVERSITY","Unternehmen","Obligationen (FI)","849’492","0.13","849’492.00","845’000.00","478115AH1","US478115AH19","-","Vereinigte Staaten","-","USD","6.39","4.98","1.00","01.Juli2032","4.71","6.44","-","4.98","6.44","4.98","USD","23.Nov.2022","23.Nov.2022"
"LEAR CORPORATION","Unternehmen","Obligationen (FI)","843’360","0.13","843’359.95","1’016’000.00","521865BC8","US521865BC87","-","Vereinigte Staaten","-","USD","6.56","5.58","1.00","15.Jan.2032","2.60","6.54","-","5.58","6.54","5.58","USD","08.Nov.2021","08.Nov.2021"
"AGREE LP","Unternehmen","Obligationen (FI)","823’027","0.12","823’026.98","867’000.00","008513AD5","US008513AD57","-","Vereinigte Staaten","-","USD","6.59","5.76","1.00","01.Okt.2032","4.80","6.59","-","5.76","6.59","5.76","USD","22.Aug.2022","22.Aug.2022"
"TIMKEN COMPANY","Unternehmen","Obligationen (FI)","818’720","0.12","818’719.90","890’000.00","887389AL8","US887389AL89","-","Vereinigte Staaten","-","USD","6.40","5.57","1.00","01.Apr.2032","4.13","6.41","-","5.57","6.41","5.57","USD","28.März2022","28.März2022"
"JETBLUE AIRWAYS 2019-1 PASS THROUG","Unternehmen","Obligationen (FI)","812’430","0.12","812’429.67","938’582.00","477143AH4","US477143AH41","-","Vereinigte Staaten","-","USD","5.41","5.43","1.00","15.Nov.2033","2.75","5.37","-","5.43","5.37","5.43","USD","12.Nov.2019","12.Nov.2019"
"COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","800’982","0.12","800’982.12","908’000.00","202795JW1","US202795JW12","-","Vereinigte Staaten","-","USD","6.59","5.16","1.00","15.März2032","3.15","6.60","-","5.16","6.60","5.16","USD","15.März2022","15.März2022"
"DOMINION ENERGY SOUTH CAROLINA INC","Unternehmen","Obligationen (FI)","790’415","0.12","790’414.69","710’000.00","837004BV1","US837004BV11","B3D2757","Vereinigte Staaten","-","USD","5.89","5.23","1.00","01.Feb.2032","6.63","5.86","-","5.23","5.86","5.23","USD","31.Jan.2002","31.Jan.2002"
"RPM INTERNATIONAL INC","Unternehmen","Obligationen (FI)","785’283","0.12","785’283.29","924’000.00","749685AY9","US749685AY95","-","Vereinigte Staaten","-","USD","6.47","5.64","1.00","15.Jan.2032","2.95","6.45","-","5.64","6.45","5.64","USD","25.Jan.2022","25.Jan.2022"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","772’419","0.11","772’419.34","918’000.00","756109CE2","US756109CE25","-","Vereinigte Staaten","-","USD","6.63","5.43","1.00","15.Feb.2032","2.70","6.60","-","5.43","6.60","5.43","USD","15.Aug.2023","19.Jan.2024"
"WESTERN DIGITAL CORPORATION","Unternehmen","Obligationen (FI)","767’313","0.11","767’312.50","929’000.00","958102AR6","US958102AR62","-","Vereinigte Staaten","-","USD","6.47","6.22","1.00","01.Feb.2032","3.10","6.42","-","6.22","6.42","6.22","USD","10.Dez.2021","10.Dez.2021"
"ADVENTIST HEALTH SYSTEM/WEST","Unternehmen","Obligationen (FI)","764’287","0.11","764’286.61","755’000.00","007944AH4","US007944AH47","-","Vereinigte Staaten","-","USD","6.06","5.52","1.00","01.März2032","5.43","6.10","-","5.52","6.10","5.52","USD","15.Dez.2022","15.Dez.2022"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","734’159","0.11","734’159.15","845’000.00","459200KN0","US459200KN07","-","Vereinigte Staaten","-","USD","6.61","4.98","1.00","09.Feb.2032","2.72","6.61","-","4.98","6.61","4.98","USD","09.Feb.2022","09.Feb.2022"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","728’483","0.11","728’482.67","859’000.00","89236TJW6","US89236TJW62","-","Vereinigte Staaten","-","USD","6.65","5.02","1.00","13.Jan.2032","2.40","6.62","-","5.02","6.62","5.02","USD","13.Jan.2022","13.Jan.2022"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Obligationen (FI)","710’524","0.11","710’523.83","815’000.00","15189XAX6","US15189XAX66","-","Vereinigte Staaten","-","USD","6.59","5.20","1.00","01.März2032","3.00","6.59","-","5.20","6.59","5.20","USD","28.Feb.2022","28.Feb.2022"
"CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","685’238","0.10","685’237.58","752’000.00","210518DP8","US210518DP81","-","Vereinigte Staaten","-","USD","6.72","5.15","1.00","15.Aug.2032","3.60","6.78","-","5.15","6.78","5.15","USD","11.Aug.2022","11.Aug.2022"
"ONE GAS INC","Unternehmen","Obligationen (FI)","670’862","0.10","670’862.47","690’000.00","68235PAM0","US68235PAM05","-","Vereinigte Staaten","-","USD","6.66","4.87","1.00","01.Sept.2032","4.25","6.70","-","4.87","6.70","4.87","USD","08.Aug.2022","08.Aug.2022"
"SAFEHOLD GL HOLDINGS LLC","Unternehmen","Obligationen (FI)","670’104","0.10","670’104.15","803’000.00","78646UAB5","US78646UAB52","-","Vereinigte Staaten","-","USD","6.49","5.80","1.00","15.Jan.2032","2.85","6.46","-","5.80","6.46","5.80","USD","18.Nov.2021","18.Nov.2021"
"ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","668’210","0.10","668’209.92","619’000.00","039483AT9","US039483AT92","2011312","Vereinigte Staaten","-","USD","6.49","4.96","1.00","01.Okt.2032","5.93","6.46","-","4.96","6.46","4.96","USD","01.Okt.2002","01.Okt.2002"
"PUBLIC SERVICE COMPANY OF COLORADO","Unternehmen","Obligationen (FI)","661’576","0.10","661’575.84","717’000.00","744448CW9","US744448CW94","-","Vereinigte Staaten","-","USD","6.52","5.36","1.00","01.Juni2032","4.10","6.59","-","5.36","6.59","5.36","USD","17.Mai2022","17.Mai2022"
"ASSURANT INC","Unternehmen","Obligationen (FI)","638’493","0.09","638’492.62","765’000.00","04621XAN8","US04621XAN84","-","Vereinigte Staaten","-","USD","6.55","5.56","1.00","15.Jan.2032","2.65","6.53","-","5.56","6.53","5.56","USD","14.Juni2021","14.Juni2021"
"LINCOLN NATIONAL CORPORATION","Unternehmen","Obligationen (FI)","583’094","0.09","583’094.41","666’000.00","534187BQ1","US534187BQ10","-","Vereinigte Staaten","-","USD","6.49","5.60","1.00","01.März2032","3.40","6.47","-","5.60","6.47","5.60","USD","01.März2022","01.März2022"
"PIEDMONT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","422’079","0.06","422’078.56","570’000.00","720198AF7","US720198AF73","-","Vereinigte Staaten","-","USD","6.68","7.30","1.00","01.Apr.2032","2.75","6.59","-","7.30","6.59","7.30","USD","20.Sept.2021","20.Sept.2021"
"ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","402’794","0.06","402’793.61","420’000.00","032654AY1","US032654AY10","BP68SL9","Vereinigte Staaten","-","USD","6.74","5.01","1.00","01.Okt.2032","4.25","6.77","-","5.01","6.77","5.01","USD","15.Sept.2022","15.Sept.2022"
"PIEDMONT HEALTHCARE INC","Unternehmen","Obligationen (FI)","356’235","0.05","356’234.56","435’000.00","72014TAC3","US72014TAC36","-","Vereinigte Staaten","-","USD","6.66","5.14","1.00","01.Jan.2032","2.04","6.67","-","5.14","6.67","5.14","USD","15.Sept.2021","15.Sept.2021"
 
