﻿iShares Emerging Markets Equity Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"08.Dez.2015"
Shares Outstanding,"14’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"383220","F&F LTD","Nicht-Basiskonsumgüter","Aktien","278’793.29","0.04","278’793.29","6’568.00","42.45","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"034220","LG DISPLAY LTD","IT","Aktien","278’286.81","0.04","278’286.81","29’360.00","9.48","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","276’425.34","0.04","276’425.34","8’823.00","31.33","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TATATECH","TATA TECHNOLOGIES LTD","IT","Aktien","275’709.05","0.04","275’709.05","22’700.00","12.15","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2096","SIMCERE PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","274’955.65","0.04","274’955.65","382’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1833","PING AN HEALTHCARE AND TECHNOLOGY","Basiskonsumgüter","Aktien","273’321.42","0.04","273’321.42","205’200.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300454","SANGFOR TECHNOLOGIES INC A","IT","Aktien","272’842.10","0.04","272’842.10","40’500.00","6.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","272’649.99","0.04","272’649.99","377’688’404.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Nicht-Basiskonsumgüter","Aktien","271’309.56","0.04","271’309.56","346’700.00","0.78","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","IT","Aktien","269’997.05","0.04","269’997.05","164’600.00","1.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"003550","LG CORP","Industrie","Aktien","269’520.66","0.04","269’520.66","4’615.00","58.40","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","269’385.91","0.04","269’385.91","446’400.00","0.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"034730","SK INC","Industrie","Aktien","267’475.47","0.04","267’475.47","2’357.00","113.48","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","266’391.43","0.04","266’391.43","7’013.00","37.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"COFORGE","COFORGE LTD","IT","Aktien","266’313.32","0.04","266’313.32","3’775.00","70.55","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"763","ZTE CORP H","IT","Aktien","266’030.39","0.04","266’030.39","112’400.00","2.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JSWINFRA","JSW INFRASTRUCTURE LTD","Industrie","Aktien","265’976.07","0.04","265’976.07","65’294.00","4.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Immobilien","Aktien","265’751.99","0.04","265’751.99","83’063.00","3.20","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","262’948.39","0.04","262’948.39","85’090’100.00","0.00","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"ATAT","ATOUR LIFESTYLE HOLDINGS AMERICAN","Nicht-Basiskonsumgüter","Aktien","262’173.51","0.04","262’173.51","14’787.00","17.73","China","NASDAQ","USD","1.00","USD","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrie","Aktien","261’199.66","0.04","261’199.66","881’700.00","0.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002517","KINGNET NETWORK LTD A","Kommunikation","Aktien","259’971.88","0.04","259’971.88","215’400.00","1.21","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"2333","GREAT WALL MOTOR COMPANY LTD H","Nicht-Basiskonsumgüter","Aktien","259’146.13","0.04","259’146.13","167’500.00","1.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NPN","NASPERS LIMITED N LTD","Nicht-Basiskonsumgüter","Aktien","256’009.40","0.04","256’009.40","1’314.00","194.83","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"SIME","SIME DARBY","Industrie","Aktien","255’562.87","0.04","255’562.87","445’900.00","0.57","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","250’240.00","0.04","250’240.00","116’660.00","2.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Nicht-Basiskonsumgüter","Aktien","250’156.28","0.04","250’156.28","47’400.00","5.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilien","Aktien","249’191.27","0.04","249’191.27","1’511’900.00","0.16","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Gesundheitsversorgung","Aktien","245’228.18","0.04","245’228.18","169’000.00","1.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"WPRTS","WESTPORTS HOLDINGSINARY","Industrie","Aktien","243’594.10","0.04","243’594.10","248’700.00","0.98","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"358","JIANGXI COPPER LTD H","Materialien","Aktien","240’370.39","0.04","240’370.39","120’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"011785","KUMHO PETRO CHEMICAL PREF LTD","Materialien","Aktien","238’255.33","0.04","238’255.33","4’742.00","50.24","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Aktien","237’474.96","0.03","237’474.96","185’134.00","1.28","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","235’752.17","0.03","235’752.17","165’600.00","1.42","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"086520","ECOPRO LTD","Industrie","Aktien","235’686.55","0.03","235’686.55","3’352.00","70.31","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","233’304.84","0.03","233’304.84","94’310.00","2.47","Brasilien","XBSP","USD","5.42","BRL","-"
"3900","GREENTOWN CHINA LTD","Immobilien","Aktien","230’226.88","0.03","230’226.88","280’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","228’913.84","0.03","228’913.84","13’588.00","16.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"600373","CHINESE UNIVERSE PUBLISHING AND ME","Kommunikation","Aktien","228’597.84","0.03","228’597.84","124’200.00","1.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"02826K","SAMSUNG C&T P PREF CORP","Industrie","Aktien","228’291.50","0.03","228’291.50","2’696.00","84.68","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"POLYCAB","POLYCAB INDIA LTD","Industrie","Aktien","227’374.10","0.03","227’374.10","2’867.00","79.31","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","226’411.11","0.03","226’411.11","59’000.00","3.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Aktien","224’545.31","0.03","224’545.31","730’900.00","0.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energie","Aktien","224’245.77","0.03","224’245.77","271’600.00","0.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603858","SHANDONG BUCHANG PHARMACEUTICALS L","Gesundheitsversorgung","Aktien","222’513.11","0.03","222’513.11","107’729.00","2.07","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","222’130.16","0.03","222’130.16","721’700.00","0.31","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"9896","MINISO GROUP HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","222’158.18","0.03","222’158.18","49’000.00","4.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Basiskonsumgüter","Aktien","219’161.24","0.03","219’161.24","62’000.00","3.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","218’638.57","0.03","218’638.57","18’275’725.00","1.20","Indien","-","USD","83.59","INR","-"
"9993","RADIANCE HOLDINGS GROUP LTD","Immobilien","Aktien","218’423.53","0.03","218’423.53","646’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobilien","Aktien","218’303.14","0.03","218’303.14","350’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2357","ASUSTEK COMPUTER INC","IT","Aktien","215’411.02","0.03","215’411.02","14’000.00","15.39","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"000120","CJ LOGISTICS CORP","Industrie","Aktien","213’187.80","0.03","213’187.80","3’224.00","66.13","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"300002","BEIJING ULTRAPOWER SOFTWARE LTD A","IT","Aktien","211’778.50","0.03","211’778.50","189’000.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688153","VANCHIP (TIANJIN) TECHNOLOGY LTD A","IT","Aktien","208’934.17","0.03","208’934.17","41’794.00","5.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"UNTR","UNITED TRACTORS","Energie","Aktien","208’433.87","0.03","208’433.87","141’700.00","1.47","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","206’373.48","0.03","206’373.48","43’684.00","4.72","Brasilien","XBSP","USD","5.42","BRL","-"
"2609","YANG MING MARINE TRANSPORT CORP","Industrie","Aktien","200’821.43","0.03","200’821.43","105’000.00","1.91","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TM","TELEKOM MALAYSIA","Kommunikation","Aktien","198’976.05","0.03","198’976.05","131’600.00","1.51","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","198’793.07","0.03","198’793.07","45’000.00","4.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CIPLA","CIPLA LTD","Gesundheitsversorgung","Aktien","197’697.49","0.03","197’697.49","10’941.00","18.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aktien","196’852.20","0.03","196’852.20","35’000.00","5.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","194’473.58","0.03","194’473.58","374’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002563","ZHEJIANG SEMIR GARMENT LTD A","Nicht-Basiskonsumgüter","Aktien","194’492.85","0.03","194’492.85","269’600.00","0.72","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"3008","LARGAN PRECISION LTD","IT","Aktien","191’565.01","0.03","191’565.01","2’000.00","95.78","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","190’986.44","0.03","190’986.44","21’842.00","8.74","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"603927","SINOSOFT LTD A","IT","Aktien","190’043.63","0.03","190’043.63","82’040.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300803","BEIJING COMPASS TECHNOLOGY DEVELOP","Financials","Aktien","188’527.34","0.03","188’527.34","39’500.00","4.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","188’013.82","0.03","188’013.82","13’200.00","14.24","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"002832","BIEM.L.FDLKK GARMENT LTD A","Nicht-Basiskonsumgüter","Aktien","187’095.49","0.03","187’095.49","58’000.00","3.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"9890","ZX INC","Kommunikation","Aktien","184’697.90","0.03","184’697.90","121’800.00","1.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","183’168.74","0.03","183’168.74","743.00","246.53","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ENELCHILE","ENEL CHILE SA","Versorger","Aktien","183’013.25","0.03","183’013.25","3’061’704.00","0.06","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"1109","CHINA RESOURCES LAND LTD","Immobilien","Aktien","178’519.97","0.03","178’519.97","52’500.00","3.40","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601136","CAPITAL SECURITIES CORP LTD A","Financials","Aktien","177’455.17","0.03","177’455.17","64’500.00","2.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688819","TIANNENG BATTERY GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","177’400.86","0.03","177’400.86","59’800.00","2.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","177’243.75","0.03","177’243.75","5’021.00","35.30","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000686","NORTHEAST SECURITIES LTD A","Financials","Aktien","176’823.59","0.03","176’823.59","232’300.00","0.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000750","SEALAND SECURITIES LTD A","Financials","Aktien","175’707.05","0.03","175’707.05","451’100.00","0.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Nicht-Basiskonsumgüter","Aktien","175’006.24","0.03","175’006.24","354’000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gesundheitsversorgung","Aktien","173’940.04","0.03","173’940.04","273’918.00","0.64","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"282330","BGF RETAIL LTD","Basiskonsumgüter","Aktien","173’413.46","0.03","173’413.46","2’290.00","75.73","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materialien","Aktien","173’242.06","0.03","173’242.06","14’337.00","12.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"601921","ZHEJIANG PUBLISHING & MEDIA LTD A","Kommunikation","Aktien","173’040.29","0.03","173’040.29","168’000.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000997","NEWLAND DIGITAL TECHNOLOGY LTD A","IT","Aktien","171’774.94","0.03","171’774.94","95’900.00","1.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600057","XIAMEN XIANGYU LTD A","Industrie","Aktien","170’581.18","0.03","170’581.18","199’000.00","0.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gesundheitsversorgung","Aktien","170’559.49","0.03","170’559.49","338’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600030","CITIC SECURITIES LTD A","Financials","Aktien","169’542.94","0.02","169’542.94","66’000.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002624","PERFECT WORLD LTD A","Kommunikation","Aktien","168’307.22","0.02","168’307.22","164’500.00","1.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KBANK.R","KASIKORNBANK PUBLIC NON-VOTING DR","Financials","Aktien","167’565.10","0.02","167’565.10","48’200.00","3.48","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"NEOE3","NEOENERGIA SA","Versorger","Aktien","164’944.95","0.02","164’944.95","47’907.00","3.44","Brasilien","XBSP","USD","5.42","BRL","-"
"PETDAG","PETRONAS DAGANGAN","Energie","Aktien","160’981.18","0.02","160’981.18","44’700.00","3.60","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Aktien","159’012.81","0.02","159’012.81","29’524.00","5.39","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"600809","SHANXI XINGHUACUN FEN WINE FACTORY","Basiskonsumgüter","Aktien","158’968.63","0.02","158’968.63","6’000.00","26.49","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600606","GREENLAND HOLDINGS GROUP CORPORATI","Immobilien","Aktien","157’010.66","0.02","157’010.66","806’200.00","0.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600007","CHINA WORLD TRADE CENTER LTD A","Immobilien","Aktien","154’402.88","0.02","154’402.88","51’500.00","3.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2227","YULON NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","154’324.77","0.02","154’324.77","38’000.00","4.06","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"1797","EAST BUY HOLDING LTD","Basiskonsumgüter","Aktien","150’492.77","0.02","150’492.77","102’000.00","1.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materialien","Aktien","149’097.10","0.02","149’097.10","96’460.00","1.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601019","SHANDONG PUBLISHING&MEDIA LTD A","Kommunikation","Aktien","146’986.32","0.02","146’986.32","96’900.00","1.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","141’952.75","0.02","141’952.75","45’800.00","3.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KPITTECH","KPIT TECHNOLOGIES LTD","IT","Aktien","141’289.16","0.02","141’289.16","6’320.00","22.36","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"603444","XIAMEN G-BITS NETWORK TECHNOLOGY L","Kommunikation","Aktien","139’871.76","0.02","139’871.76","6’400.00","21.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"900936","INNER MONGOLIA ERDOS RESOURCES LTD","Materialien","Aktien","139’404.98","0.02","139’404.98","160’420.00","0.87","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Aktien","138’144.75","0.02","138’144.75","42’441.00","3.25","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","137’644.74","0.02","137’644.74","75’684.00","1.82","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","136’293.75","0.02","136’293.75","30’880.00","4.41","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2610","CHINA AIRLINES LTD","Industrie","Aktien","136’110.77","0.02","136’110.77","191’000.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"002423","COFCO CAPITAL HOLDINGS LTD A","Energie","Aktien","135’772.06","0.02","135’772.06","130’600.00","1.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","132’178.98","0.02","132’178.98","25’700.00","5.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"259960","KRAFTON INC","Kommunikation","Aktien","130’626.24","0.02","130’626.24","658.00","198.52","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"688520","SINOCELLTECH GROUP LTD A","Gesundheitsversorgung","Aktien","124’438.74","0.02","124’438.74","22’200.00","5.61","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"3396","LEGEND HOLDINGS CORP H","IT","Aktien","124’302.79","0.02","124’302.79","164’500.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","124’177.34","0.02","124’177.34","22’400.00","5.54","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601001","JINNENG HOLDING SHANXI COAL INDUST","Energie","Aktien","123’854.21","0.02","123’854.21","56’300.00","2.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","122’967.83","0.02","122’967.83","149’681.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"9696","TIANQI LITHIUM CLASS H CORP H","Materialien","Aktien","122’571.23","0.02","122’571.23","43’800.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002727","YUNNAN HONGXIANG YIXINTANG PHARMAC","Basiskonsumgüter","Aktien","121’482.05","0.02","121’482.05","66’900.00","1.82","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002249","ZHONGSHAN BROAD-OCEAN MOTOR LTD A","Industrie","Aktien","120’789.99","0.02","120’789.99","189’400.00","0.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601158","CHONGQING WATER GROUP LTD A","Versorger","Aktien","119’133.89","0.02","119’133.89","179’100.00","0.67","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","116’950.76","0.02","116’950.76","852’717.00","13.72","China","-","USD","7.29","CNH","31.Dez.1989"
"600641","SHANGHAI WANYE ENTERPRISES LTD A","Immobilien","Aktien","116’919.60","0.02","116’919.60","81’500.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002195","SHANGHAI STONEHILL TECHNOLOGY LTD","IT","Aktien","114’942.84","0.02","114’942.84","326’100.00","0.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6239","POWERTECH TECHNOLOGY INC","IT","Aktien","114’724.45","0.02","114’724.45","19’000.00","6.04","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"603515","OPPLE LIGHTING LTD A","Basiskonsumgüter","Aktien","114’050.40","0.02","114’050.40","52’300.00","2.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000567","HAINAN HAIDE CAPITAL MANAGEMENT LT","Financials","Aktien","113’948.91","0.02","113’948.91","159’775.00","0.71","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrie","Aktien","110’454.02","0.02","110’454.02","51’700.00","2.14","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"603355","KINGCLEAN ELECTRIC LTD A","Nicht-Basiskonsumgüter","Aktien","109’180.87","0.02","109’180.87","36’500.00","2.99","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","108’634.43","0.02","108’634.43","4’581.00","23.71","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ERES","EZDAN HOLDING GROUP","Immobilien","Aktien","106’890.63","0.02","106’890.63","480’480.00","0.22","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"002670","GUOSHENG FINANCIAL HOLDING INC A","Financials","Aktien","104’366.19","0.02","104’366.19","92’800.00","1.12","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","104’357.24","0.02","104’357.24","9’336.00","11.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","102’075.78","0.02","102’075.78","19’900.00","5.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6808","SUN ART RETAIL GROUP LTD","Basiskonsumgüter","Aktien","100’539.83","0.01","100’539.83","573’000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Aktien","100’205.56","0.01","100’205.56","40’000.00","2.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","100’177.88","0.01","100’177.88","43’400.00","2.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BREN","BARITO RENEWABLES ENERGY","Versorger","Aktien","99’341.78","0.01","99’341.78","189’100.00","0.53","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"002242","JOYOUNG LTD A","Nicht-Basiskonsumgüter","Aktien","96’481.81","0.01","96’481.81","68’100.00","1.42","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrie","Aktien","96’116.95","0.01","96’116.95","1’707.00","56.31","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"FSR","FIRSTRAND LTD","Financials","Aktien","95’108.31","0.01","95’108.31","21’996.00","4.32","Südafrika","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"RICHTER","GEDEON RICHTER","Gesundheitsversorgung","Aktien","93’574.72","0.01","93’574.72","3’445.00","27.16","Ungarn","Budapest Stock Exchange","USD","360.42","HUF","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","93’621.89","0.01","93’621.89","8’497.00","11.02","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"348370","ENCHEM LTD","Materialien","Aktien","90’778.42","0.01","90’778.42","679.00","133.69","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Aktien","86’070.06","0.01","86’070.06","15’630.00","5.51","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"601512","CHINA-SINGAPORE SUZHOU INDUSTRIAL","Immobilien","Aktien","84’801.65","0.01","84’801.65","84’700.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financials","Aktien","84’581.38","0.01","84’581.38","43’800.00","1.93","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Basiskonsumgüter","Aktien","83’342.50","0.01","83’342.50","48’420.00","1.72","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
