﻿iShares Morningstar U.S. Equity ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","326’766.78","0.03","326’766.78","1’711.00","190.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","326’694.48","0.03","326’694.48","973.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrie","Aktien","322’684.90","0.03","322’684.90","4’343.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","319’739.52","0.03","319’739.52","723.00","442.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Aktien","319’776.25","0.03","319’776.25","5’875.00","54.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","318’800.79","0.03","318’800.79","5’397.00","59.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","318’449.80","0.03","318’449.80","2’143.00","148.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","317’723.28","0.03","317’723.28","3’992.00","79.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","316’353.34","0.03","316’353.34","2’218.00","142.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","313’571.28","0.03","313’571.28","10’824.00","28.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","312’639.60","0.03","312’639.60","3’640.00","85.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","311’446.44","0.03","311’446.44","2’796.00","111.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","310’610.19","0.03","310’610.19","1’221.00","254.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrie","Aktien","310’337.31","0.03","310’337.31","1’709.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materialien","Aktien","308’148.39","0.03","308’148.39","2’089.00","147.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrie","Aktien","305’674.50","0.03","305’674.50","1’450.00","210.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","305’490.71","0.03","305’490.71","3’997.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","304’645.32","0.03","304’645.32","3’717.00","81.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","303’378.58","0.03","303’378.58","3’022.00","100.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","303’257.76","0.03","303’257.76","368.00","824.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","302’971.36","0.03","302’971.36","2’608.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","301’839.37","0.03","301’839.37","2’381.00","126.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","300’092.94","0.03","300’092.94","6’594.00","45.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","298’288.20","0.03","298’288.20","1’659.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","294’093.36","0.03","294’093.36","6’248.00","47.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","291’305.82","0.03","291’305.82","18’218.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","291’151.56","0.03","291’151.56","11’382.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","286’980.00","0.03","286’980.00","1’200.00","239.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","286’814.48","0.03","286’814.48","13’606.00","21.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","286’162.80","0.03","286’162.80","5’016.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","284’639.00","0.03","284’639.00","4’220.00","67.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","284’277.24","0.03","284’277.24","7’923.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLD","TOPBUILD CORP","Nicht-Basiskonsumgüter","Aktien","283’942.80","0.03","283’942.80","610.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","281’668.80","0.03","281’668.80","1’010.00","278.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","281’072.00","0.03","281’072.00","1’597.00","176.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","280’937.36","0.03","280’937.36","2’882.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","279’599.76","0.03","279’599.76","5’676.00","49.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","278’827.95","0.03","278’827.95","1’891.00","147.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","277’488.92","0.03","277’488.92","27’556.00","10.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","277’125.90","0.03","277’125.90","723.00","383.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","276’448.65","0.03","276’448.65","2’845.00","97.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","276’116.70","0.03","276’116.70","2’390.00","115.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","274’617.24","0.03","274’617.24","3’243.00","84.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","274’538.40","0.03","274’538.40","3’504.00","78.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","273’668.85","0.03","273’668.85","12’915.00","21.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","270’459.86","0.03","270’459.86","12’562.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","270’020.40","0.03","270’020.40","4’940.00","54.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","269’669.80","0.03","269’669.80","2’995.00","90.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","269’258.43","0.03","269’258.43","1’337.00","201.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","269’160.96","0.03","269’160.96","3’232.00","83.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","269’061.36","0.03","269’061.36","4’936.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRA","NATERA INC","Gesundheitsversorgung","Aktien","268’476.24","0.03","268’476.24","2’346.00","114.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","268’018.90","0.03","268’018.90","2’270.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","267’671.87","0.03","267’671.87","4’567.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","267’521.52","0.03","267’521.52","4’522.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","266’284.48","0.03","266’284.48","2’354.00","113.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","265’635.37","0.03","265’635.37","9’163.00","28.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","265’277.24","0.03","265’277.24","1’444.00","183.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","265’227.45","0.03","265’227.45","2’235.00","118.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TOL","TOLL BROTHERS INC","Nicht-Basiskonsumgüter","Aktien","261’847.64","0.03","261’847.64","1’978.00","132.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","261’385.80","0.03","261’385.80","1’222.00","213.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","260’823.04","0.03","260’823.04","512.00","509.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","260’715.00","0.03","260’715.00","1’750.00","148.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","259’615.09","0.03","259’615.09","6’011.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","258’798.54","0.03","258’798.54","8’618.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","257’529.40","0.03","257’529.40","22’630.00","11.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVT","NVENT ELECTRIC PLC","Industrie","Aktien","257’453.49","0.03","257’453.49","3’171.00","81.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","256’696.16","0.03","256’696.16","5’866.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","254’496.58","0.03","254’496.58","3’029.00","84.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","252’019.08","0.03","252’019.08","2’038.00","123.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DKS","DICKS SPORTING INC","Nicht-Basiskonsumgüter","Aktien","251’834.64","0.03","251’834.64","1’112.00","226.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","250’783.20","0.03","250’783.20","3’426.00","73.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","249’260.80","0.03","249’260.80","13’430.00","18.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","IT","Aktien","248’959.68","0.03","248’959.68","7’824.00","31.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Gesundheitsversorgung","Aktien","247’838.62","0.03","247’838.62","1’858.00","133.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","247’621.50","0.03","247’621.50","735.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","246’394.47","0.03","246’394.47","5’007.00","49.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","245’057.75","0.03","245’057.75","4’207.00","58.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","242’521.68","0.03","242’521.68","2’643.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Aktien","242’457.72","0.03","242’457.72","9’844.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Industrie","Aktien","242’127.36","0.03","242’127.36","1’356.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","241’480.93","0.03","241’480.93","4’409.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","241’282.34","0.03","241’282.34","4’979.00","48.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","240’891.46","0.03","240’891.46","734.00","328.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","240’481.25","0.03","240’481.25","13’625.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","239’952.96","0.03","239’952.96","986.00","243.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","239’959.25","0.03","239’959.25","2’227.00","107.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","239’859.10","0.02","239’859.10","3’005.00","79.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","239’038.50","0.02","239’038.50","1’850.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","237’350.00","0.02","237’350.00","2’020.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","IT","Aktien","236’282.20","0.02","236’282.20","4’690.00","50.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","236’210.00","0.02","236’210.00","5’750.00","41.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","235’853.18","0.02","235’853.18","4’406.00","53.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","235’768.86","0.02","235’768.86","1’389.00","169.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","235’584.02","0.02","235’584.02","3’466.00","67.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","233’950.50","0.02","233’950.50","5’305.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","233’471.77","0.02","233’471.77","2’099.00","111.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","232’613.91","0.02","232’613.91","1’107.00","210.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","232’145.28","0.02","232’145.28","983.00","236.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","231’515.98","0.02","231’515.98","2’311.00","100.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Aktien","231’058.62","0.02","231’058.62","5’197.00","44.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","230’791.68","0.02","230’791.68","5’088.00","45.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","229’866.30","0.02","229’866.30","1’098.00","209.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","229’743.36","0.02","229’743.36","6’336.00","36.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","226’846.93","0.02","226’846.93","989.00","229.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","226’364.16","0.02","226’364.16","6’072.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIX","COMFORT SYSTEMS USA INC","Industrie","Aktien","226’070.55","0.02","226’070.55","685.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","225’173.70","0.02","225’173.70","7’110.00","31.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","223’561.10","0.02","223’561.10","7’294.00","30.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","223’445.73","0.02","223’445.73","983.00","227.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","222’251.40","0.02","222’251.40","3’906.00","56.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Gesundheitsversorgung","Aktien","220’871.07","0.02","220’871.07","483.00","457.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","218’479.56","0.02","218’479.56","2’236.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WING","WINGSTOP INC","Nicht-Basiskonsumgüter","Aktien","218’508.10","0.02","218’508.10","565.00","386.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","216’993.90","0.02","216’993.90","1’695.00","128.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","216’778.52","0.02","216’778.52","4’634.00","46.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","216’433.98","0.02","216’433.98","2’778.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","216’205.08","0.02","216’205.08","2’366.00","91.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","214’497.36","0.02","214’497.36","2’332.00","91.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","213’379.14","0.02","213’379.14","7’706.00","27.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","211’920.39","0.02","211’920.39","2’829.00","74.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","211’151.46","0.02","211’151.46","3’242.00","65.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTEK","TETRA TECH INC","Industrie","Aktien","210’596.73","0.02","210’596.73","1’019.00","206.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BXP INC","Immobilien","Aktien","209’645.05","0.02","209’645.05","3’023.00","69.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","207’784.40","0.02","207’784.40","1’130.00","183.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","207’725.76","0.02","207’725.76","7’304.00","28.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","206’268.30","0.02","206’268.30","1’305.00","158.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","203’537.06","0.02","203’537.06","761.00","267.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","202’592.07","0.02","202’592.07","1’107.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","201’472.00","0.02","201’472.00","3’148.00","64.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","199’744.70","0.02","199’744.70","1’385.00","144.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","198’097.92","0.02","198’097.92","864.00","229.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","194’875.02","0.02","194’875.02","3’249.00","59.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","193’590.00","0.02","193’590.00","3’000.00","64.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","192’647.00","0.02","192’647.00","2’030.00","94.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","190’915.20","0.02","190’915.20","4’735.00","40.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","190’842.60","0.02","190’842.60","1’707.00","111.80","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","189’025.20","0.02","189’025.20","819.00","230.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","188’458.52","0.02","188’458.52","4’052.00","46.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNM","CORE & MAIN INC CLASS A","Industrie","Aktien","188’468.72","0.02","188’468.72","3’476.00","54.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","186’541.92","0.02","186’541.92","6’264.00","29.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","185’410.72","0.02","185’410.72","488.00","379.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNH","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","184’261.28","0.02","184’261.28","17’416.00","10.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","181’385.75","0.02","181’385.75","2’345.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","179’245.22","0.02","179’245.22","3’409.00","52.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","177’685.76","0.02","177’685.76","5’666.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","175’839.30","0.02","175’839.30","1’365.00","128.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","175’831.80","0.02","175’831.80","3’540.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
