﻿iShares ESG Advanced Investment Grade Corporate Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Nov 08, 2021"
Shares Outstanding,"150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","13,817.16","0.11","13,817.16","15,000.00","256677AG0","US256677AG02","BMCBVG7","91.29","United States","-","USD","5.04","5.26","1.00","Apr 03, 2030","3.50","5.06","-","5.26","5.06","5.26","USD","Apr 03, 2020","Apr 03, 2020"
"APPLE INC","Corporates","Fixed Income","13,810.11","0.11","13,810.11","15,000.00","037833EP1","US037833EP10","-","90.76","United States","-","USD","6.82","4.74","1.00","Aug 08, 2032","3.35","6.85","-","4.74","6.85","4.74","USD","Aug 08, 2022","Aug 08, 2022"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","13,677.70","0.11","13,677.70","15,000.00","45866FAX2","US45866FAX24","BNTYN15","91.01","United States","-","USD","14.34","5.58","1.00","Jun 15, 2052","4.95","14.39","-","5.58","14.39","5.58","USD","May 23, 2022","May 23, 2022"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","13,651.79","0.11","13,651.79","15,000.00","37940XAB8","US37940XAB82","BK0WRZ9","89.83","United States","-","USD","4.56","5.48","1.00","Aug 15, 2029","3.20","4.56","-","5.48","4.56","5.48","USD","Aug 14, 2019","Aug 14, 2019"
"CELANESE US HOLDINGS LLC","Corporates","Fixed Income","13,554.58","0.11","13,554.58","13,000.00","15089QAM6","US15089QAM69","-","101.47","United States","-","USD","2.64","5.62","1.00","Jul 15, 2027","6.17","2.68","-","5.61","2.61","5.61","USD","Jul 14, 2022","Jul 14, 2022"
"CVS HEALTH CORP","Corporates","Fixed Income","13,550.01","0.11","13,550.01","15,000.00","126650CN8","US126650CN80","BYPFC45","88.08","United States","-","USD","11.81","6.15","1.00","Jul 20, 2045","5.13","11.88","-","6.15","11.88","6.15","USD","Jul 20, 2015","Jul 20, 2015"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","13,521.39","0.11","13,521.39","15,000.00","37045XDH6","US37045XDH61","BLFJCP7","89.62","United States","-","USD","3.52","5.45","1.00","Apr 10, 2028","2.40","3.51","-","5.45","3.51","5.45","USD","Apr 09, 2021","Apr 09, 2021"
"PARAMOUNT GLOBAL","Corporates","Fixed Income","13,519.44","0.11","13,519.44","15,000.00","92556HAB3","US92556HAB33","BL66P92","87.89","United States","-","USD","5.33","7.30","1.00","Jan 15, 2031","4.95","5.27","-","7.30","5.27","7.30","USD","Apr 01, 2020","Apr 01, 2020"
"MCDONALDS CORPORATION MTN","Corporates","Fixed Income","13,496.55","0.11","13,496.55","15,000.00","58013MFA7","US58013MFA71","BYWKW98","89.72","United States","-","USD","12.56","5.70","1.00","Dec 09, 2045","4.88","12.67","-","5.70","12.67","5.70","USD","Dec 09, 2015","Dec 09, 2015"
"CARRIER GLOBAL CORP","Corporates","Fixed Income","13,400.94","0.11","13,400.94","15,000.00","14448CAQ7","US14448CAQ78","-","88.33","United States","-","USD","5.04","5.14","1.00","Feb 15, 2030","2.72","5.04","-","5.14","5.04","5.14","USD","Aug 15, 2020","Dec 08, 2020"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","13,361.51","0.11","13,361.51","15,000.00","46647PBE5","US46647PBE51","BK5W969","88.52","United States","-","USD","4.74","5.49","1.00","Oct 15, 2030","2.74","4.78","-","5.26","4.79","5.26","USD","Sep 12, 2019","Sep 12, 2019"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","13,262.13","0.11","13,262.13","15,000.00","882508BF0","US882508BF00","-","87.31","United States","-","USD","10.61","5.12","1.00","Mar 15, 2039","3.88","10.66","-","5.12","10.66","5.12","USD","Mar 11, 2019","Mar 11, 2019"
"BROADCOM INC","Corporates","Fixed Income","13,169.25","0.11","13,169.25","14,000.00","11135FAS0","US11135FAS02","-","93.55","United States","-","USD","6.84","5.27","1.00","Nov 15, 2032","4.30","6.85","-","5.27","6.85","5.27","USD","May 08, 2020","Aug 07, 2020"
"SALESFORCE INC","Corporates","Fixed Income","13,110.79","0.11","13,110.79","20,000.00","79466LAL8","US79466LAL80","BN466W8","64.24","United States","-","USD","15.80","5.42","1.00","Jul 15, 2051","2.90","15.86","-","5.42","15.86","5.42","USD","Jul 12, 2021","Jul 12, 2021"
"CHUBB INA HOLDINGS INC","Corporates","Fixed Income","13,045.50","0.11","13,045.50","15,000.00","00440EAW7","US00440EAW75","BYSRKF5","86.31","United States","-","USD","12.93","5.44","1.00","Nov 03, 2045","4.35","13.05","-","5.44","13.05","5.44","USD","Nov 03, 2015","Nov 03, 2015"
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","13,015.40","0.11","13,015.40","15,000.00","573874AJ3","US573874AJ32","-","86.17","United States","-","USD","5.95","5.40","1.00","Apr 15, 2031","2.95","5.95","-","5.40","5.95","5.40","USD","Apr 12, 2021","Oct 07, 2021"
"GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","12,959.18","0.11","12,959.18","15,000.00","38141GZM9","US38141GZM94","BN95VC5","85.33","United States","-","USD","6.39","5.58","1.00","Feb 24, 2033","3.10","6.53","-","5.44","6.53","5.44","USD","Jan 24, 2022","Jan 24, 2022"
"VISA INC","Corporates","Fixed Income","12,958.13","0.11","12,958.13","15,000.00","92826CAM4","US92826CAM47","BM6KKH4","85.97","United States","-","USD","5.30","4.87","1.00","Apr 15, 2030","2.05","5.31","-","4.87","5.31","4.87","USD","Apr 02, 2020","Apr 02, 2020"
"ORACLE CORPORATION","Corporates","Fixed Income","12,921.26","0.11","12,921.26","15,000.00","68389XBH7","US68389XBH70","BZ5YK12","84.40","United States","-","USD","9.05","5.66","1.00","Jul 15, 2036","3.85","9.06","-","5.66","9.06","5.66","USD","Jul 07, 2016","Jul 07, 2016"
"BROADCOM INC 144A","Corporates","Fixed Income","12,877.02","0.11","12,877.02","15,000.00","11135FBL4","US11135FBL40","BKMQWR6","85.14","United States","-","USD","7.98","5.43","1.00","Apr 15, 2034","3.47","7.96","-","5.43","7.96","5.43","USD","Mar 31, 2021","Mar 31, 2021"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","12,826.27","0.11","12,826.27","15,000.00","37045XDS2","US37045XDS27","-","84.08","United States","-","USD","6.42","5.74","1.00","Jan 12, 2032","3.10","6.40","-","5.74","6.40","5.74","USD","Jan 11, 2022","Jan 11, 2022"
"AMGEN INC","Corporates","Fixed Income","12,729.01","0.11","12,729.01","15,000.00","031162BZ2","US031162BZ23","BWTM390","84.16","United States","-","USD","12.59","5.71","1.00","May 01, 2045","4.40","12.68","-","5.71","12.68","5.71","USD","May 01, 2015","May 01, 2015"
"BELL TELEPHONE COMPANY OF CANADA O","Corporates","Fixed Income","12,703.07","0.11","12,703.07","15,000.00","0778FPAA7","US0778FPAA77","BFY0DB2","83.61","Canada","-","USD","13.32","5.74","1.00","Apr 01, 2048","4.46","13.42","-","5.74","13.42","5.74","USD","Mar 29, 2018","Mar 29, 2018"
"SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","12,683.71","0.11","12,683.71","15,000.00","824348AX4","US824348AX47","BDGKT18","84.22","United States","-","USD","13.19","5.73","1.00","Jun 01, 2047","4.50","13.29","-","5.73","13.29","5.73","USD","May 16, 2017","May 16, 2017"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","12,649.35","0.10","12,649.35","13,000.00","161175BR4","US161175BR49","BH420W2","96.07","United States","-","USD","4.06","5.99","1.00","Mar 30, 2029","5.05","4.10","-","5.99","4.10","5.99","USD","Jan 17, 2019","Jan 17, 2019"
"DEERE & CO","Corporates","Fixed Income","12,572.74","0.10","12,572.74","15,000.00","244199BF1","US244199BF15","B87L119","83.61","United States","-","USD","12.13","5.34","1.00","Jun 09, 2042","3.90","12.18","-","5.34","12.18","5.34","USD","Jun 08, 2012","Jun 08, 2012"
"WESTPAC BANKING CORP","Corporates","Fixed Income","12,573.09","0.10","12,573.09","15,000.00","961214ET6","US961214ET65","-","83.67","Australia","-","USD","6.28","4.97","1.00","Jun 03, 2031","2.15","6.26","-","4.97","6.26","4.97","USD","Jun 03, 2021","Jun 03, 2021"
"HCA INC","Corporates","Fixed Income","12,472.52","0.10","12,472.52","15,000.00","404119CC1","US404119CC14","-","82.07","United States","-","USD","6.23","5.47","1.00","Jul 15, 2031","2.38","6.21","-","5.47","6.21","5.47","USD","Jun 30, 2021","Jun 30, 2021"
"BAXTER INTERNATIONAL INC","Corporates","Fixed Income","12,456.03","0.10","12,456.03","15,000.00","071813CS6","US071813CS61","-","82.00","United States","-","USD","6.63","5.46","1.00","Feb 01, 2032","2.54","6.60","-","5.46","6.60","5.46","USD","Dec 01, 2021","Jun 10, 2022"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","12,438.45","0.10","12,438.45","13,000.00","161175BK9","US161175BK95","BFFFBV2","94.48","United States","-","USD","3.30","5.87","1.00","Mar 15, 2028","4.20","3.33","-","5.87","3.33","5.87","USD","Sep 18, 2017","Nov 27, 2017"
"SALESFORCE INC","Corporates","Fixed Income","12,435.66","0.10","12,435.66","15,000.00","79466LAJ3","US79466LAJ35","-","82.02","United States","-","USD","6.34","5.00","1.00","Jul 15, 2031","1.95","6.33","-","5.00","6.33","5.00","USD","Jul 12, 2021","Jul 12, 2021"
"PFIZER INC","Corporates","Fixed Income","12,432.59","0.10","12,432.59","15,000.00","717081ED1","US717081ED10","BZ3FFH8","82.73","United States","-","USD","13.57","5.47","1.00","Dec 15, 2046","4.13","13.62","-","5.47","13.62","5.47","USD","Nov 21, 2016","Nov 21, 2016"
"REGENERON PHARMACEUTICALS INC.","Corporates","Fixed Income","12,428.46","0.10","12,428.46","15,000.00","75886FAE7","US75886FAE79","-","82.36","United States","-","USD","5.71","5.11","1.00","Sep 15, 2030","1.75","5.70","-","5.11","5.70","5.11","USD","Aug 12, 2020","Aug 12, 2020"
"ORACLE CORPORATION","Corporates","Fixed Income","12,426.58","0.10","12,426.58","15,000.00","68389XBP9","US68389XBP96","BF4ZFF5","82.39","United States","-","USD","9.94","5.70","1.00","Nov 15, 2037","3.80","9.93","-","5.70","9.93","5.70","USD","Nov 09, 2017","Nov 09, 2017"
"FISERV INC","Corporates","Fixed Income","12,343.75","0.10","12,343.75","12,000.00","337738BH0","US337738BH05","-","100.88","United States","-","USD","6.93","5.50","1.00","Aug 21, 2033","5.63","6.95","-","5.50","6.80","5.50","USD","Aug 21, 2023","Aug 21, 2023"
"JPMORGAN CHASE & CO","Corporates","Fixed Income","12,340.71","0.10","12,340.71","15,000.00","46647PAK2","US46647PAK21","BF348D2","80.55","United States","-","USD","12.57","5.58","1.00","Jul 24, 2048","4.03","13.57","-","5.54","13.56","5.54","USD","Jul 24, 2017","Jul 24, 2017"
"COMCAST CORPORATION","Corporates","Fixed Income","12,303.60","0.10","12,303.60","15,000.00","20030NDH1","US20030NDH17","BMGWCS5","81.12","United States","-","USD","11.11","5.55","1.00","Apr 01, 2040","3.75","11.12","-","5.55","11.12","5.55","USD","Mar 27, 2020","Mar 27, 2020"
"ALPHABET INC","Corporates","Fixed Income","12,301.85","0.10","12,301.85","15,000.00","02079KAD9","US02079KAD90","BMD7L20","81.61","United States","-","USD","5.75","4.56","1.00","Aug 15, 2030","1.10","5.76","-","4.56","5.76","4.56","USD","Aug 05, 2020","Aug 05, 2020"
"TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","12,255.73","0.10","12,255.73","15,000.00","89114TZJ4","US89114TZJ41","-","81.10","Canada","-","USD","6.49","5.12","1.00","Sep 10, 2031","2.00","6.46","-","5.12","6.46","5.12","USD","Sep 10, 2021","Sep 10, 2021"
"CROWN CASTLE INC","Corporates","Fixed Income","12,225.62","0.10","12,225.62","15,000.00","22822VAW1","US22822VAW19","-","81.00","United States","-","USD","6.09","5.51","1.00","Apr 01, 2031","2.10","6.07","-","5.51","6.07","5.51","USD","Feb 16, 2021","Feb 16, 2021"
"AUTOMATIC DATA PROCESSING INC","Corporates","Fixed Income","12,220.37","0.10","12,220.37","15,000.00","053015AF0","US053015AF05","BKP8MV3","81.06","United States","-","USD","5.77","4.86","1.00","Sep 01, 2030","1.25","5.76","-","4.86","5.76","4.86","USD","Aug 13, 2020","Aug 13, 2020"
"AMGEN INC","Corporates","Fixed Income","12,155.19","0.10","12,155.19","15,000.00","031162DG2","US031162DG24","BPY0TJ2","79.49","United States","-","USD","16.03","5.74","1.00","Feb 22, 2062","4.40","15.80","-","5.74","15.80","5.74","USD","Feb 22, 2022","Feb 22, 2022"
"CVS HEALTH CORP","Corporates","Fixed Income","12,104.04","0.10","12,104.04","15,000.00","126650DQ0","US126650DQ03","-","80.07","United States","-","USD","6.06","5.46","1.00","Feb 28, 2031","1.88","6.03","-","5.46","6.03","5.46","USD","Dec 16, 2020","Dec 16, 2020"
"HUMANA INC","Corporates","Fixed Income","12,081.33","0.10","12,081.33","15,000.00","444859BR2","US444859BR26","BL97DH6","79.68","United States","-","USD","6.73","5.45","1.00","Feb 03, 2032","2.15","6.71","-","5.45","6.71","5.45","USD","Aug 03, 2021","Aug 03, 2021"
"AMGEN INC","Corporates","Fixed Income","11,917.74","0.10","11,917.74","12,000.00","031162DU1","US031162DU18","BMTY619","97.46","United States","-","USD","15.21","5.88","1.00","Mar 02, 2063","5.75","14.98","-","5.88","14.98","5.88","USD","Mar 02, 2023","Mar 02, 2023"
"CORNING INC","Corporates","Fixed Income","11,823.10","0.10","11,823.10","15,000.00","219350BF1","US219350BF12","BF8QCP3","78.30","United States","-","USD","15.44","5.85","1.00","Nov 15, 2057","4.38","15.33","-","5.85","15.33","5.85","USD","Nov 13, 2017","Nov 13, 2017"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","11,688.25","0.10","11,688.25","10,000.00","91324PBK7","US91324PBK75","B2PHBR3","114.34","United States","-","USD","8.99","5.36","1.00","Feb 15, 2038","6.88","8.94","-","5.36","8.94","5.36","USD","Feb 07, 2008","Feb 07, 2008"
"BROADCOM INC 144A","Corporates","Fixed Income","11,658.32","0.10","11,658.32","15,000.00","11135FBJ9","US11135FBJ93","BMCGSZ0","76.43","United States","-","USD","11.55","5.69","1.00","Feb 15, 2041","3.50","11.56","-","5.69","11.56","5.69","USD","Jan 19, 2021","Jan 19, 2021"
"BANK OF AMERICA CORP","Corporates","Fixed Income","11,371.64","0.09","11,371.64","15,000.00","06051GJW0","US06051GJW06","BMYDPJ2","75.20","United States","-","USD","11.14","5.66","1.00","Apr 22, 2042","3.31","11.90","-","5.61","11.90","5.61","USD","Apr 22, 2021","Apr 22, 2021"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","11,359.93","0.09","11,359.93","12,000.00","94106BAF8","US94106BAF85","-","92.76","United States","-","USD","6.87","5.27","1.00","Jan 15, 2033","4.20","6.88","-","5.27","6.88","5.27","USD","Aug 18, 2022","Aug 18, 2022"
"SYSCO CORPORATION","Corporates","Fixed Income","11,317.48","0.09","11,317.48","10,000.00","871829BN6","US871829BN62","-","111.58","United States","-","USD","12.72","5.75","1.00","Apr 01, 2050","6.60","12.81","-","5.74","12.71","5.74","USD","Apr 02, 2020","Apr 02, 2020"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","11,132.35","0.09","11,132.35","15,000.00","91324PEE8","US91324PEE88","BLPK6R0","73.85","United States","-","USD","12.20","5.43","1.00","May 15, 2041","3.05","12.22","-","5.43","12.22","5.43","USD","May 19, 2021","May 19, 2021"
"AETNA INC","Corporates","Fixed Income","11,079.38","0.09","11,079.38","15,000.00","00817YAZ1","US00817YAZ16","BDF0M43","72.43","United States","-","USD","13.25","6.11","1.00","Aug 15, 2047","3.88","13.31","-","6.11","13.31","6.11","USD","Aug 10, 2017","Aug 10, 2017"
"ROYALTY PHARMA PLC","Corporates","Fixed Income","10,975.52","0.09","10,975.52","15,000.00","78081BAL7","US78081BAL71","-","72.11","United Kingdom","-","USD","11.43","6.01","1.00","Sep 02, 2040","3.30","11.40","-","6.01","11.40","6.01","USD","Mar 02, 2021","Aug 03, 2021"
"BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","10,930.09","0.09","10,930.09","10,000.00","110122EC8","US110122EC85","BQ6C3P7","108.54","United States","-","USD","15.26","5.85","1.00","Nov 15, 2063","6.40","15.02","-","5.85","14.97","5.85","USD","Nov 13, 2023","Nov 13, 2023"
"QUALCOMM INCORPORATED","Corporates","Fixed Income","10,828.09","0.09","10,828.09","10,000.00","747525BT9","US747525BT99","BNSP1K4","107.65","United States","-","USD","14.03","5.48","1.00","May 20, 2053","6.00","14.09","-","5.47","13.99","5.47","USD","Nov 09, 2022","Nov 09, 2022"
"DELL INTERNATIONAL LLC","Corporates","Fixed Income","10,773.32","0.09","10,773.32","10,000.00","24703TAH9","US24703TAH95","-","104.93","United States","-","USD","4.81","5.24","1.00","Jul 15, 2030","6.20","4.90","-","5.21","4.73","5.21","USD","Jan 15, 2021","Jun 15, 2021"
"NEWMONT CORPORATION","Corporates","Fixed Income","10,710.51","0.09","10,710.51","10,000.00","651639AM8","US651639AM86","B4MFN56","105.59","United States","-","USD","9.83","5.70","1.00","Oct 01, 2039","6.25","9.78","-","5.70","9.78","5.70","USD","Sep 18, 2009","Sep 18, 2009"
"STARBUCKS CORPORATION","Corporates","Fixed Income","10,601.68","0.09","10,601.68","15,000.00","855244BA6","US855244BA67","BMBL2X2","70.26","United States","-","USD","14.94","5.68","1.00","Nov 15, 2050","3.50","15.00","-","5.68","15.00","5.68","USD","May 07, 2020","May 07, 2020"
"TAPESTRY INC","Corporates","Fixed Income","10,591.26","0.09","10,591.26","10,000.00","876030AF4","US876030AF42","-","105.24","United States","-","USD","6.66","7.08","1.00","Nov 27, 2033","7.85","6.62","-","7.07","6.50","7.07","USD","Nov 27, 2023","Nov 27, 2023"
"NORTHERN TRUST CORPORATION","Corporates","Fixed Income","10,585.07","0.09","10,585.07","10,000.00","665859AX2","US665859AX29","-","104.90","United States","-","USD","6.43","5.39","1.00","Nov 02, 2032","6.13","6.47","-","5.37","6.32","5.37","USD","Nov 02, 2022","Nov 02, 2022"
"FIFTH THIRD BANCORP","Corporates","Fixed Income","10,524.04","0.09","10,524.04","10,000.00","316773DK3","US316773DK32","-","102.58","United States","-","USD","3.44","6.00","1.00","Jul 27, 2029","6.34","3.47","-","5.63","3.48","5.63","USD","Jul 27, 2023","Jul 27, 2023"
"DELL INTERNATIONAL LLC / EMC CORP","Corporates","Fixed Income","10,513.17","0.09","10,513.17","10,000.00","24703DBL4","US24703DBL47","-","102.78","United States","-","USD","6.56","5.34","1.00","Feb 01, 2033","5.75","6.60","-","5.33","6.44","5.33","USD","Jan 24, 2023","Jan 24, 2023"
"MICRON TECHNOLOGY INC","Corporates","Fixed Income","10,447.98","0.09","10,447.98","10,000.00","595112BZ5","US595112BZ51","-","102.21","United States","-","USD","6.55","5.55","1.00","Feb 09, 2033","5.88","6.57","-","5.54","6.42","5.54","USD","Feb 09, 2023","Feb 09, 2023"
"ORACLE CORPORATION","Corporates","Fixed Income","10,445.14","0.09","10,445.14","15,000.00","68389XBY0","US68389XBY04","BM5M639","68.70","United States","-","USD","15.96","5.97","1.00","Apr 01, 2060","3.85","15.75","-","5.97","15.75","5.97","USD","Apr 01, 2020","Apr 01, 2020"
"HCA INC","Corporates","Fixed Income","10,420.43","0.09","10,420.43","10,000.00","404119BW8","US404119BW86","BFMY0T3","101.81","United States","-","USD","3.69","5.42","1.00","Feb 01, 2029","5.88","3.90","-","5.37","3.52","5.37","USD","Jan 30, 2019","Jan 30, 2019"
"BANK OF MONTREAL MTN","Corporates","Fixed Income","10,352.63","0.09","10,352.63","10,000.00","06368LWU6","US06368LWU69","-","102.05","Canada","-","USD","3.66","5.18","1.00","Sep 25, 2028","5.72","3.68","-","5.17","3.61","5.17","USD","Sep 25, 2023","Sep 25, 2023"
"REGAL REXNORD CORP","Corporates","Fixed Income","10,340.51","0.09","10,340.51","10,000.00","758750AP8","US758750AP89","-","102.11","United States","-","USD","6.59","6.01","1.00","Apr 15, 2033","6.40","6.61","-","6.00","6.46","6.00","USD","Apr 15, 2024","May 01, 2024"
"CROWN CASTLE INC","Corporates","Fixed Income","10,303.86","0.09","10,303.86","10,000.00","22822VBE0","US22822VBE02","BS4CSJ2","101.15","United States","-","USD","7.20","5.66","1.00","Mar 01, 2034","5.80","7.21","-","5.66","7.07","5.66","USD","Dec 06, 2023","Dec 06, 2023"
"US BANCORP MTN","Corporates","Fixed Income","10,289.27","0.09","10,289.27","10,000.00","91159HJR2","US91159HJR21","BRBCTL7","100.45","United States","-","USD","6.95","5.73","1.00","Jan 23, 2035","5.68","7.14","-","5.61","7.14","5.61","USD","Jan 23, 2024","Jan 23, 2024"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","10,278.61","0.09","10,278.61","10,000.00","78016HZS2","US78016HZS20","-","100.66","Canada","-","USD","3.59","5.02","1.00","Aug 01, 2028","5.20","3.57","-","5.02","3.57","5.02","USD","Jul 20, 2023","Jul 20, 2023"
"HCA INC","Corporates","Fixed Income","10,276.42","0.09","10,276.42","10,000.00","404121AJ4","US404121AJ49","BYZLW98","100.94","United States","-","USD","3.41","5.39","1.00","Sep 01, 2028","5.63","3.62","-","5.36","3.23","5.36","USD","Aug 23, 2018","Aug 23, 2018"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","10,242.56","0.08","10,242.56","10,000.00","03027XCD0","US03027XCD03","-","99.91","United States","-","USD","6.84","5.57","1.00","Jul 15, 2033","5.55","6.86","-","5.57","6.86","5.57","USD","May 25, 2023","May 25, 2023"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Corporates","Fixed Income","10,222.37","0.08","10,222.37","15,000.00","015271AZ2","US015271AZ25","BP2TQZ6","67.13","United States","-","USD","14.79","6.00","1.00","Mar 15, 2052","3.55","14.80","-","6.00","14.80","6.00","USD","Feb 16, 2022","Feb 16, 2022"
"NATWEST GROUP PLC","Corporates","Fixed Income","10,221.04","0.08","10,221.04","10,000.00","639057AN8","US639057AN83","-","100.30","United Kingdom","-","USD","6.99","5.78","1.00","Mar 01, 2035","5.78","7.21","-","5.72","7.21","5.72","USD","Feb 29, 2024","Feb 29, 2024"
"AT&T INC","Corporates","Fixed Income","10,207.54","0.08","10,207.54","15,000.00","00206RLV2","US00206RLV23","BNYDH60","67.01","United States","-","USD","16.18","5.87","1.00","Sep 15, 2059","3.65","16.00","-","5.87","16.00","5.87","USD","Mar 15, 2021","Sep 03, 2021"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10,203.68","0.08","10,203.68","10,000.00","89788MAS1","US89788MAS17","BMGC3Z9","99.59","United States","-","USD","6.90","5.88","1.00","Jan 24, 2035","5.71","7.12","-","5.77","7.12","5.77","USD","Jan 24, 2024","Jan 24, 2024"
"INTUIT INC.","Corporates","Fixed Income","10,193.61","0.08","10,193.61","10,000.00","46124HAG1","US46124HAG11","-","100.45","United States","-","USD","7.12","5.14","1.00","Sep 15, 2033","5.20","7.15","-","5.13","7.00","5.13","USD","Sep 15, 2023","Sep 15, 2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","10,190.13","0.08","10,190.13","10,000.00","24422EXE4","US24422EXE49","BPJK3B7","100.33","United States","-","USD","7.18","5.12","1.00","Sep 08, 2033","5.15","7.14","-","5.12","7.14","5.12","USD","Sep 08, 2023","Sep 08, 2023"
"US BANCORP MTN","Corporates","Fixed Income","10,172.74","0.08","10,172.74","10,000.00","91159HJN1","US91159HJN17","BRXDCZ3","101.47","United States","-","USD","6.73","5.79","1.00","Jun 12, 2034","5.84","6.61","-","5.64","6.90","5.64","USD","Jun 12, 2023","Jun 12, 2023"
"TAKEDA PHARMACEUTICAL CO LTD","Corporates","Fixed Income","10,162.73","0.08","10,162.73","15,000.00","874060AZ9","US874060AZ95","BL6LJC8","66.26","Japan","-","USD","14.95","5.68","1.00","Jul 09, 2050","3.17","15.00","-","5.68","15.00","5.68","USD","Jul 09, 2020","Jul 09, 2020"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","10,138.57","0.08","10,138.57","10,000.00","78016HZW3","US78016HZW32","-","99.11","Canada","-","USD","7.36","5.24","1.00","Feb 01, 2034","5.15","7.32","-","5.24","7.32","5.24","USD","Jan 19, 2024","Jan 19, 2024"
"AON NORTH AMERICA INC","Corporates","Fixed Income","10,137.14","0.08","10,137.14","10,000.00","03740MAD2","US03740MAD20","-","99.60","United States","-","USD","7.29","5.51","1.00","Mar 01, 2034","5.45","7.31","-","5.51","7.31","5.51","USD","Mar 01, 2024","Mar 01, 2024"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","10,119.65","0.08","10,119.65","15,000.00","161175CE2","US161175CE27","-","66.33","United States","-","USD","11.63","6.75","1.00","Mar 01, 2042","3.50","11.57","-","6.75","11.57","6.75","USD","Oct 12, 2021","Oct 12, 2021"
"TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","10,109.35","0.08","10,109.35","10,000.00","89788MAP7","US89788MAP77","BRBD998","100.77","United States","-","USD","6.69","5.90","1.00","Jun 08, 2034","5.87","6.88","-","5.74","6.87","5.74","USD","Jun 08, 2023","Jun 08, 2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","10,106.23","0.08","10,106.23","10,000.00","24422EXN4","US24422EXN48","-","99.55","United States","-","USD","5.58","4.99","1.00","Mar 07, 2031","4.90","5.56","-","4.99","5.56","4.99","USD","Mar 07, 2024","Mar 07, 2024"
"FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","10,104.79","0.08","10,104.79","10,000.00","31620MBY1","US31620MBY12","-","98.74","United States","-","USD","6.33","5.30","1.00","Jul 15, 2032","5.10","6.37","-","5.30","6.37","5.30","USD","Jul 13, 2022","Jul 13, 2022"
"AON CORP","Corporates","Fixed Income","10,094.86","0.08","10,094.86","10,000.00","03740LAG7","US03740LAG77","-","99.17","United States","-","USD","6.71","5.45","1.00","Feb 28, 2033","5.35","6.73","-","5.45","6.73","5.45","USD","Feb 28, 2023","Feb 28, 2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","10,085.40","0.08","10,085.40","10,000.00","24422EXP9","US24422EXP95","-","99.72","United States","-","USD","7.58","5.14","1.00","Apr 11, 2034","5.10","7.54","-","5.14","7.54","5.14","USD","Apr 11, 2024","Apr 11, 2024"
"CHARTER COMMUNICATIONS OPERATING L","Corporates","Fixed Income","10,079.21","0.08","10,079.21","10,000.00","161175CR3","US161175CR30","-","99.94","United States","-","USD","7.19","6.52","1.00","Jun 01, 2034","6.55","7.16","-","6.52","7.16","6.52","USD","May 14, 2024","May 14, 2024"
"GENERAL MOTORS CO","Corporates","Fixed Income","10,070.46","0.08","10,070.46","10,000.00","37045VAF7","US37045VAF76","BP8Y7Q3","99.21","United States","-","USD","10.95","6.29","1.00","Oct 02, 2043","6.25","10.93","-","6.29","10.93","6.29","USD","Apr 02, 2014","Jul 21, 2014"
"ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","10,057.84","0.08","10,057.84","10,000.00","78016FZX5","US78016FZX58","-","98.54","Canada","-","USD","6.80","5.21","1.00","Feb 01, 2033","5.00","6.76","-","5.21","6.76","5.21","USD","Jan 12, 2023","Jan 12, 2023"
