﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"YOU","YOUGOV PLC","Kommunikation","Aktien","6’777.52","0.01","6’777.52","1’153.00","5.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRCE","1ST SOURCE CORP","Financials","Aktien","6’771.60","0.01","6’771.60","110.00","61.56","Vereinigte Staaten","NASDAQ","USD"
"SOI","SOITEC SA","IT","Aktien","6’774.90","0.01","6’774.90","53.00","127.83","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6630","YA-MAN LTD","Basiskonsumgüter","Aktien","6’770.71","0.01","6’770.71","1’300.00","5.21","Japan","Tokyo Stock Exchange","JPY"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","6’760.05","0.01","6’760.05","85.00","79.53","Vereinigte Staaten","NASDAQ","USD"
"FFBC","FIRST FINANCIAL BANCORP","Financials","Aktien","6’747.84","0.01","6’747.84","264.00","25.56","Vereinigte Staaten","NASDAQ","USD"
"VCYT","VERACYTE INC","Gesundheitsversorgung","Aktien","6’747.84","0.01","6’747.84","264.00","25.56","Vereinigte Staaten","NASDAQ","USD"
"LSPD","LIGHTSPEED COMMERCE INC","IT","Aktien","6’743.99","0.01","6’743.99","474.00","14.23","Kanada","Toronto Stock Exchange","CAD"
"BRZE","BRAZE INC CLASS A","IT","Aktien","6’739.20","0.01","6’739.20","162.00","41.60","Vereinigte Staaten","NASDAQ","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","6’739.20","0.01","6’739.20","1’404.00","4.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STBA","S AND T BANCORP INC","Financials","Aktien","6’714.88","0.01","6’714.88","172.00","39.04","Vereinigte Staaten","NASDAQ","USD"
"SAE","SHUFERSAL LTD","Basiskonsumgüter","Aktien","6’716.69","0.01","6’716.69","911.00","7.37","Israel","Tel Aviv Stock Exchange","ILS"
"EVTC","EVERTEC INC","Financials","Aktien","6’705.16","0.01","6’705.16","196.00","34.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWIN","BALDWIN INSURANCE GROUP INC CLASS","Financials","Aktien","6’699.00","0.01","6’699.00","165.00","40.60","Vereinigte Staaten","NASDAQ","USD"
"IDR","INDRA SISTEMAS SA","IT","Aktien","6’693.33","0.01","6’693.33","316.00","21.18","Spanien","Bolsa De Madrid","EUR"
"ACO.X","ATCO LTD CLASS I","Versorger","Aktien","6’679.62","0.01","6’679.62","232.00","28.79","Kanada","Toronto Stock Exchange","CAD"
"6651","NITTO KOGYO CORP","Industrie","Aktien","6’677.39","0.01","6’677.39","300.00","22.26","Japan","Tokyo Stock Exchange","JPY"
"MEL","MELIA HOTELS INTERNATIONAL SA","Nicht-Basiskonsumgüter","Aktien","6’675.00","0.01","6’675.00","817.00","8.17","Spanien","Bolsa De Madrid","EUR"
"AIR","AAR CORP","Industrie","Aktien","6’647.52","0.01","6’647.52","88.00","75.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","6’640.90","0.01","6’640.90","417.00","15.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"1979","TAIKISHA LTD","Industrie","Aktien","6’645.86","0.01","6’645.86","200.00","33.23","Japan","Tokyo Stock Exchange","JPY"
"CAKE","CHEESECAKE FACTORY INC","Nicht-Basiskonsumgüter","Aktien","6’633.00","0.01","6’633.00","165.00","40.20","Vereinigte Staaten","NASDAQ","USD"
"KWR","QUAKER CHEMICAL CORP","Materialien","Aktien","6’611.15","0.01","6’611.15","35.00","188.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8242","H2O RETAILING CORP","Basiskonsumgüter","Aktien","6’590.37","0.01","6’590.37","400.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"QCRH","QCR HOLDINGS INC","Financials","Aktien","6’593.28","0.01","6’593.28","96.00","68.68","Vereinigte Staaten","NASDAQ","USD"
"FNTN","FREENET AG","Kommunikation","Aktien","6’584.84","0.01","6’584.84","240.00","27.44","Deutschland","Xetra","EUR"
"S58","SATS LTD","Industrie","Aktien","6’585.72","0.01","6’585.72","2’669.00","2.47","Singapur","Singapore Exchange","SGD"
"SQZ","SERICA ENERGY PLC","Energie","Aktien","6’585.64","0.01","6’585.64","3’868.00","1.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACX","ACERINOX SA","Materialien","Aktien","6’570.63","0.01","6’570.63","611.00","10.75","Spanien","Bolsa De Madrid","EUR"
"FOLD","AMICUS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","6’569.04","0.01","6’569.04","606.00","10.84","Vereinigte Staaten","NASDAQ","USD"
"RUI","RUBIS","Versorger","Aktien","6’570.22","0.01","6’570.22","216.00","30.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SQSP","SQUARESPACE INC CLASS A","IT","Aktien","6’571.50","0.01","6’571.50","150.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOWNER EDI LTD","Industrie","Aktien","6’565.42","0.01","6’565.42","2’001.00","3.28","Australien","Asx - All Markets","AUD"
"RIOT","RIOT PLATFORMS INC","IT","Aktien","6’565.90","0.01","6’565.90","517.00","12.70","Vereinigte Staaten","NASDAQ","USD"
"ARCB","ARCBEST CORP","Industrie","Aktien","6’558.75","0.01","6’558.75","53.00","123.75","Vereinigte Staaten","NASDAQ","USD"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","6’558.84","0.01","6’558.84","7.00","936.98","Japan","Tokyo Stock Exchange","JPY"
"ALRM","ALARM.COM HOLDINGS INC","IT","Aktien","6’551.80","0.01","6’551.80","94.00","69.70","Vereinigte Staaten","NASDAQ","USD"
"ILU","ILUKA RESOURCES LTD","Materialien","Aktien","6’550.05","0.01","6’550.05","1’439.00","4.55","Australien","Asx - All Markets","AUD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","6’539.78","0.01","6’539.78","31’426.00","0.21","Singapur","Singapore Exchange","SGD"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Financials","Aktien","6’536.90","0.01","6’536.90","262.00","24.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNAC","FNAC DARTY SA","Nicht-Basiskonsumgüter","Aktien","6’537.74","0.01","6’537.74","202.00","32.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"1833","OKUMURA CORP","Industrie","Aktien","6’532.36","0.01","6’532.36","200.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","6’518.49","0.01","6’518.49","400.00","16.30","Japan","Tokyo Stock Exchange","JPY"
"5302","NIPPON CARBON LTD","Industrie","Aktien","6’519.75","0.01","6’519.75","200.00","32.60","Japan","Tokyo Stock Exchange","JPY"
"AWC","ALUMINA LTD","Materialien","Aktien","6’515.54","0.01","6’515.54","5’891.00","1.11","Australien","Asx - All Markets","AUD"
"HVN","HARVEY NORMAN HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’496.13","0.01","6’496.13","2’181.00","2.98","Australien","Asx - All Markets","AUD"
"GSHD","GOOSEHEAD INSURANCE INC CLASS A","Financials","Aktien","6’493.20","0.01","6’493.20","105.00","61.84","Vereinigte Staaten","NASDAQ","USD"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","6’491.44","0.01","6’491.44","106.00","61.24","Vereinigte Staaten","NASDAQ","USD"
"VRE","VERIS RESIDENTIAL INC","Immobilien","Aktien","6’494.40","0.01","6’494.40","410.00","15.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRE","IRESS LTD","IT","Aktien","6’485.25","0.01","6’485.25","1’085.00","5.98","Australien","Asx - All Markets","AUD"
"CATE","CATENA","Immobilien","Aktien","6’475.13","0.01","6’475.13","120.00","53.96","Schweden","Nasdaq Omx Nordic","SEK"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Nicht-Basiskonsumgüter","Aktien","6’478.80","0.01","6’478.80","40.00","161.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLNK","MERIDIANLINK INC","IT","Aktien","6’472.18","0.01","6’472.18","286.00","22.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","6’461.40","0.01","6’461.40","605.00","10.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"1803","SHIMIZU CORP","Industrie","Aktien","6’455.94","0.01","6’455.94","1’100.00","5.87","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","6’451.65","0.01","6’451.65","400.00","16.13","Japan","Tokyo Stock Exchange","JPY"
"PROX","PROXIMUS NV","Kommunikation","Aktien","6’441.00","0.01","6’441.00","778.00","8.28","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SASR","SANDY SPRING BANCORP INC","Financials","Aktien","6’438.00","0.01","6’438.00","222.00","29.00","Vereinigte Staaten","NASDAQ","USD"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","6’444.37","0.01","6’444.37","1’505.00","4.28","Deutschland","Xetra","EUR"
"LNR","LINAMAR CORP","Nicht-Basiskonsumgüter","Aktien","6’435.99","0.01","6’435.99","127.00","50.68","Kanada","Toronto Stock Exchange","CAD"
"ACAD","ACADIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","6’423.90","0.01","6’423.90","345.00","18.62","Vereinigte Staaten","NASDAQ","USD"
"AGYS","AGILYSYS INC","IT","Aktien","6’428.05","0.01","6’428.05","59.00","108.95","Vereinigte Staaten","NASDAQ","USD"
"ILCO","ISRAEL CORPORATION LTD","Materialien","Aktien","6’427.23","0.01","6’427.23","28.00","229.54","Israel","Tel Aviv Stock Exchange","ILS"
"FLYW","FLYWIRE CORP","Financials","Aktien","6’410.49","0.01","6’410.49","339.00","18.91","Vereinigte Staaten","NASDAQ","USD"
"2212","YAMAZAKI BAKING LTD","Basiskonsumgüter","Aktien","6’412.56","0.01","6’412.56","300.00","21.38","Japan","Tokyo Stock Exchange","JPY"
"DLG","DELONGHI","Nicht-Basiskonsumgüter","Aktien","6’403.38","0.01","6’403.38","180.00","35.57","Italien","Borsa Italiana","EUR"
"CXT","CRANE NXT","IT","Aktien","6’401.34","0.01","6’401.34","106.00","60.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4527","ROHTO PHARMACEUTICAL LTD","Basiskonsumgüter","Aktien","6’397.43","0.01","6’397.43","300.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"VGP","VGP NV","Immobilien","Aktien","6’396.85","0.01","6’396.85","56.00","114.23","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"7211","MITSUBISHI MOTORS CORP","Nicht-Basiskonsumgüter","Aktien","6’388.92","0.01","6’388.92","2’100.00","3.04","Japan","Tokyo Stock Exchange","JPY"
"GAMA","GAMMA COMMUNICATIONS PLC","Kommunikation","Aktien","6’386.33","0.01","6’386.33","336.00","19.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRK","PARK NATIONAL CORP","Financials","Aktien","6’386.28","0.01","6’386.28","38.00","168.06","Vereinigte Staaten","Nyse Mkt Llc","USD"
"B","BARNES GROUP INC","Industrie","Aktien","6’372.96","0.01","6’372.96","142.00","44.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICUI","ICU MEDICAL INC","Gesundheitsversorgung","Aktien","6’379.20","0.01","6’379.20","48.00","132.90","Vereinigte Staaten","NASDAQ","USD"
"2343","PACIFIC BASIN SHIPPING LTD","Industrie","Aktien","6’374.27","0.01","6’374.27","21’000.00","0.30","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MGPI","MGP INGREDIENTS INC","Basiskonsumgüter","Aktien","6’368.94","0.01","6’368.94","82.00","77.67","Vereinigte Staaten","NASDAQ","USD"
"PEBO","PEOPLES BANCORP INC","Financials","Aktien","6’367.94","0.01","6’367.94","191.00","33.34","Vereinigte Staaten","NASDAQ","USD"
"CNNE","CANNAE HOLDINGS INC","Financials","Aktien","6’356.88","0.01","6’356.88","327.00","19.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLB","SOLVAY SA","Materialien","Aktien","6’354.42","0.01","6’354.42","180.00","35.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SYNA","SYNAPTICS INC","IT","Aktien","6’354.40","0.01","6’354.40","65.00","97.76","Vereinigte Staaten","NASDAQ","USD"
"SDGR","SCHRODINGER INC","Gesundheitsversorgung","Aktien","6’341.28","0.01","6’341.28","264.00","24.02","Vereinigte Staaten","NASDAQ","USD"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","6’329.33","0.01","6’329.33","700.00","9.04","Japan","Tokyo Stock Exchange","JPY"
"CBZ","CBIZ INC","Industrie","Aktien","6’319.40","0.01","6’319.40","76.00","83.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","6’314.30","0.01","6’314.30","133.00","47.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SG","SWEETGREEN INC CLASS A","Nicht-Basiskonsumgüter","Aktien","6’300.35","0.01","6’300.35","235.00","26.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSTS","VESTIS CORP","Industrie","Aktien","6’295.20","0.01","6’295.20","488.00","12.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VSCO","VICTORIA S SECRET","Nicht-Basiskonsumgüter","Aktien","6’278.31","0.01","6’278.31","337.00","18.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTY1S","CITYCON","Immobilien","Aktien","6’265.72","0.01","6’265.72","1’470.00","4.26","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"8012","NAGASE LTD","Industrie","Aktien","6’251.77","0.01","6’251.77","300.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Industrie","Aktien","6’247.99","0.01","6’247.99","1’500.00","4.17","Japan","Tokyo Stock Exchange","JPY"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","6’248.79","0.01","6’248.79","858.00","7.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"CDE","COEUR MINING INC","Materialien","Aktien","6’240.01","0.01","6’240.01","919.00","6.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IPAR","INTER PARFUMS INC","Basiskonsumgüter","Aktien","6’226.92","0.01","6’226.92","49.00","127.08","Vereinigte Staaten","NASDAQ","USD"
"PFS","PROVIDENT FINANCIAL SERVICES INC","Financials","Aktien","6’212.80","0.01","6’212.80","352.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APPN","APPIAN CORP CLASS A","IT","Aktien","6’205.50","0.01","6’205.50","175.00","35.46","Vereinigte Staaten","NASDAQ","USD"
"LIAB","LINDAB INTERNATIONAL","Industrie","Aktien","6’205.27","0.01","6’205.27","264.00","23.50","Schweden","Nasdaq Omx Nordic","SEK"
"OSCR","OSCAR HEALTH INC CLASS A","Financials","Aktien","6’200.77","0.01","6’200.77","383.00","16.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4401","ADEKA CORP","Materialien","Aktien","6’187.46","0.01","6’187.46","300.00","20.62","Japan","Tokyo Stock Exchange","JPY"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","6’190.80","0.01","6’190.80","264.00","23.45","Vereinigte Staaten","NASDAQ","USD"
"THRM","GENTHERM INC","Nicht-Basiskonsumgüter","Aktien","6’173.20","0.01","6’173.20","115.00","53.68","Vereinigte Staaten","NASDAQ","USD"
"SRP","SERCO GROUP PLC","Industrie","Aktien","6’161.39","0.01","6’161.39","2’538.00","2.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","6’146.47","0.01","6’146.47","400.00","15.37","Japan","Tokyo Stock Exchange","JPY"
"4776","CYBOZU INC","IT","Aktien","6’128.82","0.01","6’128.82","500.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"GLJ","GRENKE N AG","Financials","Aktien","6’121.89","0.01","6’121.89","205.00","29.86","Deutschland","Xetra","EUR"
"3668","COLOPL INC","Kommunikation","Aktien","6’100.44","0.01","6’100.44","1’500.00","4.07","Japan","Tokyo Stock Exchange","JPY"
"SATS","ECHOSTAR CORP CLASS A","Kommunikation","Aktien","6’101.27","0.01","6’101.27","301.00","20.27","Vereinigte Staaten","NASDAQ","USD"
"CODI","COMPASS DIVERSIFIED","Financials","Aktien","6’090.90","0.01","6’090.90","257.00","23.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELE","MELEXIS NV","IT","Aktien","6’074.40","0.01","6’074.40","66.00","92.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WOR","WORTHINGTON ENTERPRISES INC","Nicht-Basiskonsumgüter","Aktien","6’068.28","0.01","6’068.28","122.00","49.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAV","ADVANTAGE ENERGY LTD","Energie","Aktien","6’059.06","0.01","6’059.06","830.00","7.30","Kanada","Toronto Stock Exchange","CAD"
"RKT","ROCKET COMPANIES INC CLASS A","Financials","Aktien","6’045.06","0.01","6’045.06","389.00","15.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","IT","Aktien","6’040.32","0.01","6’040.32","312.00","19.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7867","TOMY LTD","Nicht-Basiskonsumgüter","Aktien","6’038.02","0.01","6’038.02","300.00","20.13","Japan","Tokyo Stock Exchange","JPY"
"JUN3","JUNGHEINRICH PREF AG","Industrie","Aktien","6’022.40","0.01","6’022.40","178.00","33.83","Deutschland","Xetra","EUR"
"4205","ZEON JAPAN CORP","Materialien","Aktien","6’002.71","0.01","6’002.71","700.00","8.58","Japan","Tokyo Stock Exchange","JPY"
"COK","CANCOM","IT","Aktien","5’987.45","0.01","5’987.45","168.00","35.64","Deutschland","Xetra","EUR"
"RELY","REMITLY GLOBAL INC","Financials","Aktien","5’985.12","0.01","5’985.12","444.00","13.48","Vereinigte Staaten","NASDAQ","USD"
"AVNS","AVANOS MEDICAL INC","Gesundheitsversorgung","Aktien","5’980.97","0.01","5’980.97","271.00","22.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRLA","VERALLIA SA","Materialien","Aktien","5’962.39","0.01","5’962.39","198.00","30.11","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AG","FIRST MAJESTIC SILVER CORP","Materialien","Aktien","5’945.97","0.01","5’945.97","873.00","6.81","Kanada","Toronto Stock Exchange","CAD"
"IWG","INTERNATIONAL WORKPLACE GROUP","Immobilien","Aktien","5’925.10","0.01","5’925.10","2’615.00","2.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","Financials","Aktien","5’903.04","0.01","5’903.04","132.00","44.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INDB","INDEPENDENT BANK CORP","Financials","Aktien","5’890.56","0.01","5’890.56","104.00","56.64","Vereinigte Staaten","NASDAQ","USD"
"IG","ITALGAS","Versorger","Aktien","5’893.69","0.01","5’893.69","1’131.00","5.21","Italien","Borsa Italiana","EUR"
"SECT B","SECTRA CLASS B","Gesundheitsversorgung","Aktien","5’886.86","0.01","5’886.86","262.00","22.47","Schweden","Nasdaq Omx Nordic","SEK"
"9247","TRE HOLDINGS CORP","Industrie","Aktien","5’887.95","0.01","5’887.95","700.00","8.41","Japan","Tokyo Stock Exchange","JPY"
"5E2","SEATRIUM","Industrie","Aktien","5’869.19","0.01","5’869.19","5’300.00","1.11","Singapur","Singapore Exchange","SGD"
"4182","MITSUBISHI GAS CHEMICAL INC","Materialien","Aktien","5’846.97","0.01","5’846.97","300.00","19.49","Japan","Tokyo Stock Exchange","JPY"
"AIF","ALTUS GROUP LTD","Immobilien","Aktien","5’841.72","0.01","5’841.72","143.00","40.85","Kanada","Toronto Stock Exchange","CAD"
"SLVM","SYLVAMO CORP","Materialien","Aktien","5’846.58","0.01","5’846.58","81.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KELYA","KELLY SERVICES INC CLASS A","Industrie","Aktien","5’828.13","0.01","5’828.13","261.00","22.33","Vereinigte Staaten","NASDAQ","USD"
"SCT","SOFTCAT PLC","IT","Aktien","5’825.86","0.01","5’825.86","280.00","20.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"TOM2","TOMTOM NV","IT","Aktien","5’828.22","0.01","5’828.22","1’088.00","5.36","Niederlande","Euronext Amsterdam","EUR"
"AKRO","AKERO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","5’817.00","0.01","5’817.00","210.00","27.70","Vereinigte Staaten","NASDAQ","USD"
"MTU","MANITOU BF SA","Industrie","Aktien","5’817.55","0.01","5’817.55","230.00","25.29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZIP","ZIP CO LTD","Financials","Aktien","5’811.07","0.01","5’811.07","5’385.00","1.08","Australien","Asx - All Markets","AUD"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","5’799.33","0.01","5’799.33","1’269.00","4.57","Vereinigte Staaten","NASDAQ","USD"
"WWW","WOLVERINE WORLD WIDE INC","Nicht-Basiskonsumgüter","Aktien","5’790.01","0.01","5’790.01","443.00","13.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SGRY","SURGERY PARTNERS INC","Gesundheitsversorgung","Aktien","5’788.64","0.01","5’788.64","208.00","27.83","Vereinigte Staaten","NASDAQ","USD"
"EFC","ELLINGTON FINANCIAL INC","Financials","Aktien","5’768.28","0.01","5’768.28","441.00","13.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","5’747.99","0.01","5’747.99","4’000.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SDF","K S N AG","Materialien","Aktien","5’747.47","0.01","5’747.47","459.00","12.52","Deutschland","Xetra","EUR"
"SON","SONAE SA","Basiskonsumgüter","Aktien","5’746.44","0.01","5’746.44","5’729.00","1.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"YPSN","YPSOMED HOLDING AG","Gesundheitsversorgung","Aktien","5’745.54","0.01","5’745.54","12.00","478.79","Schweiz","SIX Swiss Exchange","CHF"
"AMPS","ALTUS POWER INC CLASS A","Versorger","Aktien","5’734.02","0.01","5’734.02","1’263.00","4.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2784","ALFRESA HOLDINGS CORP","Gesundheitsversorgung","Aktien","5’722.75","0.01","5’722.75","400.00","14.31","Japan","Tokyo Stock Exchange","JPY"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","5’719.05","0.01","5’719.05","179.00","31.95","Vereinigte Staaten","NASDAQ","USD"
"5CV","CUREVAC NV","Gesundheitsversorgung","Aktien","5’717.20","0.01","5’717.20","1’618.00","3.53","Deutschland","Boerse Berlin","EUR"
"OSIS","OSI SYSTEMS INC","IT","Aktien","5’721.66","0.01","5’721.66","38.00","150.57","Vereinigte Staaten","NASDAQ","USD"
"SYBT","STOCK YARDS BANCORP INC","Financials","Aktien","5’724.00","0.01","5’724.00","100.00","57.24","Vereinigte Staaten","NASDAQ","USD"
"EBC","EASTERN BANKSHARES INC","Financials","Aktien","5’713.56","0.01","5’713.56","354.00","16.14","Vereinigte Staaten","NASDAQ","USD"
"5076","INFRONEER HOLDINGS INC","Industrie","Aktien","5’711.40","0.01","5’711.40","700.00","8.16","Japan","Tokyo Stock Exchange","JPY"
"PLAB","PHOTRONICS INC","IT","Aktien","5’709.96","0.01","5’709.96","204.00","27.99","Vereinigte Staaten","NASDAQ","USD"
"5192","MITSUBOSHI BELTING LTD","Industrie","Aktien","5’706.36","0.01","5’706.36","200.00","28.53","Japan","Tokyo Stock Exchange","JPY"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","5’702.04","0.01","5’702.04","188.00","30.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMSF","AMERISAFE INC","Financials","Aktien","5’686.80","0.01","5’686.80","120.00","47.39","Vereinigte Staaten","NASDAQ","USD"
"OCFC","OCEANFIRST FINANCIAL CORP","Financials","Aktien","5’681.97","0.01","5’681.97","311.00","18.27","Vereinigte Staaten","NASDAQ","USD"
"MYCR","MYCRONIC","IT","Aktien","5’661.21","0.01","5’661.21","145.00","39.04","Schweden","Nasdaq Omx Nordic","SEK"
"YOU","CLEAR SECURE INC CLASS A","IT","Aktien","5’652.62","0.01","5’652.62","274.00","20.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SZG","SALZGITTER AG","Materialien","Aktien","5’656.11","0.01","5’656.11","289.00","19.57","Deutschland","Xetra","EUR"
"FDR","FLUIDRA SA","Industrie","Aktien","5’640.76","0.01","5’640.76","250.00","22.56","Spanien","Bolsa De Madrid","EUR"
"DOCN","DIGITALOCEAN HOLDINGS INC","IT","Aktien","5’624.64","0.01","5’624.64","162.00","34.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAFD","WAFD INC","Financials","Aktien","5’629.32","0.01","5’629.32","171.00","32.92","Vereinigte Staaten","NASDAQ","USD"
"6118","AIDA ENGINEERING LTD","Industrie","Aktien","5’611.78","0.01","5’611.78","1’000.00","5.61","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","5’614.30","0.01","5’614.30","200.00","28.07","Japan","Tokyo Stock Exchange","JPY"
"BUSE","FIRST BUSEY CORP","Financials","Aktien","5’598.55","0.01","5’598.55","205.00","27.31","Vereinigte Staaten","NASDAQ","USD"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","5’598.85","0.01","5’598.85","700.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","5’586.00","0.01","5’586.00","210.00","26.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLBK","COLUMBIA FINANCIAL INC","Financials","Aktien","5’577.75","0.01","5’577.75","333.00","16.75","Vereinigte Staaten","NASDAQ","USD"
"LOOMIS","LOOMIS","Industrie","Aktien","5’568.16","0.01","5’568.16","213.00","26.14","Schweden","Nasdaq Omx Nordic","SEK"
"VIAV","VIAVI SOLUTIONS INC","IT","Aktien","5’567.84","0.01","5’567.84","712.00","7.82","Vereinigte Staaten","NASDAQ","USD"
"TRIP","TRIPADVISOR INC","Kommunikation","Aktien","5’556.32","0.01","5’556.32","308.00","18.04","Vereinigte Staaten","NASDAQ","USD"
"9418","U-NEXT HOLDINGS LTD","Kommunikation","Aktien","5’548.72","0.01","5’548.72","200.00","27.74","Japan","Tokyo Stock Exchange","JPY"
"RSW","RENISHAW PLC","IT","Aktien","5’537.71","0.01","5’537.71","113.00","49.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"MMI","MARCUS & MILLICHAP INC","Immobilien","Aktien","5’511.51","0.01","5’511.51","149.00","36.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PTEC","PLAYTECH PLC","Nicht-Basiskonsumgüter","Aktien","5’512.99","0.01","5’512.99","777.00","7.10","Vereinigtes Königreich","London Stock Exchange","GBP"
