﻿iShares® iBonds® Dec 2031 Term Corporate ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 22, 2021"
Shares Outstanding,"40,500,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ROSS STORES INC","Corporates","Fixed Income","1,348,950.98","0.16","1,348,950.98","1,662,000.00","778296AG8","US778296AG89","-","United States","-","USD","6.29","5.18","1.00","Apr 15, 2031","1.88","6.28","-","5.18","6.28","5.18","USD","Oct 21, 2020","Oct 21, 2020"
"MARSH & MCLENNAN COMPANIES INC","Corporates","Fixed Income","1,348,831.88","0.16","1,348,831.88","1,608,000.00","571748BP6","US571748BP64","BMG7989","United States","-","USD","6.66","5.13","1.00","Dec 15, 2031","2.38","6.65","-","5.13","6.65","5.13","USD","Dec 08, 2021","Dec 08, 2021"
"STARBUCKS CORPORATION","Corporates","Fixed Income","1,344,988.45","0.16","1,344,988.45","1,345,000.00","855244BH1","US855244BH11","-","United States","-","USD","5.58","5.14","1.00","Feb 15, 2031","4.90","5.60","-","5.14","5.60","5.14","USD","Feb 08, 2024","Feb 08, 2024"
"OREILLY AUTOMOTIVE INC","Corporates","Fixed Income","1,341,704.14","0.16","1,341,704.14","1,663,000.00","67103HAK3","US67103HAK32","BLFDQL3","United States","-","USD","6.24","5.20","1.00","Mar 15, 2031","1.75","6.23","-","5.20","6.23","5.20","USD","Sep 23, 2020","Sep 23, 2020"
"KIMCO REALTY OP LLC","Corporates","Fixed Income","1,340,041.98","0.16","1,340,041.98","1,657,000.00","49446RAY5","US49446RAY53","-","United States","-","USD","6.65","5.56","1.00","Dec 01, 2031","2.25","6.62","-","5.56","6.62","5.56","USD","Sep 22, 2021","Sep 22, 2021"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","1,339,643.44","0.16","1,339,643.44","1,653,000.00","89236TJQ9","US89236TJQ94","-","United States","-","USD","6.63","5.09","1.00","Sep 12, 2031","1.90","6.61","-","5.09","6.61","5.09","USD","Sep 13, 2021","Sep 13, 2021"
"TEXAS INSTRUMENTS INC","Corporates","Fixed Income","1,338,725.62","0.16","1,338,725.62","1,616,000.00","882508BL7","US882508BL77","-","United States","-","USD","6.63","4.75","1.00","Sep 15, 2031","1.90","6.63","-","4.75","6.63","4.75","USD","Sep 15, 2021","Sep 15, 2021"
"XYLEM INC","Corporates","Fixed Income","1,332,062.83","0.16","1,332,062.83","1,587,000.00","98419MAL4","US98419MAL46","BKSGH20","United States","-","USD","6.01","5.24","1.00","Jan 30, 2031","2.25","6.00","-","5.24","6.00","5.24","USD","Jun 26, 2020","Jun 26, 2020"
"CENTERPOINT ENERGY INC","Corporates","Fixed Income","1,329,036.30","0.16","1,329,036.30","1,559,000.00","15189TBB2","US15189TBB26","-","United States","-","USD","6.16","5.41","1.00","Jun 01, 2031","2.65","6.14","-","5.41","6.14","5.41","USD","May 13, 2021","May 13, 2021"
"VALERO ENERGY CORPORATION","Corporates","Fixed Income","1,328,197.40","0.16","1,328,197.40","1,546,000.00","91913YBC3","US91913YBC30","-","United States","-","USD","6.50","5.30","1.00","Dec 01, 2031","2.80","6.50","-","5.30","6.50","5.30","USD","Nov 29, 2021","Nov 29, 2021"
"YAMANA GOLD INC","Corporates","Fixed Income","1,327,624.94","0.16","1,327,624.94","1,580,000.00","98462YAF7","US98462YAF79","-","Canada","-","USD","6.36","5.44","1.00","Aug 15, 2031","2.63","6.35","-","5.44","6.35","5.44","USD","Aug 06, 2021","Jan 18, 2022"
"JBS USA LUX SA","Corporates","Fixed Income","1,323,350.50","0.16","1,323,350.50","1,499,000.00","46590XAM8","US46590XAM83","990XAM8","Brazil","-","USD","5.89","5.99","1.00","Dec 01, 2031","3.75","6.24","-","5.99","6.24","5.99","USD","Jun 01, 2023","Aug 21, 2023"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1,319,467.67","0.16","1,319,467.67","1,627,000.00","06406RAW7","US06406RAW79","-","United States","-","USD","6.52","5.06","1.00","Jul 28, 2031","1.80","6.51","-","5.06","6.51","5.06","USD","Jul 27, 2021","Jul 27, 2021"
"CBRE SERVICES INC","Corporates","Fixed Income","1,303,603.38","0.16","1,303,603.38","1,574,000.00","12505BAE0","US12505BAE02","-","United States","-","USD","6.12","5.60","1.00","Apr 01, 2031","2.50","6.10","-","5.60","6.10","5.60","USD","Mar 18, 2021","Mar 18, 2021"
"KRAFT HEINZ FOODS CO","Corporates","Fixed Income","1,299,374.54","0.16","1,299,374.54","1,354,000.00","50077LBF2","US50077LBF22","-","United States","-","USD","5.70","5.12","1.00","Mar 01, 2031","4.25","5.74","-","5.12","5.74","5.12","USD","Sep 01, 2020","Jan 19, 2021"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1,298,591.98","0.16","1,298,591.98","1,615,000.00","86562MCE8","US86562MCE84","-","Japan","-","USD","6.10","5.36","1.00","Jan 12, 2031","1.71","6.06","-","5.36","6.06","5.36","USD","Jan 12, 2021","Jan 12, 2021"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1,288,323.42","0.16","1,288,323.42","1,567,000.00","927804GE8","US927804GE83","-","United States","-","USD","6.69","5.20","1.00","Nov 15, 2031","2.30","6.68","-","5.20","6.68","5.20","USD","Nov 22, 2021","Nov 22, 2021"
"AMERICAN ASSETS TRUST LP","Corporates","Fixed Income","1,285,579.90","0.16","1,285,579.90","1,556,000.00","02401LAA2","US02401LAA26","-","United States","-","USD","5.77","6.84","1.00","Feb 01, 2031","3.38","5.70","-","6.84","5.70","6.84","USD","Jan 26, 2021","Jan 26, 2021"
"AUTONATION INC","Corporates","Fixed Income","1,274,379.82","0.16","1,274,379.82","1,580,000.00","05329WAS1","US05329WAS17","-","United States","-","USD","6.37","5.85","1.00","Aug 01, 2031","2.40","6.34","-","5.85","6.34","5.85","USD","Jul 29, 2021","Jul 29, 2021"
"FIRST AMERICAN FINANCIAL CORP","Corporates","Fixed Income","1,274,077.36","0.16","1,274,077.36","1,601,000.00","31847RAH5","US31847RAH57","-","United States","-","USD","6.41","6.03","1.00","Aug 15, 2031","2.40","6.36","-","6.03","6.36","6.03","USD","Aug 03, 2021","Aug 03, 2021"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","1,271,452.04","0.16","1,271,452.04","1,440,000.00","756109CD4","US756109CD42","-","United States","-","USD","5.86","5.44","1.00","Feb 15, 2031","3.20","5.85","-","5.44","5.85","5.44","USD","Aug 15, 2023","Jan 23, 2024"
"SOUTHERN COMPANY GAS CAPITAL CORPO","Corporates","Fixed Income","1,264,958.29","0.15","1,264,958.29","1,554,000.00","8426EPAD0","US8426EPAD09","-","United States","-","USD","6.08","5.20","1.00","Jan 15, 2031","1.75","6.06","-","5.20","6.06","5.20","USD","Aug 21, 2020","Aug 21, 2020"
"BANK OF NEW YORK MELLON CORP/THE MTN","Corporates","Fixed Income","1,264,121.99","0.15","1,264,121.99","1,551,000.00","06406RAR8","US06406RAR84","-","United States","-","USD","6.14","5.03","1.00","Jan 28, 2031","1.65","6.13","-","5.03","6.13","5.03","USD","Jan 28, 2021","Jan 28, 2021"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","1,251,971.84","0.15","1,251,971.84","1,569,000.00","609207AX3","US609207AX34","-","United States","-","USD","6.19","5.18","1.00","Feb 04, 2031","1.50","6.17","-","5.18","6.17","5.18","USD","Sep 04, 2020","Sep 04, 2020"
"STEWART INFORMATION SERVICES CORPO","Corporates","Fixed Income","1,242,087.38","0.15","1,242,087.38","1,493,000.00","86038AAA0","US86038AAA07","-","United States","-","USD","6.38","6.47","1.00","Nov 15, 2031","3.60","6.33","-","6.47","6.33","6.47","USD","Nov 24, 2021","Nov 24, 2021"
"TOYOTA MOTOR CORPORATION","Corporates","Fixed Income","1,241,672.98","0.15","1,241,672.98","1,441,000.00","892331AN9","US892331AN94","-","Japan","-","USD","6.13","4.81","1.00","Mar 25, 2031","2.36","6.15","-","4.81","6.15","4.81","USD","Mar 25, 2021","Mar 25, 2021"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","1,235,457.86","0.15","1,235,457.86","1,530,000.00","47837RAD2","US47837RAD26","-","United States","-","USD","6.60","5.25","1.00","Sep 16, 2031","2.00","6.58","-","5.25","6.58","5.25","USD","Sep 16, 2021","Sep 16, 2021"
"AON CORP","Corporates","Fixed Income","1,234,783.98","0.15","1,234,783.98","1,462,000.00","03740LAC6","US03740LAC63","-","United States","-","USD","6.56","5.32","1.00","Dec 02, 2031","2.60","6.55","-","5.32","6.55","5.32","USD","Dec 02, 2021","Dec 02, 2021"
"EMERA US FINANCE LP","Corporates","Fixed Income","1,228,624.69","0.15","1,228,624.69","1,477,000.00","29103DAT3","US29103DAT37","-","United States","-","USD","6.19","5.76","1.00","Jun 15, 2031","2.64","6.16","-","5.76","6.16","5.76","USD","Jun 04, 2021","Nov 26, 2021"
"CHOICE HOTELS INTERNATIONAL INC","Corporates","Fixed Income","1,225,285.09","0.15","1,225,285.09","1,385,000.00","169905AG1","US169905AG19","-","United States","-","USD","5.67","6.06","1.00","Jan 15, 2031","3.70","5.65","-","6.06","5.65","6.06","USD","Jul 23, 2020","Jul 23, 2020"
"AMERICAN HOMES 4 RENT LP","Corporates","Fixed Income","1,198,080.81","0.15","1,198,080.81","1,468,000.00","02666TAC1","US02666TAC18","-","United States","-","USD","6.34","5.67","1.00","Jul 15, 2031","2.38","6.31","-","5.67","6.31","5.67","USD","Jul 08, 2021","Jul 08, 2021"
"ERP OPERATING LP","Corporates","Fixed Income","1,197,738.73","0.15","1,197,738.73","1,473,000.00","26884ABN2","US26884ABN28","-","United States","-","USD","6.52","5.07","1.00","Aug 01, 2031","1.85","6.51","-","5.07","6.51","5.07","USD","Aug 09, 2021","Aug 09, 2021"
"EXTRA SPACE STORAGE LP","Corporates","Fixed Income","1,194,932.43","0.15","1,194,932.43","1,428,000.00","30225VAF4","US30225VAF40","-","United States","-","USD","6.18","5.59","1.00","Jun 01, 2031","2.55","6.16","-","5.59","6.16","5.59","USD","May 11, 2021","May 11, 2021"
"CHURCH & DWIGHT CO INC","Corporates","Fixed Income","1,193,454.19","0.15","1,193,454.19","1,428,000.00","17136MAA0","US17136MAA09","-","United States","-","USD","6.68","5.10","1.00","Dec 15, 2031","2.30","6.67","-","5.10","6.67","5.10","USD","Dec 10, 2021","Dec 10, 2021"
"CGI INC","Corporates","Fixed Income","1,192,472.39","0.15","1,192,472.39","1,496,000.00","12532HAF1","US12532HAF10","-","Canada","-","USD","6.52","5.81","1.00","Sep 14, 2031","2.30","6.48","-","5.81","6.48","5.81","USD","Mar 14, 2022","Jun 09, 2022"
"MCCORMICK & COMPANY INCORPORATED","Corporates","Fixed Income","1,191,660.10","0.15","1,191,660.10","1,464,000.00","579780AS6","US579780AS64","-","United States","-","USD","6.15","5.24","1.00","Feb 15, 2031","1.85","6.12","-","5.24","6.12","5.24","USD","Feb 11, 2021","Feb 11, 2021"
"WILLIAMS COMPANIES INC","Corporates","Fixed Income","1,179,174.03","0.14","1,179,174.03","1,045,000.00","969457BB5","US969457BB59","2830807","United States","-","USD","5.21","5.62","1.00","Jan 15, 2031","7.50","5.17","-","5.62","5.17","5.62","USD","Jan 17, 2001","Jun 27, 2001"
"OVINTIV INC","Corporates","Fixed Income","1,173,593.99","0.14","1,173,593.99","1,085,000.00","698900AG2","US698900AG20","B3CTX73","United States","-","USD","5.83","5.88","1.00","Nov 01, 2031","7.20","5.78","-","5.88","5.78","5.88","USD","Nov 05, 2001","Nov 05, 2001"
"PROLOGIS LP","Corporates","Fixed Income","1,168,900.98","0.14","1,168,900.98","1,436,000.00","74340XCA7","US74340XCA72","-","United States","-","USD","6.13","5.16","1.00","Feb 01, 2031","1.75","6.11","-","5.16","6.11","5.16","USD","Aug 01, 2022","Oct 04, 2022"
"SYSCO CORPORATION","Corporates","Fixed Income","1,168,663.39","0.14","1,168,663.39","1,399,000.00","871829BQ9","US871829BQ93","-","United States","-","USD","6.63","5.28","1.00","Dec 14, 2031","2.45","6.62","-","5.28","6.62","5.28","USD","Dec 14, 2021","Dec 14, 2021"
"HOST HOTELS & RESORTS LP","Corporates","Fixed Income","1,166,677.39","0.14","1,166,677.39","1,384,000.00","44107TBA3","US44107TBA34","-","United States","-","USD","6.51","5.68","1.00","Dec 15, 2031","2.90","6.49","-","5.68","6.49","5.68","USD","Nov 23, 2021","Nov 23, 2021"
"NEWMARKET CORP","Corporates","Fixed Income","1,164,010.56","0.14","1,164,010.56","1,386,000.00","651587AG2","US651587AG29","-","United States","-","USD","6.04","5.63","1.00","Mar 18, 2031","2.70","6.02","-","5.63","6.02","5.63","USD","Mar 18, 2021","Mar 18, 2021"
"WESTROCK MWV LLC","Corporates","Fixed Income","1,144,143.50","0.14","1,144,143.50","993,000.00","961548AY0","US961548AY02","2721699","United States","-","USD","5.25","5.57","1.00","Feb 15, 2031","7.95","5.21","-","5.57","5.21","5.57","USD","Feb 06, 2001","Feb 06, 2001"
"GXO LOGISTICS INC","Corporates","Fixed Income","1,141,711.15","0.14","1,141,711.15","1,403,000.00","36262GAD3","US36262GAD34","-","United States","-","USD","6.26","6.05","1.00","Jul 15, 2031","2.65","6.22","-","6.05","6.22","6.05","USD","Jan 15, 2022","Jun 23, 2022"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","1,141,354.17","0.14","1,141,354.17","1,423,000.00","59523UAS6","US59523UAS69","BMD7K34","United States","-","USD","6.18","5.31","1.00","Feb 15, 2031","1.70","6.15","-","5.31","6.15","5.31","USD","Aug 12, 2020","Aug 12, 2020"
"PHYSICIANS REALTY LP","Corporates","Fixed Income","1,130,963.16","0.14","1,130,963.16","1,371,000.00","71951QAC6","US71951QAC69","-","United States","-","USD","6.57","5.54","1.00","Nov 01, 2031","2.63","6.55","-","5.54","6.55","5.54","USD","Oct 13, 2021","Oct 13, 2021"
"ARIZONA PUBLIC SERVICE COMPANY","Corporates","Fixed Income","1,128,739.51","0.14","1,128,739.51","1,385,000.00","040555DD3","US040555DD31","-","United States","-","USD","6.70","5.35","1.00","Dec 15, 2031","2.20","6.68","-","5.35","6.68","5.35","USD","Aug 16, 2021","Aug 16, 2021"
"VENTAS REALTY LP","Corporates","Fixed Income","1,126,211.68","0.14","1,126,211.68","1,367,000.00","92277GAW7","US92277GAW78","BLDBLQ9","United States","-","USD","6.44","5.56","1.00","Sep 01, 2031","2.50","6.41","-","5.56","6.41","5.56","USD","Aug 20, 2021","Aug 20, 2021"
"ARTHUR J GALLAGHER & CO","Corporates","Fixed Income","1,109,490.93","0.14","1,109,490.93","1,363,000.00","04316JAA7","US04316JAA79","-","United States","-","USD","6.65","5.47","1.00","Nov 09, 2031","2.40","6.62","-","5.47","6.62","5.47","USD","Nov 09, 2021","Nov 09, 2021"
"RAYONIER LP","Corporates","Fixed Income","1,107,900.70","0.14","1,107,900.70","1,337,000.00","75508XAA4","US75508XAA46","-","United States","-","USD","6.19","5.76","1.00","May 17, 2031","2.75","6.16","-","5.76","6.16","5.76","USD","May 17, 2021","May 17, 2021"
"CONNECTICUT LIGHT AND POWER COMPAN","Corporates","Fixed Income","1,098,911.31","0.13","1,098,911.31","1,339,000.00","207597EN1","US207597EN17","-","United States","-","USD","6.38","5.23","1.00","Jul 01, 2031","2.05","6.37","-","5.23","6.37","5.23","USD","Jun 30, 2021","Jun 30, 2021"
"SAFEHOLD GL HOLDINGS LLC","Corporates","Fixed Income","1,093,390.34","0.13","1,093,390.34","1,290,000.00","78646UAA7","US78646UAA79","-","United States","-","USD","6.16","5.65","1.00","Jun 15, 2031","2.80","6.14","-","5.65","6.14","5.65","USD","May 07, 2021","May 07, 2021"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Corporates","Fixed Income","1,085,323.44","0.13","1,085,323.44","1,340,000.00","74456QCH7","US74456QCH74","-","United States","-","USD","6.54","5.16","1.00","Aug 15, 2031","1.90","6.53","-","5.16","6.53","5.16","USD","Aug 19, 2021","Aug 19, 2021"
"CATERPILLAR INC","Corporates","Fixed Income","1,082,672.10","0.13","1,082,672.10","1,282,000.00","149123CK5","US149123CK50","-","United States","-","USD","6.20","4.65","1.00","Mar 12, 2031","1.90","6.21","-","4.65","6.21","4.65","USD","Mar 12, 2021","Mar 12, 2021"
"NATIONAL HEALTH INVESTORS INC.","Corporates","Fixed Income","1,079,476.42","0.13","1,079,476.42","1,311,000.00","63633DAF1","US63633DAF15","-","United States","-","USD","5.85","6.45","1.00","Feb 01, 2031","3.00","5.79","-","6.45","5.79","6.45","USD","Jan 26, 2021","Jan 26, 2021"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Corporates","Fixed Income","1,078,862.42","0.13","1,078,862.42","1,278,000.00","15189XAV0","US15189XAV01","-","United States","-","USD","6.15","5.12","1.00","Apr 01, 2031","2.35","6.15","-","5.12","6.15","5.12","USD","Mar 11, 2021","Mar 11, 2021"
"BOEING CO 144A","Corporates","Fixed Income","1,072,669.93","0.13","1,072,669.93","1,050,000.00","097023DK8","US097023DK85","-","United States","-","USD","5.55","6.05","1.00","May 01, 2031","6.39","5.55","-","6.05","5.45","6.05","USD","May 01, 2024","May 01, 2024"
"KINDER MORGAN ENERGY PARTNERS LP","Corporates","Fixed Income","1,066,976.01","0.13","1,066,976.01","952,000.00","494550AJ5","US494550AJ57","2739272","United States","-","USD","5.39","5.48","1.00","Mar 15, 2031","7.40","5.35","-","5.48","5.35","5.48","USD","Mar 12, 2001","Mar 12, 2001"
"LXP INDUSTRIAL TRUST","Corporates","Fixed Income","1,060,488.88","0.13","1,060,488.88","1,336,000.00","529537AA0","US529537AA08","-","United States","-","USD","6.54","5.92","1.00","Oct 01, 2031","2.38","6.50","-","5.92","6.50","5.92","USD","Aug 30, 2021","Aug 30, 2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","1,059,989.48","0.13","1,059,989.48","1,253,000.00","842400HD8","US842400HD82","-","United States","-","USD","6.19","5.35","1.00","Jun 01, 2031","2.50","6.18","-","5.35","6.18","5.35","USD","Jun 14, 2021","Jun 14, 2021"
"FIDELITY NATIONAL INFORMATION SERV","Corporates","Fixed Income","1,056,775.29","0.13","1,056,775.29","1,255,000.00","31620MBT2","US31620MBT27","BKQN7B2","United States","-","USD","6.10","5.12","1.00","Mar 01, 2031","2.25","6.09","-","5.12","6.09","5.12","USD","Mar 02, 2021","Mar 02, 2021"
"GATX CORPORATION","Corporates","Fixed Income","1,055,301.37","0.13","1,055,301.37","1,319,000.00","361448BG7","US361448BG72","-","United States","-","USD","6.34","5.52","1.00","Jun 01, 2031","1.90","6.31","-","5.52","6.31","5.52","USD","Feb 03, 2021","Feb 03, 2021"
"PUBLIC SERVICE COMPANY OF OKLAHOMA","Corporates","Fixed Income","1,052,407.49","0.13","1,052,407.49","1,294,000.00","744533BM1","US744533BM10","-","United States","-","USD","6.46","5.45","1.00","Aug 15, 2031","2.20","6.44","-","5.45","6.44","5.45","USD","Aug 13, 2021","Aug 13, 2021"
"REVVITY INC","Corporates","Fixed Income","1,046,511.74","0.13","1,046,511.74","1,245,000.00","714046AH2","US714046AH29","-","United States","-","USD","6.07","5.46","1.00","Mar 15, 2031","2.55","6.05","-","5.46","6.05","5.46","USD","Mar 08, 2021","Mar 08, 2021"
"TANGER PROPERTIES LP","Corporates","Fixed Income","1,042,911.20","0.13","1,042,911.20","1,272,000.00","875484AL1","US875484AL13","-","United States","-","USD","6.37","5.93","1.00","Sep 01, 2031","2.75","6.33","-","5.93","6.33","5.93","USD","Aug 10, 2021","Aug 10, 2021"
"CUBESMART LP","Corporates","Fixed Income","1,033,377.62","0.13","1,033,377.62","1,285,000.00","22966RAG1","US22966RAG11","-","United States","-","USD","6.11","5.62","1.00","Feb 15, 2031","2.00","6.07","-","5.62","6.07","5.62","USD","Oct 06, 2020","Oct 06, 2020"
"HUNTSMAN INTERNATIONAL LLC","Corporates","Fixed Income","1,028,514.10","0.13","1,028,514.10","1,230,000.00","44701QBF8","US44701QBF81","-","United States","-","USD","6.12","6.05","1.00","Jun 15, 2031","2.95","6.08","-","6.05","6.08","6.05","USD","May 26, 2021","May 26, 2021"
"WHIRLPOOL CORPORATION","Corporates","Fixed Income","1,020,238.25","0.12","1,020,238.25","1,245,000.00","963320AY2","US963320AY28","-","United States","-","USD","6.26","5.55","1.00","May 15, 2031","2.40","6.24","-","5.55","6.24","5.55","USD","Apr 29, 2021","Apr 29, 2021"
"COMMONSPIRIT HEALTH","Corporates","Fixed Income","1,016,841.23","0.12","1,016,841.23","1,020,000.00","20268JAR4","US20268JAR41","-","United States","-","USD","5.99","5.39","1.00","Dec 01, 2031","5.21","6.11","-","5.39","6.11","5.39","USD","Mar 20, 2024","Mar 20, 2024"
"EVERSOURCE ENERGY","Corporates","Fixed Income","1,016,604.67","0.12","1,016,604.67","1,221,000.00","30040WAL2","US30040WAL28","-","United States","-","USD","6.07","5.61","1.00","Mar 15, 2031","2.55","6.04","-","5.61","6.04","5.61","USD","Mar 11, 2021","Mar 11, 2021"
"REXFORD INDUSTRIAL REALTY LP","Corporates","Fixed Income","1,009,658.49","0.12","1,009,658.49","1,254,000.00","76169XAB0","US76169XAB01","-","United States","-","USD","6.52","5.51","1.00","Sep 01, 2031","2.15","6.49","-","5.51","6.49","5.51","USD","Aug 09, 2021","Aug 09, 2021"
"INTERCONTINENTAL EXCHANGE INC","Corporates","Fixed Income","1,006,587.04","0.12","1,006,587.04","1,000,000.00","45866FBA1","US45866FBA12","-","United States","-","USD","5.83","5.15","1.00","Jun 15, 2031","5.25","5.85","-","5.15","5.74","5.15","USD","May 13, 2024","May 13, 2024"
"WESTERN UNION CO/THE","Corporates","Fixed Income","997,834.20","0.12","997,834.20","1,194,000.00","959802BA6","US959802BA61","-","United States","-","USD","6.02","5.78","1.00","Mar 15, 2031","2.75","6.00","-","5.78","6.00","5.78","USD","Mar 09, 2021","Mar 09, 2021"
"MDC HOLDINGS INC","Corporates","Fixed Income","997,779.83","0.12","997,779.83","1,123,000.00","552676AU2","US552676AU23","-","United States","-","USD","5.88","4.61","1.00","Jan 15, 2031","2.50","5.94","-","4.61","5.94","4.61","USD","Jan 11, 2021","Jan 11, 2021"
"DOMINION ENERGY SOUTH CAROLINA INC","Corporates","Fixed Income","991,570.52","0.12","991,570.52","1,194,000.00","25731VAA2","US25731VAA26","-","United States","-","USD","6.64","5.22","1.00","Dec 01, 2031","2.30","6.63","-","5.22","6.63","5.22","USD","Nov 29, 2021","Nov 29, 2021"
"NATIONAL RURAL UTILITIES COOPERATI","Corporates","Fixed Income","984,807.47","0.12","984,807.47","1,264,000.00","637432NW1","US637432NW12","-","United States","-","USD","6.33","5.29","1.00","Mar 15, 2031","1.35","6.31","-","5.29","6.31","5.29","USD","Oct 08, 2020","Oct 08, 2020"
"STORE CAPITAL LLC","Corporates","Fixed Income","978,790.65","0.12","978,790.65","1,213,000.00","862121AD2","US862121AD28","-","United States","-","USD","6.51","6.15","1.00","Dec 01, 2031","2.70","6.47","-","6.15","6.47","6.15","USD","Nov 17, 2021","Nov 17, 2021"
"PUBLIC SERVICE COMPANY OF NEW HAMP","Corporates","Fixed Income","971,933.10","0.12","971,933.10","1,166,000.00","744538AE9","US744538AE99","-","United States","-","USD","6.30","5.20","1.00","Jun 15, 2031","2.20","6.29","-","5.20","6.29","5.20","USD","Jun 15, 2021","Jun 15, 2021"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","971,769.10","0.12","971,769.10","970,000.00","502431AT6","US502431AT68","-","United States","-","USD","5.75","5.37","1.00","Jun 01, 2031","5.25","5.77","-","5.37","5.77","5.37","USD","Mar 13, 2024","Mar 13, 2024"
"UNITED AIR 2019-1 AA PTT","Corporates","Fixed Income","968,009.62","0.12","968,009.62","1,029,708.00","90931CAA6","US90931CAA62","-","United States","-","USD","4.69","5.66","1.00","Aug 25, 2031","4.15","4.65","-","5.66","4.65","5.66","USD","Feb 11, 2019","Feb 11, 2019"
"NORTHERN STATES POWER COMPANY (MIN","Corporates","Fixed Income","965,393.81","0.12","965,393.81","1,155,000.00","665772CT4","US665772CT43","-","United States","-","USD","6.16","5.17","1.00","Apr 01, 2031","2.25","6.17","-","5.17","6.17","5.17","USD","Mar 30, 2021","Mar 30, 2021"
"PUBLIC SERVICE COMPANY OF COLORADO","Corporates","Fixed Income","964,107.22","0.12","964,107.22","1,180,000.00","744448CT6","US744448CT65","-","United States","-","USD","6.03","5.31","1.00","Jan 15, 2031","1.90","6.03","-","5.31","6.03","5.31","USD","May 15, 2020","May 15, 2020"
"OhioHealth","Corporates","Fixed Income","957,237.28","0.12","957,237.28","1,154,000.00","67777JAL2","US67777JAL26","-","United States","-","USD","6.67","5.06","1.00","Nov 15, 2031","2.30","6.69","-","5.06","6.69","5.06","USD","Oct 26, 2021","Oct 26, 2021"
"TAMPA ELECTRIC COMPANY","Corporates","Fixed Income","950,674.19","0.12","950,674.19","1,130,000.00","875127BH4","US875127BH45","-","United States","-","USD","6.10","5.27","1.00","Mar 15, 2031","2.40","6.09","-","5.27","6.09","5.27","USD","Mar 18, 2021","Mar 18, 2021"
"BROADSTONE NET LEASE LLC","Corporates","Fixed Income","950,495.07","0.12","950,495.07","1,195,000.00","11135EAA2","US11135EAA29","-","United States","-","USD","6.44","6.19","1.00","Sep 15, 2031","2.60","6.39","-","6.19","6.39","6.19","USD","Sep 15, 2021","Sep 15, 2021"
"ESSENTIAL PROPERTIES LP","Corporates","Fixed Income","949,067.91","0.12","949,067.91","1,152,000.00","29670VAA7","US29670VAA70","-","United States","-","USD","6.19","6.21","1.00","Jul 15, 2031","2.95","6.15","-","6.21","6.15","6.21","USD","Jun 28, 2021","Jun 28, 2021"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","944,283.97","0.12","944,283.97","843,000.00","13645RAD6","US13645RAD61","2812399","Canada","-","USD","5.82","5.25","1.00","Oct 15, 2031","7.13","5.79","-","5.25","5.79","5.25","USD","Oct 30, 2001","Oct 30, 2001"
"AON CORP","Corporates","Fixed Income","943,083.22","0.12","943,083.22","1,162,000.00","03740LAA0","US03740LAA08","-","United States","-","USD","6.53","5.29","1.00","Aug 23, 2031","2.05","6.51","-","5.29","6.51","5.29","USD","Aug 23, 2021","Aug 23, 2021"
"ROCKWELL AUTOMATION INC","Corporates","Fixed Income","935,816.91","0.11","935,816.91","1,160,000.00","773903AL3","US773903AL39","-","United States","-","USD","6.58","5.04","1.00","Aug 15, 2031","1.75","6.57","-","5.04","6.57","5.04","USD","Aug 17, 2021","Aug 17, 2021"
"OHIO POWER CO","Corporates","Fixed Income","931,403.92","0.11","931,403.92","1,160,000.00","677415CT6","US677415CT66","-","United States","-","USD","6.11","5.27","1.00","Jan 15, 2031","1.63","6.09","-","5.27","6.09","5.27","USD","Jan 07, 2021","Jan 07, 2021"
"BAIDU INC","Corporates","Fixed Income","929,206.61","0.11","929,206.61","1,115,000.00","056752AU2","US056752AU22","BN4FTV5","China","-","USD","6.45","5.26","1.00","Aug 23, 2031","2.38","6.44","-","5.26","6.44","5.26","USD","Aug 23, 2021","Aug 23, 2021"
