﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JSAIY","J SAINSBURY ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"CLLS","CELLECTIS ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"-","SEATRIUM LTD","-","0.00","Singapore","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RUN","SUNRUN INC","Equity","0.00","United States","NASDAQ"
"-","QUILTER PLC COMMON STOCK","-","0.00","-","-"
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"7839","SHOEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNVGY","LENOVO GROUP ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"UCBI","UNITED COMMUNITY BANKS INC","Equity","0.00","United States","NASDAQ"
"NHYDY","NORSK HYDRO ASA","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"JGCCY","JGC HOLDINGS ADR CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"LXFR","LUXFER HOLDINGS PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Equity","0.00","United States","NASDAQ"
"NRDBY","NORDEA BANK ABP SPONSORED FINLAND","Equity","0.00","Finland","Non-Nms Quotation Service (Nnqs)"
"-","Ithaca Energy Plc","-","0.00","-","-"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTTAY","CONTL ADR AG","Equity","0.00","Germany","Non-Nms Quotation Service (Nnqs)"
"-","Aston Mrtn Lgnda Glb Hld Adr Rep Ord","-","0.00","-","-"
