﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,810,779.78","0.13","2,810,779.78","2,422,000.00","2,422,000.00","116.02","Turkey","-","4.27","15/Jan/2030","11.88","USD","18/Jan/2000"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","2,802,944.51","0.13","2,802,944.51","3,380,000.00","3,380,000.00","81.12","Jordan","-","10.17","10/Oct/2047","7.38","USD","10/Oct/2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","2,801,707.99","0.13","2,801,707.99","3,100,000.00","3,100,000.00","88.99","India","-","1.93","05/Aug/2026","3.38","USD","05/Aug/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,797,376.89","0.13","2,797,376.89","2,350,000.00","2,350,000.00","117.00","Indonesia","-","7.63","12/Oct/2035","8.50","USD","12/Oct/2005"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,783,342.22","0.13","2,783,342.22","3,216,000.00","3,216,000.00","83.99","Kenya","-","3.07","28/Feb/2028","7.25","USD","28/Feb/2018"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,778,022.74","0.13","2,778,022.74","3,275,000.00","3,275,000.00","83.99","Bahrain","-","7.35","18/May/2034","5.63","USD","18/Nov/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,775,056.21","0.13","2,775,056.21","3,090,000.00","3,090,000.00","89.79","Indonesia","-","12.43","15/Jan/2045","5.13","USD","15/Jan/2015"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","2,759,084.04","0.13","2,759,084.04","3,279,000.00","3,279,000.00","83.10","Malaysia","-","16.01","21/Apr/2060","4.80","USD","21/Apr/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","2,756,623.04","0.13","2,756,623.04","3,024,000.00","3,024,000.00","90.02","Indonesia","-","2.50","29/Mar/2027","4.15","USD","29/Mar/2017"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","2,754,730.86","0.13","2,754,730.86","3,025,000.00","3,025,000.00","88.56","Dominican Republic","-","11.45","15/Feb/2048","6.50","USD","15/Feb/2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,736,307.34","0.13","2,736,307.34","5,138,000.00","5,138,000.00","53.26","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,723,974.27","0.13","2,723,974.27","2,740,000.00","2,740,000.00","99.40","Philippines","-","6.02","15/Jan/2032","6.38","USD","17/Jan/2007"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","2,716,476.70","0.13","2,716,476.70","2,700,000.00","2,700,000.00","100.37","United Arab Emirates","-","8.78","02/Jul/2037","6.85","USD","02/Jul/2007"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,711,734.35","0.13","2,711,734.35","2,958,000.00","2,958,000.00","91.58","Indonesia","-","1.41","08/Jan/2026","4.75","USD","08/Dec/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,697,834.70","0.13","2,697,834.70","3,530,000.00","3,530,000.00","75.46","Saudi Arabia","-","15.90","22/Apr/2060","4.50","USD","22/Apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","2,691,679.69","0.13","2,691,679.69","3,077,000.00","3,077,000.00","85.00","Mexico","-","11.44","21/Jan/2045","5.55","USD","21/Jan/2014"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,690,748.23","0.13","2,690,748.23","4,972,000.00","4,972,000.00","54.12","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,689,258.27","0.13","2,689,258.27","3,021,763.00","3,021,763.00","88.85","Chile","-","14.45","05/Jan/2054","5.33","USD","05/Jul/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,668,996.11","0.13","2,668,996.11","3,025,000.00","3,025,000.00","87.07","Chile","-","2.38","31/Jan/2027","2.75","USD","31/Jan/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,655,977.01","0.13","2,655,977.01","5,015,000.00","5,015,000.00","52.96","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","2,647,244.69","0.13","2,647,244.69","2,750,000.00","2,750,000.00","95.02","Saudi Arabia","-","3.72","25/Oct/2028","6.00","USD","25/Oct/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,643,232.63","0.13","2,643,232.63","2,925,000.00","2,925,000.00","88.42","Turkey","-","3.18","17/Feb/2028","5.13","USD","17/Jan/2018"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","2,642,025.67","0.13","2,642,025.67","3,100,000.00","3,100,000.00","84.65","Bahrain","-","4.32","18/May/2029","3.88","USD","18/Nov/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,626,258.48","0.13","2,626,258.48","3,250,000.00","3,250,000.00","79.77","Chile","-","5.82","31/Jan/2031","2.45","USD","12/May/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","2,625,840.81","0.13","2,625,840.81","4,100,000.00","4,100,000.00","63.73","Morocco","-","13.92","15/Dec/2050","4.00","USD","15/Dec/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,613,585.85","0.13","2,613,585.85","2,874,000.00","2,874,000.00","89.79","Mexico","-","2.50","28/Mar/2027","4.15","USD","28/Mar/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,607,719.64","0.12","2,607,719.64","3,350,000.00","3,350,000.00","76.47","Mexico","-","7.73","12/Feb/2034","3.50","USD","12/Jan/2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,579,446.93","0.12","2,579,446.93","3,435,000.00","3,435,000.00","72.19","Kenya","-","8.68","28/Feb/2048","8.25","USD","28/Feb/2018"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","2,578,363.14","0.12","2,578,363.14","3,115,000.00","3,115,000.00","82.58","United Arab Emirates","-","10.33","02/Nov/2047","4.60","USD","02/Nov/2017"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","2,575,896.85","0.12","2,575,896.85","2,757,000.00","2,757,000.00","90.59","Mexico","-","1.85","04/Aug/2026","6.88","USD","27/Jan/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,573,014.97","0.12","2,573,014.97","2,750,000.00","2,750,000.00","93.44","Chile","-","7.18","08/Jan/2034","5.95","USD","08/Sept/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,567,819.24","0.12","2,567,819.24","3,100,000.00","3,100,000.00","81.35","Chile","-","7.75","31/Jan/2034","3.50","USD","31/Jan/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,566,446.82","0.12","2,566,446.82","4,760,000.00","4,760,000.00","53.92","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,566,403.74","0.12","2,566,403.74","2,950,000.00","2,950,000.00","85.35","Turkey","-","4.75","13/Mar/2030","5.25","USD","13/Feb/2020"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,566,390.52","0.12","2,566,390.52","10,199,000.00","10,199,000.00","25.16","Ukraine","-","9.21","25/Sept/2034","0.00","USD","25/Sept/2017"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,563,100.74","0.12","2,563,100.74","3,304,000.00","3,304,000.00","77.56","Egypt","-","5.68","15/Jan/2032","7.05","USD","20/Nov/2019"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","2,557,549.66","0.12","2,557,549.66","3,025,000.00","3,025,000.00","83.96","Saudi Arabia","-","4.78","29/Oct/2029","2.97","USD","29/Oct/2019"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","2,548,836.05","0.12","2,548,836.05","3,225,000.00","3,225,000.00","78.37","China","-","5.58","05/Aug/2030","1.63","USD","05/Aug/2020"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2,542,773.00","0.12","2,542,773.00","3,300,000.00","3,300,000.00","77.04","India","-","5.91","13/Jan/2031","2.25","USD","13/Jan/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,540,358.72","0.12","2,540,358.72","2,700,000.00","2,700,000.00","91.17","Panama","-","7.68","31/Jan/2036","6.88","USD","04/Oct/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,511,207.37","0.12","2,511,207.37","3,150,000.00","3,150,000.00","78.62","Chile","-","6.58","27/Jan/2032","2.55","USD","27/Jan/2020"
"PHILIP","ROP SUKUK TRUST RegS","Sovereign","Fixed Income","2,503,513.65","0.12","2,503,513.65","2,700,000.00","2,700,000.00","92.21","Philippines","-","4.29","06/Jun/2029","5.04","USD","06/Dec/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,502,727.92","0.12","2,502,727.92","2,750,000.00","2,750,000.00","89.88","Mexico","-","12.92","07/May/2054","6.40","USD","08/Jan/2024"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","2,494,604.28","0.12","2,494,604.28","2,720,000.00","2,720,000.00","90.20","Indonesia","-","3.27","01/Mar/2028","4.40","USD","01/Mar/2018"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","2,490,919.23","0.12","2,490,919.23","2,727,000.00","2,727,000.00","89.48","China","-","2.74","19/Jul/2027","4.13","USD","19/Jul/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,489,658.98","0.12","2,489,658.98","4,000,000.00","4,000,000.00","60.21","Panama","-","13.72","19/Jan/2063","4.50","USD","19/Jan/2022"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","2,485,612.56","0.12","2,485,612.56","3,134,000.00","3,134,000.00","77.93","Mexico","-","15.35","12/Oct/2110","5.75","USD","12/Oct/2010"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,484,598.54","0.12","2,484,598.54","2,615,000.00","2,615,000.00","92.95","Chile","-","13.04","08/Sept/2053","6.30","USD","08/Sept/2023"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2,474,435.97","0.12","2,474,435.97","2,600,000.00","2,600,000.00","94.10","United Arab Emirates","-","14.59","30/Apr/2054","5.50","USD","30/Apr/2024"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2,467,066.24","0.12","2,467,066.24","3,350,000.00","3,350,000.00","71.28","South Africa","-","10.70","24/Jul/2044","5.38","USD","24/Jul/2014"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","2,462,588.82","0.12","2,462,588.82","2,875,000.00","2,875,000.00","85.22","Qatar","-","2.08","12/Sept/2026","1.38","USD","12/Jul/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,454,209.95","0.12","2,454,209.95","3,400,000.00","3,400,000.00","69.40","Kenya","-","6.27","23/Jan/2034","6.30","USD","23/Jun/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,450,109.39","0.12","2,450,109.39","4,091,000.00","4,091,000.00","58.51","Chile","-","17.55","22/Jan/2061","3.10","USD","22/Jan/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","2,450,039.14","0.12","2,450,039.14","2,470,000.00","2,470,000.00","96.26","Dominican Republic","-","5.07","03/Feb/2031","7.05","USD","03/Feb/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,447,202.87","0.12","2,447,202.87","2,412,000.00","2,412,000.00","98.35","Turkey","-","6.63","14/Feb/2034","8.00","USD","14/Jan/2004"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,441,806.21","0.12","2,441,806.21","2,650,000.00","2,650,000.00","90.08","Turkey","-","1.43","26/Jan/2026","4.75","USD","26/Jan/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,421,897.64","0.12","2,421,897.64","2,717,000.00","2,717,000.00","87.61","Chile","-","2.75","01/Aug/2027","3.63","USD","01/Aug/2017"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2,418,720.83","0.12","2,418,720.83","3,250,000.00","3,250,000.00","74.40","El Salvador","-","8.49","15/Jul/2052","9.50","USD","15/Jul/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,416,315.72","0.12","2,416,315.72","2,675,000.00","2,675,000.00","89.46","China","-","2.55","12/Apr/2027","3.63","USD","12/Apr/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,409,044.95","0.12","2,409,044.95","3,200,000.00","3,200,000.00","74.34","Saudi Arabia","-","7.48","02/Feb/2033","2.25","USD","02/Feb/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","2,404,497.45","0.12","2,404,497.45","2,675,000.00","2,675,000.00","89.30","China","-","1.70","26/Apr/2026","2.88","USD","26/Apr/2016"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","2,400,954.32","0.11","2,400,954.32","2,679,000.00","2,679,000.00","89.27","China","-","1.79","02/Jun/2026","3.15","USD","02/Jun/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,388,338.63","0.11","2,388,338.63","3,200,000.00","3,200,000.00","74.48","Philippines","-","6.36","10/Jun/2031","1.65","USD","10/Dec/2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2,384,472.10","0.11","2,384,472.10","3,725,000.00","3,725,000.00","60.81","El Salvador","-","8.67","20/Jan/2050","7.12","USD","06/Aug/2019"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","2,369,745.39","0.11","2,369,745.39","3,350,000.00","3,350,000.00","68.71","Panama","-","11.65","11/Aug/2061","5.13","USD","11/Aug/2021"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,361,099.37","0.11","2,361,099.37","2,400,000.00","2,400,000.00","94.32","Mexico","-","5.58","07/Feb/2033","10.00","USD","30/Oct/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,352,535.08","0.11","2,352,535.08","2,500,000.00","2,500,000.00","93.27","Philippines","-","7.60","14/May/2034","5.25","USD","14/May/2024"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,347,057.97","0.11","2,347,057.97","2,725,000.00","2,725,000.00","85.65","China","-","4.78","12/Nov/2029","2.95","USD","11/Nov/2019"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,339,298.58","0.11","2,339,298.58","2,575,000.00","2,575,000.00","90.11","China","-","11.64","17/May/2042","4.88","USD","17/May/2012"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","2,331,655.31","0.11","2,331,655.31","3,375,000.00","3,375,000.00","68.48","El Salvador","-","6.81","15/Jun/2035","7.65","USD","10/Jun/2005"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,326,845.30","0.11","2,326,845.30","2,800,000.00","2,800,000.00","82.35","Mexico","-","5.08","16/Apr/2030","3.25","USD","16/Jan/2020"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","2,324,823.05","0.11","2,324,823.05","3,400,000.00","3,400,000.00","68.05","Peru","-","6.30","19/Jun/2032","4.75","USD","19/Jun/2017"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","2,323,759.96","0.11","2,323,759.96","2,636,000.00","2,636,000.00","87.66","China","-","3.10","02/Nov/2027","2.63","USD","02/Nov/2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,321,845.43","0.11","2,321,845.43","2,193,000.00","2,193,000.00","103.35","Indonesia","-","8.58","17/Feb/2037","6.63","USD","14/Feb/2007"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,317,131.15","0.11","2,317,131.15","2,575,000.00","2,575,000.00","89.36","Saudi Arabia","-","1.22","22/Oct/2025","2.90","USD","22/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,316,313.95","0.11","2,316,313.95","3,795,000.00","3,795,000.00","60.79","Philippines","-","14.59","10/Dec/2045","2.65","USD","10/Dec/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,316,022.84","0.11","2,316,022.84","3,220,000.00","3,220,000.00","71.40","Mexico","-","7.28","15/Jun/2035","6.63","USD","10/Feb/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,312,445.33","0.11","2,312,445.33","3,431,000.00","3,431,000.00","65.84","Saudi Arabia","-","15.37","21/Jan/2055","3.75","USD","03/Feb/2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,304,613.88","0.11","2,304,613.88","3,259,000.00","3,259,000.00","68.60","Senegal","-","9.66","13/Mar/2048","6.75","USD","13/Mar/2018"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","2,286,741.12","0.11","2,286,741.12","2,320,000.00","2,320,000.00","97.81","Indonesia","-","11.29","30/May/2044","6.45","USD","30/May/2014"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,282,513.71","0.11","2,282,513.71","2,400,000.00","2,400,000.00","94.22","Philippines","-","13.29","14/May/2049","5.60","USD","14/May/2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2,281,642.58","0.11","2,281,642.58","2,775,000.00","2,775,000.00","82.04","United Arab Emirates","-","3.68","02/Jun/2028","1.63","USD","02/Jun/2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","2,274,001.10","0.11","2,274,001.10","2,400,000.00","2,400,000.00","93.36","United Arab Emirates","-","7.27","25/Sept/2033","4.92","USD","25/Sept/2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","2,270,601.62","0.11","2,270,601.62","2,750,000.00","2,750,000.00","81.69","China","-","5.49","22/Sept/2030","3.00","USD","22/Sept/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","2,262,179.00","0.11","2,262,179.00","2,450,000.00","2,450,000.00","91.09","Indonesia","-","1.60","29/Mar/2026","4.55","USD","29/Mar/2016"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,261,476.73","0.11","2,261,476.73","2,639,000.00","2,639,000.00","82.67","Mexico","-","4.37","23/Jan/2030","6.84","USD","21/Oct/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,256,997.59","0.11","2,256,997.59","2,575,000.00","2,575,000.00","86.69","Mexico","-","6.30","27/Apr/2032","4.75","USD","27/Apr/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2,251,539.66","0.11","2,251,539.66","2,400,000.00","2,400,000.00","92.87","United Arab Emirates","-","4.20","30/Apr/2029","4.88","USD","30/Apr/2024"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","2,248,917.64","0.11","2,248,917.64","2,550,000.00","2,550,000.00","88.10","United Arab Emirates","-","6.73","07/Jul/2032","4.05","USD","07/Jul/2022"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,245,702.73","0.11","2,245,702.73","8,884,000.00","8,884,000.00","25.28","Ukraine","-","10.45","15/Mar/2035","0.00","USD","30/Jul/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,242,891.82","0.11","2,242,891.82","3,325,000.00","3,325,000.00","66.64","Chile","-","15.69","15/Apr/2053","3.50","USD","15/Apr/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,230,876.66","0.11","2,230,876.66","3,437,000.00","3,437,000.00","64.37","Philippines","-","13.95","05/May/2045","2.95","USD","05/May/2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","2,222,476.41","0.11","2,222,476.41","2,550,000.00","2,550,000.00","86.26","Indonesia","-","5.42","15/Oct/2030","3.85","USD","15/Apr/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,222,562.68","0.11","2,222,562.68","4,131,000.00","4,131,000.00","53.80","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,221,716.66","0.11","2,221,716.66","2,750,000.00","2,750,000.00","80.74","China","-","5.87","08/Jan/2031","2.30","USD","08/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","2,216,739.13","0.11","2,216,739.13","2,781,000.00","2,781,000.00","79.65","Indonesia","-","13.80","11/Jan/2048","4.35","USD","11/Dec/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,215,255.76","0.11","2,215,255.76","2,885,000.00","2,885,000.00","75.78","Mexico","-","13.19","27/Apr/2051","5.00","USD","27/Apr/2020"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","2,207,891.58","0.11","2,207,891.58","3,100,000.00","3,100,000.00","71.01","Peru","-","7.50","01/Dec/2032","1.86","USD","01/Dec/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","2,207,291.68","0.11","2,207,291.68","4,313,520.00","4,313,520.00","51.15","Argentina","-","2.17","09/Jul/2029","1.00","USD","04/Sept/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","2,202,687.90","0.11","2,202,687.90","2,450,000.00","2,450,000.00","88.01","Saudi Arabia","-","7.95","14/Feb/2035","4.88","USD","14/Feb/2023"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","2,199,325.73","0.11","2,199,325.73","2,425,000.00","2,425,000.00","89.92","China","-","3.88","19/Oct/2028","3.50","USD","19/Oct/2018"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","2,183,138.90","0.10","2,183,138.90","2,950,000.00","2,950,000.00","73.45","United Arab Emirates","-","14.58","21/May/2050","3.95","USD","21/May/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,177,144.61","0.10","2,177,144.61","2,500,000.00","2,500,000.00","86.38","Mexico","-","6.98","19/May/2033","4.88","USD","19/Aug/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","2,175,506.33","0.10","2,175,506.33","2,400,000.00","2,400,000.00","90.20","Indonesia","-","2.68","06/Jun/2027","4.40","USD","06/Jun/2022"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2,173,071.35","0.10","2,173,071.35","3,201,000.00","3,201,000.00","66.69","South Africa","-","11.49","12/Oct/2046","5.00","USD","12/Oct/2016"
"QATAR","QATAR (STATE OF) MTN RegS","Sovereign","Fixed Income","2,153,702.72","0.10","2,153,702.72","2,300,000.00","2,300,000.00","93.07","Qatar","-","7.80","29/May/2034","4.75","USD","29/May/2024"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Owned No Guarantee","Fixed Income","2,151,964.47","0.10","2,151,964.47","2,300,000.00","2,300,000.00","91.83","Saudi Arabia","-","5.49","05/Mar/2031","5.17","USD","05/Mar/2024"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,141,812.46","0.10","2,141,812.46","2,000,000.00","2,000,000.00","104.21","Qatar","-","9.90","20/Jan/2040","6.40","USD","24/Nov/2009"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,140,868.39","0.10","2,140,868.39","4,520,478.00","4,520,478.00","47.34","Zambia","-","24.83","31/Dec/2053","0.50","USD","11/Jun/2024"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,139,052.43","0.10","2,139,052.43","3,325,000.00","3,325,000.00","61.81","Ghana","-","3.61","14/Oct/2030","10.75","USD","14/Oct/2015"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","2,136,611.83","0.10","2,136,611.83","2,385,000.00","2,385,000.00","88.94","Indonesia","-","2.63","15/May/2027","4.13","USD","15/May/2017"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","2,120,548.97","0.10","2,120,548.97","2,305,000.00","2,305,000.00","90.05","Saudi Arabia","-","3.98","19/Jan/2029","4.30","USD","19/Sept/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,120,535.64","0.10","2,120,535.64","2,255,000.00","2,255,000.00","92.55","Philippines","-","1.59","30/Mar/2026","5.50","USD","30/Mar/2011"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","2,114,085.91","0.10","2,114,085.91","2,125,000.00","2,125,000.00","97.61","Mexico","-","7.34","27/Sept/2034","6.75","USD","27/Sept/2004"
