﻿iShares Russell 2000 Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"24/Jul/2000"
Shares Outstanding,"42’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GWRS","GLOBAL WATER RESOURCES INC","Utilities","Equity","1’337’889.48","0.01","1’337’889.48","104’197.00","12.84","United States","NASDAQ","USD","1.00","USD","-"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Communication","Equity","1’324’561.20","0.01","1’324’561.20","34’620.00","38.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFMT","PERFORMANT FINANCIAL CORP","Health Care","Equity","1’320’159.75","0.01","1’320’159.75","441’525.00","2.99","United States","NASDAQ","USD","1.00","USD","-"
"ISPR","ISPIRE TECHNOLOGY INC","Consumer Staples","Equity","1’317’574.80","0.01","1’317’574.80","172’232.00","7.65","United States","NASDAQ","USD","1.00","USD","-"
"GAMB","GAMBLING COM GROUP LTD","Communication","Equity","1’315’124.72","0.01","1’315’124.72","143’416.00","9.17","Jersey","NASDAQ","USD","1.00","USD","-"
"PCT","PURECYCLE TECHNOLOGIES INC","Materials","Equity","1’308’923.91","0.01","1’308’923.91","217’791.00","6.01","United States","NASDAQ","USD","1.00","USD","-"
"CADL","CANDEL THERAPEUTICS INC","Health Care","Equity","1’301’789.88","0.01","1’301’789.88","178’572.00","7.29","United States","NASDAQ","USD","1.00","USD","-"
"CDXC","CHROMADEX CORP","Health Care","Equity","1’295’202.30","0.01","1’295’202.30","421’890.00","3.07","United States","NASDAQ","USD","1.00","USD","-"
"SMID","SMITH MIDLAND CORP","Materials","Equity","1’282’405.49","0.01","1’282’405.49","38’849.00","33.01","United States","NASDAQ","USD","1.00","USD","-"
"MODV","MODIVCARE INC","Health Care","Equity","1’276’548.00","0.01","1’276’548.00","49’098.00","26.00","United States","NASDAQ","USD","1.00","USD","-"
"CHCO","CITY HOLDING","Financials","Equity","1’272’556.25","0.01","1’272’556.25","10’625.00","119.77","United States","NASDAQ","USD","1.00","USD","-"
"EGAN","EGAIN CORP","Information Technology","Equity","1’257’675.12","0.01","1’257’675.12","179’156.00","7.02","United States","NASDAQ","USD","1.00","USD","-"
"ESPR","ESPERION THERAPEUTICS INC","Health Care","Equity","1’252’242.81","0.01","1’252’242.81","458’697.00","2.73","United States","NASDAQ","USD","1.00","USD","-"
"ASPI","ASP ISOTOPES INC","Materials","Equity","1’245’842.75","0.01","1’245’842.75","356’975.00","3.49","United States","NASDAQ","USD","1.00","USD","-"
"SCPH","SCPHARMACEUTICALS INC","Health Care","Equity","1’238’402.40","0.01","1’238’402.40","243’780.00","5.08","United States","NASDAQ","USD","1.00","USD","-"
"ZVRA","ZEVRA THERAPEUTICS INC","Health Care","Equity","1’234’235.34","0.01","1’234’235.34","188’721.00","6.54","United States","NASDAQ","USD","1.00","USD","-"
"XOMA","XOMA ROYALTY CORP","Health Care","Equity","1’212’273.00","0.01","1’212’273.00","44’899.00","27.00","United States","NASDAQ","USD","1.00","USD","-"
"AVAH","AVEANNA HEALTHCARE HOLDINGS INC","Health Care","Equity","1’203’124.48","0.01","1’203’124.48","326’936.00","3.68","United States","NASDAQ","USD","1.00","USD","-"
"SSTI","SOUNDTHINKING INC","Information Technology","Equity","1’202’641.02","0.01","1’202’641.02","82’998.00","14.49","United States","NASDAQ","USD","1.00","USD","-"
"INFU","INFUSYSTEM HOLDINGS INC","Health Care","Equity","1’187’614.89","0.01","1’187’614.89","171’373.00","6.93","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"MRSN","MERSANA THERAPEUTICS INC","Health Care","Equity","1’187’446.50","0.01","1’187’446.50","527’754.00","2.25","United States","NASDAQ","USD","1.00","USD","-"
"FBLG","FIBROBIOLOGICS INC","Health Care","Equity","1’184’772.51","0.01","1’184’772.51","223’121.00","5.31","United States","NASDAQ","USD","1.00","USD","-"
"NRDY","NERDY INC CLASS A","Consumer Discretionary","Equity","1’179’603.88","0.01","1’179’603.88","648’134.00","1.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVRX","CVRX INC","Health Care","Equity","1’169’152.07","0.01","1’169’152.07","117’977.00","9.91","United States","NASDAQ","USD","1.00","USD","-"
"STTK","SHATTUCK LABS INC","Health Care","Equity","1’155’502.80","0.01","1’155’502.80","238’248.00","4.85","United States","NASDAQ","USD","1.00","USD","-"
"PESI","PERMA FIX ENVIRONMENTAL SERVICES I","Industrials","Equity","1’146’429.48","0.01","1’146’429.48","110’446.00","10.38","United States","NASDAQ","USD","1.00","USD","-"
"REKR","REKOR SYSTEMS INC","Information Technology","Equity","1’146’914.52","0.01","1’146’914.52","562’213.00","2.04","United States","NASDAQ","USD","1.00","USD","-"
"SMTI","SANARA MEDTECH INC","Health Care","Equity","1’134’516.69","0.01","1’134’516.69","35’643.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"RNAC","CARTESIAN THERAPEUTICS INC","Health Care","Equity","1’133’280.00","0.01","1’133’280.00","62’960.00","18.00","United States","NASDAQ","USD","1.00","USD","-"
"OUST","OUSTER INC CLASS A","Information Technology","Equity","1’131’926.18","0.01","1’131’926.18","69’062.00","16.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBAI","BIGBEAR.AI HOLDINGS INC","Information Technology","Equity","1’130’599.44","0.01","1’130’599.44","681’084.00","1.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGTX","MEIRAGTX HOLDINGS PLC","Health Care","Equity","1’124’919.90","0.01","1’124’919.90","231’465.00","4.86","United States","NASDAQ","USD","1.00","USD","-"
"XFOR","X4 PHARMACEUTICALS INC","Health Care","Equity","1’118’985.73","0.01","1’118’985.73","1’473’707.00","0.76","United States","NASDAQ","USD","1.00","USD","-"
"LXEO","LEXEO THERAPEUTICS INC","Health Care","Equity","1’096’292.48","0.01","1’096’292.48","86’732.00","12.64","United States","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Health Care","Equity","1’091’644.18","0.01","1’091’644.18","187’246.00","5.83","United States","NASDAQ","USD","1.00","USD","-"
"THR","THERMON GROUP HOLDINGS INC","Industrials","Equity","1’077’580.35","0.01","1’077’580.35","31’647.00","34.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIC","AMERICAN COASTAL INSURANCE CORP","Financials","Equity","1’074’304.80","0.01","1’074’304.80","94’320.00","11.39","United States","NASDAQ","USD","1.00","USD","-"
"DESP","DESPEGAR COM CORP","Consumer Discretionary","Equity","1’073’535.12","0.01","1’073’535.12","74’088.00","14.49","Argentina","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INMB","INMUNE BIO INC","Health Care","Equity","1’070’411.46","0.01","1’070’411.46","108’561.00","9.86","United States","NASDAQ","USD","1.00","USD","-"
"AVBP","ARRIVENT BIOPHARMA INC","Health Care","Equity","1’060’033.06","0.01","1’060’033.06","53’483.00","19.82","United States","NASDAQ","USD","1.00","USD","-"
"TAYD","TAYLOR DEVICES INC","Industrials","Equity","1’058’901.10","0.01","1’058’901.10","20’093.00","52.70","United States","NASDAQ","USD","1.00","USD","-"
"PROK","PROKIDNEY CORP CLASS A","Health Care","Equity","1’057’664.65","0.01","1’057’664.65","438’865.00","2.41","United States","NASDAQ","USD","1.00","USD","-"
"CMPO","COMPOSECURE INC CLASS A","Information Technology","Equity","1’051’872.36","0.01","1’051’872.36","133’826.00","7.86","United States","NASDAQ","USD","1.00","USD","-"
"PSTL","POSTAL REALTY TRUST INC CLASS A","Real Estate","Equity","1’048’570.52","0.01","1’048’570.52","72’868.00","14.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKE","PARK AEROSPACE CORP","Industrials","Equity","1’037’212.23","0.01","1’037’212.23","72’179.00","14.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOTE","FISCALNOTE HOLDINGS INC CLASS A","Industrials","Equity","1’035’910.54","0.01","1’035’910.54","512’827.00","2.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KYTX","KYVERNA THERAPEUTICS INC","Health Care","Equity","1’033’041.33","0.01","1’033’041.33","93’319.00","11.07","United States","NASDAQ","USD","1.00","USD","-"
"INBK","FIRST INTERNET BANCORP","Financials","Equity","1’031’821.44","0.01","1’031’821.44","29’616.00","34.84","United States","NASDAQ","USD","1.00","USD","-"
"QUAD","QUAD GRAPHICS INC CLASS A","Industrials","Equity","1’030’311.06","0.01","1’030’311.06","166’717.00","6.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","Financials","Equity","1’029’243.12","0.01","1’029’243.12","76’924.00","13.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNST","THE HONEST COMPANY INC","Consumer Staples","Equity","1’024’911.42","0.01","1’024’911.42","289’523.00","3.54","United States","NASDAQ","USD","1.00","USD","-"
"KLTR","KALTURA INC","Information Technology","Equity","1’013’893.20","0.01","1’013’893.20","844’911.00","1.20","United States","NASDAQ","USD","1.00","USD","-"
"KFS","KINGSWAY FINANCIAL SERVICES INC","Financials","Equity","999’535.00","0.01","999’535.00","116’225.00","8.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YORW","YORK WATER","Utilities","Equity","991’468.35","0.01","991’468.35","24’645.00","40.23","United States","NASDAQ","USD","1.00","USD","-"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Health Care","Equity","984’451.98","0.01","984’451.98","34’017.00","28.94","United States","NASDAQ","USD","1.00","USD","-"
"MRAM","EVERSPIN TECHNOLOGIES INC","Information Technology","Equity","978’595.50","0.01","978’595.50","145’300.00","6.74","United States","NASDAQ","USD","1.00","USD","-"
"FHTX","FOGHORN THERAPEUTICS","Health Care","Equity","974’747.13","0.01","974’747.13","146’139.00","6.67","United States","NASDAQ","USD","1.00","USD","-"
"ALIM","ALIMERA SCIENCES INC","Health Care","Equity","967’036.32","0.01","967’036.32","173’304.00","5.58","United States","NASDAQ","USD","1.00","USD","-"
"TIPT","TIPTREE INC","Financials","Equity","967’267.20","0.01","967’267.20","53’030.00","18.24","United States","NASDAQ","USD","1.00","USD","-"
"SKYH","SKY HARBOUR GROUP CORP CLASS A","Industrials","Equity","964’469.20","0.01","964’469.20","95’492.00","10.10","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CRVO","CERVOMED INC","Health Care","Equity","951’055.62","0.01","951’055.62","48’106.00","19.77","United States","NASDAQ","USD","1.00","USD","-"
"STGW","STAGWELL INC CLASS A","Communication","Equity","950’373.52","0.01","950’373.52","132’364.00","7.18","United States","NASDAQ","USD","1.00","USD","-"
"ULH","UNIVERSAL LOGISTICS INC","Industrials","Equity","948’534.90","0.01","948’534.90","21’102.00","44.95","United States","NASDAQ","USD","1.00","USD","-"
"LAW","CS DISCO INC","Information Technology","Equity","943’002.64","0.01","943’002.64","163’432.00","5.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DC","DAKOTA GOLD CORP","Materials","Equity","939’533.40","0.01","939’533.40","361’359.00","2.60","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"NPCE","NEUROPACE INC","Health Care","Equity","939’005.66","0.01","939’005.66","117’083.00","8.02","United States","NASDAQ","USD","1.00","USD","-"
"STXS","STEREOTAXIS INC","Health Care","Equity","938’409.84","0.01","938’409.84","444’744.00","2.11","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CAPR","CAPRICOR THERAPEUTICS INC","Health Care","Equity","930’833.64","0.01","930’833.64","192’321.00","4.84","United States","NASDAQ","USD","1.00","USD","-"
"CWCO","CONSOLIDATED WATER LTD","Utilities","Equity","924’477.68","0.01","924’477.68","32’011.00","28.88","United States","NASDAQ","USD","1.00","USD","-"
"SYRE","SPYRE THERAPEUTICS INC","Health Care","Equity","923’145.65","0.01","923’145.65","29’827.00","30.95","United States","NASDAQ","USD","1.00","USD","-"
"PFIS","PEOPLES FINANCIAL SERVICES CORP","Financials","Equity","921’584.04","0.01","921’584.04","18’804.00","49.01","United States","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","Information Technology","Equity","914’287.42","0.01","914’287.42","87’158.00","10.49","United States","NASDAQ","USD","1.00","USD","-"
"LKFN","LAKELAND FINANCIAL CORP","Financials","Equity","913’723.14","0.01","913’723.14","13’277.00","68.82","United States","NASDAQ","USD","1.00","USD","-"
"VERU","VERU INC","Consumer Staples","Equity","913’094.00","0.01","913’094.00","877’975.00","1.04","United States","NASDAQ","USD","1.00","USD","-"
"LXRX","LEXICON PHARMACEUTICALS INC","Health Care","Equity","910’245.86","0.01","910’245.86","408’182.00","2.23","United States","NASDAQ","USD","1.00","USD","-"
"OMER","OMEROS CORP","Health Care","Equity","891’614.81","0.01","891’614.81","174’998.00","5.09","United States","NASDAQ","USD","1.00","USD","-"
"STKS","ONE GROUP HOSPITALITY INC","Consumer Discretionary","Equity","892’725.97","0.01","892’725.97","178’903.00","4.99","United States","NASDAQ","USD","1.00","USD","-"
"ACHV","ACHIEVE LIFE SCIENCES INC","Health Care","Equity","891’405.75","0.01","891’405.75","183’795.00","4.85","United States","NASDAQ","USD","1.00","USD","-"
"NTIC","NORTHERN TECHNOLOGIES INTERNATIONA","Materials","Equity","890’236.62","0.01","890’236.62","67’137.00","13.26","United States","NASDAQ","USD","1.00","USD","-"
"ACCD","ACCOLADE INC","Health Care","Equity","882’208.80","0.01","882’208.80","223’344.00","3.95","United States","NASDAQ","USD","1.00","USD","-"
"CURV","TORRID HOLDINGS INC","Consumer Discretionary","Equity","879’981.90","0.01","879’981.90","98’322.00","8.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GNE","GENIE ENERGY LTD CLASS B","Utilities","Equity","871’304.66","0.01","871’304.66","51’526.00","16.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRVI","TREVI THERAPEUTICS INC","Health Care","Equity","869’248.90","0.01","869’248.90","299’741.00","2.90","United States","NASDAQ","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Real Estate","Equity","867’599.49","0.01","867’599.49","58’503.00","14.83","United States","NASDAQ","USD","1.00","USD","-"
"VTSI","VIRTRA INC","Industrials","Equity","867’745.34","0.01","867’745.34","93’709.00","9.26","United States","NASDAQ","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Health Care","Equity","849’077.55","0.01","849’077.55","44’571.00","19.05","United States","NASDAQ","USD","1.00","USD","-"
"RCKY","ROCKY BRANDS INC","Consumer Discretionary","Equity","846’187.52","0.01","846’187.52","22’796.00","37.12","United States","NASDAQ","USD","1.00","USD","-"
"BVS","BIOVENTUS CLASS A INC","Health Care","Equity","845’258.40","0.01","845’258.40","117’397.00","7.20","United States","NASDAQ","USD","1.00","USD","-"
"VSTM","VERASTEM INC","Health Care","Equity","845’277.60","0.01","845’277.60","229’695.00","3.68","United States","NASDAQ","USD","1.00","USD","-"
"ELEV","ELEVATION ONCOLOGY INC","Health Care","Equity","840’127.45","0.01","840’127.45","280’510.00","3.00","United States","NASDAQ","USD","1.00","USD","-"
"FFWM","FIRST FOUNDATION INC","Financials","Equity","833’527.53","0.01","833’527.53","132’939.00","6.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Health Care","Equity","830’568.96","0.01","830’568.96","67’968.00","12.22","United States","NASDAQ","USD","1.00","USD","-"
"PRTH","PRIORITY TECHNOLOGY HOLDINGS INC","Financials","Equity","830’658.96","0.01","830’658.96","151’304.00","5.49","United States","NASDAQ","USD","1.00","USD","-"
"IAS","INTEGRAL AD SCIENCE HOLDING CORP","Communication","Equity","825’239.14","0.01","825’239.14","77’342.00","10.67","United States","NASDAQ","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","Consumer Staples","Equity","823’416.30","0.01","823’416.30","20’637.00","39.90","United States","NASDAQ","USD","1.00","USD","-"
"MLYS","MINERALYS THERAPEUTICS INC","Health Care","Equity","822’078.72","0.01","822’078.72","56’384.00","14.58","United States","NASDAQ","USD","1.00","USD","-"
"INBX","INHIBRX BIOSCIENCES INC","Health Care","Equity","816’888.49","0.01","816’888.49","56’689.00","14.41","United States","NASDAQ","USD","1.00","USD","-"
"QTRX","QUANTERIX CORP","Health Care","Equity","816’707.56","0.01","816’707.56","49’921.00","16.36","United States","NASDAQ","USD","1.00","USD","-"
"TILE","INTERFACE INC","Industrials","Equity","808’513.67","0.01","808’513.67","48’443.00","16.69","United States","NASDAQ","USD","1.00","USD","-"
"MOND","MONDEE HOLDINGS INC CLASS A","Consumer Discretionary","Equity","808’192.53","0.01","808’192.53","287’613.00","2.81","United States","NASDAQ","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Equity","808’557.44","0.01","808’557.44","41’422.00","19.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OBIO","ORCHESTRA BIOMED HOLDINGS INC","Health Care","Equity","804’399.24","0.01","804’399.24","94’524.00","8.51","United States","NASDAQ","USD","1.00","USD","-"
"GLSI","GREENWICH LIFESCIENCES INC","Health Care","Equity","801’899.01","0.01","801’899.01","50’721.00","15.81","United States","NASDAQ","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","Consumer Discretionary","Equity","797’482.60","0.01","797’482.60","22’214.00","35.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Health Care","Equity","797’101.28","0.01","797’101.28","16’634.00","47.92","United States","NASDAQ","USD","1.00","USD","-"
"KRRO","KORRO BIO INC","Health Care","Equity","792’212.55","0.01","792’212.55","15’133.00","52.35","United States","NASDAQ","USD","1.00","USD","-"
"OPEN","OPENDOOR TECHNOLOGIES INC","Real Estate","Equity","788’026.24","0.01","788’026.24","269’872.00","2.92","United States","NASDAQ","USD","1.00","USD","-"
"PETQ","PETIQ INC CLASS A","Health Care","Equity","782’089.75","0.01","782’089.75","34’775.00","22.49","United States","NASDAQ","USD","1.00","USD","-"
"LVO","LIVEONE INC","Communication","Equity","779’074.47","0.01","779’074.47","509’199.00","1.53","United States","NASDAQ","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","758’973.80","0.01","758’973.80","75’595.00","10.04","United States","NASDAQ","USD","1.00","USD","-"
"NVTS","NAVITAS SEMICONDUCTOR CORP","Information Technology","Equity","750’506.64","0.01","750’506.64","152’542.00","4.92","United States","NASDAQ","USD","1.00","USD","-"
"ANRO","ALTO NEUROSCIENCE INC","Health Care","Equity","747’162.00","0.01","747’162.00","48’204.00","15.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVI","EVI INDUSTRIES INC","Industrials","Equity","744’739.06","0.01","744’739.06","37’349.00","19.94","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CTNM","CONTINEUM THERAPEUTICS INC CLASS A","Health Care","Equity","743’197.50","0.01","743’197.50","34’170.00","21.75","United States","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Health Care","Equity","737’312.80","0.01","737’312.80","42’992.00","17.15","United States","NASDAQ","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrials","Equity","725’653.50","0.01","725’653.50","7’761.00","93.50","United States","NASDAQ","USD","1.00","USD","-"
"HLLY","HOLLEY INC","Consumer Discretionary","Equity","722’115.66","0.01","722’115.66","177’861.00","4.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GCO","GENESCO INC","Consumer Discretionary","Equity","716’844.40","0.01","716’844.40","25’241.00","28.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABA","CABALETTA BIO INC","Health Care","Equity","715’267.86","0.01","715’267.86","91’001.00","7.86","United States","NASDAQ","USD","1.00","USD","-"
"FOR","FORESTAR GROUP INC","Real Estate","Equity","715’057.43","0.01","715’057.43","19’373.00","36.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCWO","374WATER INC","Industrials","Equity","714’297.50","0.01","714’297.50","600’250.00","1.19","United States","NASDAQ","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","Health Care","Equity","711’400.80","0.01","711’400.80","53’894.00","13.20","United States","NASDAQ","USD","1.00","USD","-"
"SHBI","SHORE BANCSHARES INC","Financials","Equity","701’656.34","0.01","701’656.34","51’821.00","13.54","United States","NASDAQ","USD","1.00","USD","-"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Communication","Equity","696’719.68","0.01","696’719.68","378’652.00","1.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTGO","CONTANGO ORE INC","Materials","Equity","693’451.09","0.01","693’451.09","30’643.00","22.63","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"EP","EMPIRE PETROLEUM CORP","Energy","Equity","690’490.02","0.01","690’490.02","123’082.00","5.61","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"MAPS","WM TECHNOLOGY INC CLASS A","Information Technology","Equity","690’439.90","0.01","690’439.90","670’330.00","1.03","United States","NASDAQ","USD","1.00","USD","-"
"DAKT","DAKTRONICS INC","Information Technology","Equity","677’674.65","0.01","677’674.65","44’731.00","15.15","United States","NASDAQ","USD","1.00","USD","-"
"STRW","STRAWBERRY FIELDS REIT INC","Real Estate","Equity","666’670.83","0.01","666’670.83","52’043.00","12.81","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Real Estate","Equity","663’079.76","0.01","663’079.76","25’193.00","26.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVEX","EVE HOLDING INC","Industrials","Equity","663’765.34","0.01","663’765.34","163’489.00","4.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Consumer Discretionary","Equity","659’455.68","0.01","659’455.68","47’856.00","13.78","United States","NASDAQ","USD","1.00","USD","-"
"PLL","PIEDMONT LITHIUM INC","Materials","Equity","659’914.50","0.01","659’914.50","51’758.00","12.75","United States","NASDAQ","USD","1.00","USD","-"
"SBOW","SILVERBOW RESOURCES INC","Energy","Equity","652’903.38","0.01","652’903.38","16’754.00","38.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQI","HIREQUEST INC","Industrials","Equity","646’792.80","0.01","646’792.80","46’465.00","13.92","United States","NASDAQ","USD","1.00","USD","-"
"TTSH","TILE SHOP HOLDINGS INC","Consumer Discretionary","Equity","643’629.06","0.01","643’629.06","89’022.00","7.23","United States","NASDAQ","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","Consumer Staples","Equity","639’618.42","0.01","639’618.42","26’954.00","23.73","United States","NASDAQ","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","Health Care","Equity","638’257.79","0.01","638’257.79","29’867.00","21.37","United States","NASDAQ","USD","1.00","USD","-"
"CRML","CRITICAL METALS OS","Materials","Equity","632’980.24","0.01","632’980.24","59’828.00","10.58","Austria","NASDAQ","USD","1.00","USD","-"
"ANIK","ANIKA THERAPEUTICS INC","Health Care","Equity","631’468.90","0.01","631’468.90","22’118.00","28.55","United States","NASDAQ","USD","1.00","USD","-"
"BOOM","DMC GLOBAL INC","Energy","Equity","630’785.07","0.01","630’785.07","42’363.00","14.89","United States","NASDAQ","USD","1.00","USD","-"
"ZURA","ZURA BIO LTD CLASS A","Health Care","Equity","621’509.00","0.01","621’509.00","163’555.00","3.80","United States","NASDAQ","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Industrials","Equity","604’188.93","0.00","604’188.93","11’559.00","52.27","United States","NASDAQ","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","Energy","Equity","600’245.10","0.00","600’245.10","85’995.00","6.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTX","POSEIDA THERAPEUTICS INC","Health Care","Equity","594’865.57","0.00","594’865.57","171’431.00","3.47","United States","NASDAQ","USD","1.00","USD","-"
"ODC","OIL DRI CORPORATION OF AMERICA","Consumer Staples","Equity","591’542.97","0.00","591’542.97","9’227.00","64.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPFI","OPPFI INC CLASS A","Financials","Equity","586’878.68","0.00","586’878.68","145’267.00","4.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCBS","METROCITY BANKSHARES INC","Financials","Equity","571’657.16","0.00","571’657.16","20’002.00","28.58","United States","NASDAQ","USD","1.00","USD","-"
"AKYA","AKOYA BIOSCIENCES INC","Health Care","Equity","561’234.96","0.00","561’234.96","212’589.00","2.64","United States","NASDAQ","USD","1.00","USD","-"
"AQST","AQUESTIVE THERAPEUTICS INC","Health Care","Equity","561’624.80","0.00","561’624.80","184’745.00","3.04","United States","NASDAQ","USD","1.00","USD","-"
"DCGO","DOCGO INC","Health Care","Equity","555’172.40","0.00","555’172.40","163’286.00","3.40","United States","NASDAQ","USD","1.00","USD","-"
"QBTS","D WAVE QUANTUM INC","Information Technology","Equity","553’350.43","0.00","553’350.43","435’709.00","1.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPM","EVOLUTION PETROLEUM CORP","Energy","Equity","552’540.50","0.00","552’540.50","96’094.00","5.75","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"SWBI","SMITH WESSON BRANDS INC","Consumer Discretionary","Equity","549’886.48","0.00","549’886.48","35’204.00","15.62","United States","NASDAQ","USD","1.00","USD","-"
"OVID","OVID THERAPEUTICS INC","Health Care","Equity","541’349.12","0.00","541’349.12","520’528.00","1.04","United States","NASDAQ","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materials","Equity","541’512.50","0.00","541’512.50","43’321.00","12.50","United States","NASDAQ","USD","1.00","USD","-"
"FLWS","1-800 FLOWERS.COM INC CLASS A","Consumer Discretionary","Equity","534’347.00","0.00","534’347.00","48’577.00","11.00","United States","NASDAQ","USD","1.00","USD","-"
"NGVC","NATURAL GROCERS BY VITAMIN COTTAGE","Consumer Staples","Equity","534’904.56","0.00","534’904.56","21’534.00","24.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNYA","TENAYA THERAPEUTICS INC","Health Care","Equity","528’728.20","0.00","528’728.20","139’139.00","3.80","United States","NASDAQ","USD","1.00","USD","-"
"SNDA","SONIDA SENIOR LIVING INC","Health Care","Equity","527’623.28","0.00","527’623.28","16’396.00","32.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INNV","INNOVAGE HOLDING CORP","Health Care","Equity","517’666.00","0.00","517’666.00","87’740.00","5.90","United States","NASDAQ","USD","1.00","USD","-"
"EVGO","EVGO INC CLASS A","Consumer Discretionary","Equity","513’646.74","0.00","513’646.74","125’586.00","4.09","United States","NASDAQ","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Real Estate","Equity","504’573.16","0.00","504’573.16","42’652.00","11.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"METCB","RAMACO RESOURCES INC CLASS B","Materials","Equity","505’474.56","0.00","505’474.56","44’496.00","11.36","United States","NASDAQ","USD","1.00","USD","-"
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Consumer Discretionary","Equity","504’198.64","0.00","504’198.64","2’668.00","188.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LWAY","LIFEWAY FOODS INC","Consumer Staples","Equity","503’684.59","0.00","503’684.59","39’629.00","12.71","United States","NASDAQ","USD","1.00","USD","-"
