﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","289,629.34","0.02","289,629.34","5,698.00","50.83","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","280,375.91","0.02","280,375.91","3,769.00","74.39","United States","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Equity","276,511.20","0.02","276,511.20","763.00","362.40","United States","NASDAQ","USD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","276,422.34","0.02","276,422.34","9,066.00","30.49","United States","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrials","Equity","276,371.20","0.02","276,371.20","5,572.00","49.60","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","276,107.52","0.02","276,107.52","5,531.00","49.92","United States","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrials","Equity","275,263.91","0.02","275,263.91","1,231.00","223.61","United States","New York Stock Exchange Inc.","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","273,397.40","0.02","273,397.40","4,210.00","64.94","United States","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","272,751.64","0.02","272,751.64","8,978.00","30.38","United States","NASDAQ","USD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","271,432.92","0.02","271,432.92","20,226.00","13.42","United States","NASDAQ","USD"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","269,807.34","0.02","269,807.34","4,726.00","57.09","United States","NASDAQ","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","268,992.80","0.02","268,992.80","22,240.00","12.10","United States","NASDAQ","USD"
"DAL","DELTA AIR LINES INC","Industrials","Equity","267,751.36","0.02","267,751.36","5,644.00","47.44","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","265,633.20","0.02","265,633.20","4,980.00","53.34","United States","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","Financials","Equity","264,708.95","0.02","264,708.95","6,593.00","40.15","United States","NASDAQ","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","261,364.20","0.02","261,364.20","3,180.00","82.19","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","252,894.72","0.02","252,894.72","1,768.00","143.04","United States","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","252,507.96","0.02","252,507.96","6,354.00","39.74","United States","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","250,502.00","0.02","250,502.00","5,800.00","43.19","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","248,719.11","0.02","248,719.11","4,289.00","57.99","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","247,317.30","0.02","247,317.30","16,070.00","15.39","United States","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","247,198.84","0.02","247,198.84","5,002.00","49.42","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","243,683.30","0.02","243,683.30","7,090.00","34.37","United States","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","238,647.44","0.02","238,647.44","4,513.00","52.88","United States","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Equity","237,737.50","0.02","237,737.50","1,430.00","166.25","United States","New York Stock Exchange Inc.","USD"
"SEIC","SEI INVESTMENTS","Financials","Equity","236,636.02","0.02","236,636.02","3,658.00","64.69","United States","NASDAQ","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","232,697.54","0.02","232,697.54","3,877.00","60.02","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","224,994.66","0.01","224,994.66","1,122.00","200.53","United States","NASDAQ","USD"
"ETSY","ETSY INC","Consumer Discretionary","Equity","222,354.60","0.01","222,354.60","3,770.00","58.98","United States","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","220,132.08","0.01","220,132.08","1,449.00","151.92","United States","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","219,099.97","0.01","219,099.97","4,723.00","46.39","United States","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","217,586.60","0.01","217,586.60","5,572.00","39.05","United States","New York Stock Exchange Inc.","USD"
"ROKU","ROKU INC CLASS A","Communication","Equity","216,886.67","0.01","216,886.67","3,619.00","59.93","United States","NASDAQ","USD"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","214,882.74","0.01","214,882.74","5,259.00","40.86","United States","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","214,872.90","0.01","214,872.90","9,614.00","22.35","United States","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","214,165.25","0.01","214,165.25","5,069.00","42.25","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","211,042.11","0.01","211,042.11","1,523.00","138.57","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","206,612.34","0.01","206,612.34","1,639.00","126.06","United States","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","Information Technology","Equity","185,080.40","0.01","185,080.40","5,492.00","33.70","United States","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","183,840.66","0.01","183,840.66","17,694.00","10.39","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","183,256.81","0.01","183,256.81","671.00","273.11","United States","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","177,690.75","0.01","177,690.75","8,997.00","19.75","United States","New York Stock Exchange Inc.","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","176,184.81","0.01","176,184.81","887.00","198.63","United States","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materials","Equity","173,059.90","0.01","173,059.90","1,195.00","144.82","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","162,571.05","0.01","162,571.05","1,233.00","131.85","United States","NASDAQ","USD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","150,189.58","0.01","150,189.58","5,086.00","29.53","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","144,218.08","0.01","144,218.08","4,504.00","32.02","United States","NASDAQ","USD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","142,307.64","0.01","142,307.64","11,223.00","12.68","United States","New York Stock Exchange Inc.","USD"
"U","UNITY SOFTWARE INC","Information Technology","Equity","135,331.98","0.01","135,331.98","8,323.00","16.26","United States","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","128,861.22","0.01","128,861.22","101,939.00","126.41","United Kingdom","-","GBP"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","125,969.83","0.01","125,969.83","4,403.00","28.61","United States","New York Stock Exchange Inc.","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","118,000.00","0.01","118,000.00","118,000.00","100.00","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","677.49","0.00","677.49","927.00","73.08","Canada","-","CAD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","186.29","0.00","186.29","174.00","107.18","European Union","-","EUR"
"ESU4","S&P500 EMINI SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","2,484,675.00","9.00","5,521.50","-","Index And Options Market","USD"
 
