﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"65’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","2’254’550","0.15","2’254’549.81","2’323’000.00","03027XAU4","US03027XAU46","BJQN856","United States","-","USD","4.09","4.99","1.00","15/Mar/2029","3.95","4.13","-","4.99","4.13","4.99","USD","15/Mar/2019","15/Mar/2019"
"COMMONSPIRIT HEALTH","Corporates","Fixed Income","2’253’323","0.15","2’253’322.73","2’405’000.00","20268JAB9","US20268JAB98","BKLCY46","United States","-","USD","4.57","4.95","1.00","01/Oct/2029","3.35","4.64","-","4.95","4.64","4.95","USD","21/Aug/2019","21/Aug/2019"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","2’245’852","0.15","2’245’852.21","2’453’000.00","756109BK9","US756109BK93","BMQ89M6","United States","-","USD","4.86","4.95","1.00","15/Dec/2029","3.10","4.87","-","4.95","4.87","4.95","USD","15/Jun/2021","09/Nov/2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","2’244’472","0.15","2’244’472.21","2’205’000.00","842400JC8","US842400JC81","-","United States","-","USD","4.23","4.88","1.00","01/Jun/2029","5.15","4.25","-","4.88","4.18","4.88","USD","01/Mar/2024","01/Mar/2024"
"CROWN CASTLE INC","Corporates","Fixed Income","2’242’827","0.15","2’242’826.54","2’277’000.00","22822VAL5","US22822VAL53","BGQPWW6","United States","-","USD","3.97","5.12","1.00","15/Feb/2029","4.30","4.02","-","5.12","4.02","5.12","USD","11/Feb/2019","11/Feb/2019"
"HESS CORPORATION","Corporates","Fixed Income","2’224’525","0.15","2’224’525.26","1’926’000.00","023551AF1","US023551AF16","2517638","United States","-","USD","4.26","4.96","1.00","01/Oct/2029","7.88","4.24","-","4.96","4.24","4.96","USD","01/Oct/1999","01/Oct/1999"
"PIEDMONT NATURAL GAS COMPANY INC","Corporates","Fixed Income","2’217’456","0.15","2’217’455.62","2’353’000.00","720186AL9","US720186AL95","BJR4FP7","United States","-","USD","4.35","4.95","1.00","01/Jun/2029","3.50","4.38","-","4.95","4.38","4.95","USD","24/May/2019","24/May/2019"
"PEPSICO INC","Corporates","Fixed Income","2’213’883","0.15","2’213’882.98","1’959’000.00","713448EG9","US713448EG97","BGMH282","United States","-","USD","3.89","4.49","1.00","01/Mar/2029","7.00","3.88","-","4.49","3.88","4.49","USD","01/Sept/2018","02/Jan/2019"
"ARES STRATEGIC INCOME FUND 144A","Corporates","Fixed Income","2’204’274","0.15","2’204’273.52","2’180’000.00","04020EAA5","US04020EAA55","-","United States","-","USD","4.29","6.25","1.00","15/Aug/2029","6.35","4.26","-","6.25","4.20","6.25","USD","05/Jun/2024","05/Jun/2024"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","2’198’084","0.14","2’198’083.58","2’145’000.00","89236TMF9","US89236TMF92","-","United States","-","USD","4.23","4.67","1.00","16/May/2029","5.05","4.22","-","4.67","4.22","4.67","USD","16/May/2024","16/May/2024"
"ENABLE MIDSTREAM PARTNERS LP","Corporates","Fixed Income","2’197’486","0.14","2’197’485.70","2’255’000.00","292480AM2","US292480AM22","-","United States","-","USD","4.47","5.03","1.00","15/Sept/2029","4.15","4.51","-","5.03","4.51","5.03","USD","13/Sept/2019","13/Sept/2019"
"MID-AMERICA APARTMENTS LP","Corporates","Fixed Income","2’188’479","0.14","2’188’479.13","2’233’000.00","59523UAQ0","US59523UAQ04","BJJK605","United States","-","USD","4.08","4.75","1.00","15/Mar/2029","3.95","4.14","-","4.75","4.14","4.75","USD","07/Mar/2019","07/Mar/2019"
"CLOROX COMPANY","Corporates","Fixed Income","2’187’322","0.14","2’187’322.12","2’200’000.00","189054AY5","US189054AY55","-","United States","-","USD","4.19","4.75","1.00","01/May/2029","4.40","4.23","-","4.75","4.23","4.75","USD","11/May/2022","11/May/2022"
"CATERPILLAR INC","Corporates","Fixed Income","2’186’591","0.14","2’186’590.54","2’381’000.00","149123CG4","US149123CG49","-","United States","-","USD","4.68","4.57","1.00","19/Sept/2029","2.60","4.71","-","4.57","4.71","4.57","USD","19/Sept/2019","19/Sept/2019"
"TOYOTA MOTOR CREDIT CORP MTN","Corporates","Fixed Income","2’185’369","0.14","2’185’368.90","2’274’000.00","89236TFT7","US89236TFT79","-","United States","-","USD","4.08","4.64","1.00","08/Jan/2029","3.65","4.07","-","4.64","4.07","4.64","USD","08/Jan/2019","08/Jan/2019"
"PRINCIPAL FINANCIAL GROUP INC","Corporates","Fixed Income","2’182’803","0.14","2’182’802.70","2’291’000.00","74251VAR3","US74251VAR33","BK62TK2","United States","-","USD","4.28","4.96","1.00","15/May/2029","3.70","4.32","-","4.96","4.32","4.96","USD","10/May/2019","10/May/2019"
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","2’177’432","0.14","2’177’432.08","2’060’000.00","573874AP9","US573874AP91","-","United States","-","USD","3.90","4.94","1.00","15/Feb/2029","5.75","3.91","-","4.93","3.85","4.93","USD","18/Sept/2023","18/Sept/2023"
"GOLUB CAPITAL BDC INC.","Corporates","Fixed Income","2’173’767","0.14","2’173’767.27","2’190’000.00","38173MAE2","US38173MAE21","-","United States","-","USD","4.28","6.18","1.00","15/Jul/2029","6.00","4.26","-","6.18","4.26","6.18","USD","01/Feb/2024","01/Feb/2024"
"POLARIS INC","Corporates","Fixed Income","2’171’677","0.14","2’171’677.13","2’000’000.00","731068AA0","US731068AA07","-","United States","-","USD","3.87","5.41","1.00","15/Mar/2029","6.95","3.89","-","5.39","3.83","5.39","USD","16/Nov/2023","16/Nov/2023"
"SYSCO CORPORATION","Corporates","Fixed Income","2’164’982","0.14","2’164’981.53","2’020’000.00","871829BS5","US871829BS59","-","United States","-","USD","3.78","4.87","1.00","17/Jan/2029","5.75","3.80","-","4.86","3.74","4.86","USD","17/Nov/2023","17/Nov/2023"
"GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","2’156’200","0.14","2’156’200.25","2’062’000.00","37045XCS3","US37045XCS36","BH420S8","United States","-","USD","3.75","5.21","1.00","17/Jan/2029","5.65","3.83","-","5.19","3.64","5.19","USD","17/Jan/2019","17/Jan/2019"
"HARTFORD FINANCIAL SERVICES GROUP","Corporates","Fixed Income","2’145’706","0.14","2’145’705.54","2’339’000.00","416515BE3","US416515BE33","BK5HXN9","United States","-","USD","4.58","4.91","1.00","19/Aug/2029","2.80","4.59","-","4.91","4.59","4.91","USD","19/Aug/2019","19/Aug/2019"
"AUTOZONE INC","Corporates","Fixed Income","2’140’341","0.14","2’140’340.90","2’120’000.00","053332BJ0","US053332BJ06","-","United States","-","USD","4.35","4.94","1.00","15/Jul/2029","5.10","4.36","-","4.94","4.36","4.94","USD","28/Jun/2024","28/Jun/2024"
"MONDELEZ INTERNATIONAL INC","Corporates","Fixed Income","2’119’600","0.14","2’119’599.72","2’080’000.00","609207BC8","US609207BC87","-","United States","-","USD","3.99","4.75","1.00","20/Feb/2029","4.75","4.01","-","4.75","4.01","4.75","USD","20/Feb/2024","20/Feb/2024"
"GATX CORPORATION","Corporates","Fixed Income","2’118’471","0.14","2’118’471.24","2’117’000.00","361448BE2","US361448BE25","BJ78X44","United States","-","USD","4.05","5.01","1.00","01/Apr/2029","4.70","4.11","-","5.01","4.11","5.01","USD","31/Jan/2019","31/Jan/2019"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","2’116’952","0.14","2’116’951.88","2’070’000.00","502431AS8","US502431AS85","-","United States","-","USD","4.20","4.92","1.00","01/Jun/2029","5.05","4.21","-","4.92","4.15","4.92","USD","13/Mar/2024","13/Mar/2024"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","2’112’279","0.14","2’112’279.03","2’111’000.00","096630AG3","US096630AG32","BJTJG91","United States","-","USD","4.12","5.01","1.00","03/May/2029","4.80","4.19","-","5.01","4.19","5.01","USD","03/May/2019","03/May/2019"
"ENSTAR GROUP LTD","Corporates","Fixed Income","2’108’518","0.14","2’108’518.40","2’155’000.00","29359UAB5","US29359UAB52","BK0Y636","Bermuda","-","USD","4.20","5.61","1.00","01/Jun/2029","4.95","4.24","-","5.61","4.24","5.61","USD","28/May/2019","28/May/2019"
"BLACKSTONE PRIVATE CREDIT FUND","Corporates","Fixed Income","2’105’467","0.14","2’105’466.69","2’270’000.00","09261HAR8","US09261HAR84","-","United States","-","USD","4.04","5.86","1.00","15/Jan/2029","4.00","4.03","-","5.86","4.03","5.86","USD","15/Jul/2022","08/Aug/2022"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","2’105’222","0.14","2’105’221.72","2’100’000.00","21688ABC5","US21688ABC53","-","Netherlands","-","USD","4.00","4.76","1.00","09/Jan/2029","4.80","3.99","-","4.76","3.99","4.76","USD","09/Jan/2024","09/Jan/2024"
"DUKE ENERGY PROGRESS LLC","Corporates","Fixed Income","2’104’592","0.14","2’104’591.99","2’195’000.00","26442UAH7","US26442UAH77","BHWV322","United States","-","USD","4.14","4.72","1.00","15/Mar/2029","3.45","4.19","-","4.72","4.19","4.72","USD","07/Mar/2019","07/Mar/2019"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","2’103’156","0.14","2’103’155.77","2’045’000.00","49271VAT7","US49271VAT70","-","United States","-","USD","4.03","4.80","1.00","15/Mar/2029","5.05","4.05","-","4.79","3.98","4.79","USD","07/Mar/2024","07/Mar/2024"
"PROVIDENCE ST JOSEPH HEALTH","Corporates","Fixed Income","2’100’144","0.14","2’100’144.21","2’337’000.00","743820AA0","US743820AA01","-","United States","-","USD","4.73","4.92","1.00","01/Oct/2029","2.53","4.73","-","4.92","4.73","4.92","USD","01/Oct/2019","01/Oct/2019"
"QUEST DIAGNOSTICS INCORPORATED","Corporates","Fixed Income","2’099’577","0.14","2’099’576.72","2’153’000.00","74834LBA7","US74834LBA70","BHNBYH3","United States","-","USD","4.35","4.81","1.00","30/Jun/2029","4.20","4.40","-","4.81","4.40","4.81","USD","12/Mar/2019","12/Mar/2019"
"WELLTOWER OP LLC","Corporates","Fixed Income","2’095’996","0.14","2’095’995.55","2’137’000.00","95040QAH7","US95040QAH74","BHZQ1K8","United States","-","USD","3.99","4.93","1.00","15/Mar/2029","4.13","4.12","-","4.93","4.12","4.93","USD","15/Feb/2019","15/Feb/2019"
"PROGRESSIVE CORPORATION (THE)","Corporates","Fixed Income","2’086’287","0.14","2’086’286.71","2’117’000.00","743315AV5","US743315AV57","-","United States","-","USD","4.04","4.72","1.00","01/Mar/2029","4.00","4.10","-","4.72","4.10","4.72","USD","23/Oct/2018","23/Oct/2018"
"ROYALTY PHARMA PLC","Corporates","Fixed Income","2’083’479","0.14","2’083’479.29","2’070’000.00","78081BAQ6","US78081BAQ68","-","United States","-","USD","4.47","5.11","1.00","02/Sept/2029","5.15","4.44","-","5.11","4.44","5.11","USD","10/Jun/2024","10/Jun/2024"
"CAMPBELL SOUP COMPANY","Corporates","Fixed Income","2’081’135","0.14","2’081’134.62","2’020’000.00","134429BN8","US134429BN85","-","United States","-","USD","4.03","4.87","1.00","21/Mar/2029","5.20","4.05","-","4.86","3.99","4.86","USD","21/Mar/2024","21/Mar/2024"
"AIR LEASE CORPORATION MTN","Corporates","Fixed Income","2’076’979","0.14","2’076’978.69","2’025’000.00","00914AAV4","US00914AAV44","-","United States","-","USD","3.97","5.07","1.00","01/Mar/2029","5.10","3.98","-","5.07","3.98","5.07","USD","24/Jan/2024","24/Jan/2024"
"JBS USA LUX SA","Corporates","Fixed Income","2’070’559","0.14","2’070’558.79","2’258’000.00","46590XAN6","US46590XAN66","BMZ6DZ2","Brazil","-","USD","4.11","5.43","1.00","02/Feb/2029","3.00","4.09","-","5.43","4.09","5.43","USD","02/Aug/2023","21/Aug/2023"
"BLUE OWL CAPITAL CORP","Corporates","Fixed Income","2’067’150","0.14","2’067’149.82","2’015’000.00","69121KAH7","US69121KAH77","-","United States","-","USD","3.92","6.02","1.00","15/Mar/2029","5.95","3.91","-","6.02","3.91","6.02","USD","22/Jan/2024","22/Jan/2024"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","2’065’201","0.14","2’065’200.63","2’025’000.00","74460WAF4","US74460WAF41","-","United States","-","USD","3.97","4.63","1.00","15/Jan/2029","5.13","3.99","-","4.63","3.91","4.63","USD","26/Jul/2023","26/Jul/2023"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","2’063’811","0.14","2’063’811.08","1’800’000.00","913017BA6","US913017BA69","2521996","United States","-","USD","4.25","4.82","1.00","15/Sept/2029","7.50","4.23","-","4.82","4.23","4.82","USD","17/Sept/1999","17/Sept/1999"
"RTX CORP","Corporates","Fixed Income","2’058’001","0.14","2’058’001.38","1’985’000.00","75513ECU3","US75513ECU38","-","United States","-","USD","3.92","4.83","1.00","15/Jan/2029","5.75","3.94","-","4.82","3.87","4.82","USD","08/Nov/2023","08/Nov/2023"
"NISOURCE INC","Corporates","Fixed Income","2’053’826","0.14","2’053’826.41","2’030’000.00","65473PAS4","US65473PAS48","-","United States","-","USD","4.31","5.00","1.00","01/Jul/2029","5.20","4.32","-","5.00","4.25","5.00","USD","24/Jun/2024","24/Jun/2024"
"GEORGIA-PACIFIC LLC","Corporates","Fixed Income","2’052’067","0.14","2’052’067.19","1’785’000.00","373298BR8","US373298BR83","2519913","United States","-","USD","4.40","4.81","1.00","15/Nov/2029","7.75","4.37","-","4.81","4.37","4.81","USD","10/Nov/1999","10/Nov/1999"
"LEGGETT & PLATT INC","Corporates","Fixed Income","2’042’928","0.13","2’042’927.62","2’152’000.00","524660AZ0","US524660AZ09","BJR2197","United States","-","USD","4.06","6.03","1.00","15/Mar/2029","4.40","4.06","-","6.03","4.06","6.03","USD","07/Mar/2019","07/Mar/2019"
"BAT CAPITAL CORP","Corporates","Fixed Income","2’039’610","0.13","2’039’610.42","2’175’000.00","05526DBH7","US05526DBH70","-","United Kingdom","-","USD","4.54","5.13","1.00","06/Sept/2029","3.46","4.55","-","5.13","4.55","5.13","USD","06/Sept/2019","06/Sept/2019"
"ESSEX PORTFOLIO LP","Corporates","Fixed Income","2’036’786","0.13","2’036’785.99","2’097’000.00","29717PAT4","US29717PAT49","BFMWWB3","United States","-","USD","4.05","5.07","1.00","01/Mar/2029","4.00","4.09","-","5.07","4.09","5.07","USD","11/Feb/2019","11/Feb/2019"
"CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","2’035’650","0.13","2’035’649.56","1’980’000.00","210518DV5","US210518DV59","-","United States","-","USD","3.93","4.71","1.00","15/Feb/2029","4.90","3.98","-","4.71","3.85","4.71","USD","04/Aug/2023","04/Aug/2023"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","2’027’190","0.13","2’027’190.29","1’980’000.00","02665WFE6","US02665WFE66","-","United States","-","USD","4.07","4.73","1.00","13/Mar/2029","4.90","4.06","-","4.73","4.06","4.73","USD","13/Mar/2024","13/Mar/2024"
"AEP TEXAS INC","Corporates","Fixed Income","2’026’598","0.13","2’026’598.46","1’980’000.00","00108WAS9","US00108WAS98","BRJNXM1","United States","-","USD","4.16","5.09","1.00","15/May/2029","5.45","4.18","-","5.08","4.11","5.08","USD","22/May/2024","22/May/2024"
"CNH INDUSTRIAL CAPITAL LLC","Corporates","Fixed Income","2’021’007","0.13","2’021’006.84","1’975’000.00","12592BAS3","US12592BAS34","-","United States","-","USD","4.11","4.93","1.00","20/Apr/2029","5.10","4.12","-","4.93","4.06","4.93","USD","21/Mar/2024","21/Mar/2024"
"CNH INDUSTRIAL CAPITAL LLC","Corporates","Fixed Income","2’018’957","0.13","2’018’956.50","1’980’000.00","12592BAR5","US12592BAR50","-","United States","-","USD","3.93","5.02","1.00","12/Jan/2029","5.50","3.94","-","5.01","3.88","5.01","USD","13/Sept/2023","13/Sept/2023"
"COMERICA INCORPORATED","Corporates","Fixed Income","2’007’817","0.13","2’007’816.92","2’116’000.00","200340AT4","US200340AT44","BHWF8B8","United States","-","USD","3.99","5.76","1.00","01/Feb/2029","4.00","3.99","-","5.76","3.99","5.76","USD","01/Feb/2019","01/Feb/2019"
"CROWN CASTLE INC","Corporates","Fixed Income","2’005’792","0.13","2’005’792.05","2’199’000.00","22822VAN1","US22822VAN10","BJMS6C8","United States","-","USD","4.77","5.12","1.00","15/Nov/2029","3.10","4.78","-","5.12","4.78","5.12","USD","15/Aug/2019","15/Aug/2019"
"LOCKHEED MARTIN CORPORATION","Corporates","Fixed Income","2’005’285","0.13","2’005’284.64","1’970’000.00","539830CC1","US539830CC15","-","United States","-","USD","4.00","4.57","1.00","15/Feb/2029","4.50","4.01","-","4.57","4.01","4.57","USD","29/Jan/2024","29/Jan/2024"
"AHOLD FINANCE USA LLC","Corporates","Fixed Income","2’001’005","0.13","2’001’004.62","1’825’000.00","008685AB5","US008685AB51","2560182","Netherlands","-","USD","4.06","4.93","1.00","01/May/2029","6.88","4.04","-","4.93","4.04","4.93","USD","29/Apr/1999","29/Apr/1999"
"AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","2’000’554","0.13","2’000’553.54","2’111’000.00","03040WAU9","US03040WAU99","BJXS070","United States","-","USD","4.35","4.76","1.00","01/Jun/2029","3.45","4.39","-","4.76","4.39","4.76","USD","13/May/2019","13/May/2019"
"DUKE ENERGY CORP","Corporates","Fixed Income","1’998’749","0.13","1’998’748.58","2’129’000.00","26441CBE4","US26441CBE49","BJN4JY8","United States","-","USD","4.40","4.88","1.00","15/Jun/2029","3.40","4.43","-","4.88","4.43","4.88","USD","07/Jun/2019","07/Jun/2019"
"MOODYS CORPORATION","Corporates","Fixed Income","1’982’806","0.13","1’982’806.00","1’979’600.00","615369AP0","US615369AP01","BFZYRJ9","United States","-","USD","3.93","4.69","1.00","01/Feb/2029","4.25","4.00","-","4.69","4.00","4.69","USD","17/Dec/2018","17/Dec/2018"
"ENLINK MIDSTREAM LLC","Corporates","Fixed Income","1’981’638","0.13","1’981’638.07","1’985’000.00","29336TAA8","US29336TAA88","BJP0FJ1","United States","-","USD","4.15","5.57","1.00","01/Jun/2029","5.38","4.21","-","5.57","4.21","5.57","USD","09/Apr/2019","09/Apr/2019"
"CNA FINANCIAL CORP","Corporates","Fixed Income","1’977’202","0.13","1’977’202.23","2’046’000.00","126117AV2","US126117AV22","BH3T9Z0","United States","-","USD","4.22","4.89","1.00","01/May/2029","3.90","4.27","-","4.89","4.27","4.89","USD","06/May/2019","06/May/2019"
"NOV INC","Corporates","Fixed Income","1’970’146","0.13","1’970’146.19","2’103’000.00","637071AM3","US637071AM31","BJR2SN0","United States","-","USD","4.75","5.05","1.00","01/Dec/2029","3.60","4.77","-","5.05","4.77","5.05","USD","14/Nov/2019","14/Nov/2019"
"PACCAR FINANCIAL CORP MTN","Corporates","Fixed Income","1’964’445","0.13","1’964’444.78","1’925’000.00","69371RS80","US69371RS801","-","United States","-","USD","3.99","4.62","1.00","31/Jan/2029","4.60","3.97","-","4.62","3.97","4.62","USD","31/Jan/2024","31/Jan/2024"
"HPS CORPORATE LENDING FUND 144A","Corporates","Fixed Income","1’959’658","0.13","1’959’658.28","1’865’000.00","40440VAA3","US40440VAA35","-","United States","-","USD","3.77","6.25","1.00","30/Jan/2029","6.75","3.76","-","6.24","3.70","6.24","USD","30/Jan/2024","30/Jan/2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’958’856","0.13","1’958’856.05","2’162’000.00","86562MBU3","US86562MBU36","-","Japan","-","USD","4.72","4.98","1.00","27/Sept/2029","2.72","4.70","-","4.98","4.70","4.98","USD","27/Sept/2019","27/Sept/2019"
"PROCTER & GAMBLE CO","Corporates","Fixed Income","1’958’133","0.13","1’958’133.08","1’915’000.00","742718GF0","US742718GF07","-","United States","-","USD","4.01","4.29","1.00","29/Jan/2029","4.35","4.00","-","4.29","4.00","4.29","USD","29/Jan/2024","29/Jan/2024"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","1’957’507","0.13","1’957’506.57","1’870’000.00","302635AM9","US302635AM98","-","United States","-","USD","3.78","6.66","1.00","15/Jan/2029","7.88","3.76","-","6.65","3.70","6.65","USD","21/Nov/2023","21/Nov/2023"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1’957’396","0.13","1’957’395.69","2’048’000.00","941053AJ9","US941053AJ91","BJMYR89","United States","-","USD","4.26","4.71","1.00","01/May/2029","3.50","4.31","-","4.71","4.31","4.71","USD","16/Apr/2019","16/Apr/2019"
"PACIFICORP","Corporates","Fixed Income","1’954’612","0.13","1’954’612.17","1’890’000.00","695114DB1","US695114DB12","-","United States","-","USD","3.93","4.92","1.00","15/Feb/2029","5.10","3.94","-","4.92","3.88","4.92","USD","05/Jan/2024","05/Jan/2024"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","1’953’057","0.13","1’953’056.90","2’139’000.00","65535HBB4","US65535HBB42","-","Japan","-","USD","4.12","5.22","1.00","22/Jan/2029","2.71","4.10","-","5.22","4.10","5.22","USD","11/Jan/2022","11/Jan/2022"
"CNO FINANCIAL GROUP INC","Corporates","Fixed Income","1’952’505","0.13","1’952’505.15","1’978’000.00","12621EAL7","US12621EAL74","BJ5C4Z6","United States","-","USD","4.16","5.71","1.00","30/May/2029","5.25","4.21","-","5.71","4.21","5.71","USD","12/Jun/2019","12/Jun/2019"
"CBRE SERVICES INC","Corporates","Fixed Income","1’948’056","0.13","1’948’056.37","1’870’000.00","12505BAH3","US12505BAH33","-","United States","-","USD","4.02","5.02","1.00","01/Apr/2029","5.50","4.03","-","5.01","3.97","5.01","USD","23/Feb/2024","23/Feb/2024"
"SEMPRA","Corporates","Fixed Income","1’947’353","0.13","1’947’352.96","2’031’000.00","816851BP3","US816851BP33","-","United States","-","USD","4.18","4.95","1.00","01/Apr/2029","3.70","4.20","-","4.95","4.20","4.95","USD","24/Mar/2022","24/Mar/2022"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","1’946’225","0.13","1’946’224.65","1’920’000.00","302635AN7","US302635AN71","-","United States","-","USD","4.24","6.72","1.00","15/Aug/2029","6.88","4.21","-","6.72","4.15","6.72","USD","06/Jun/2024","06/Jun/2024"
"CHEVRON USA INC","Corporates","Fixed Income","1’935’846","0.13","1’935’846.33","2’040’000.00","166756AS5","US166756AS52","-","United States","-","USD","4.66","4.53","1.00","15/Oct/2029","3.25","4.70","-","4.53","4.70","4.53","USD","15/Oct/2020","06/Jan/2021"
"ARCELORMITTAL SA","Corporates","Fixed Income","1’926’918","0.13","1’926’917.61","1’995’000.00","03938LBC7","US03938LBC72","BJK5449","Luxembourg","-","USD","4.46","5.03","1.00","16/Jul/2029","4.25","4.44","-","5.03","4.44","5.03","USD","16/Jul/2019","16/Jul/2019"
"AGILENT TECHNOLOGIES INC","Corporates","Fixed Income","1’925’538","0.13","1’925’538.02","2’104’000.00","00846UAL5","US00846UAL52","BK51654","United States","-","USD","4.66","4.83","1.00","15/Sept/2029","2.75","4.67","-","4.83","4.67","4.83","USD","16/Sept/2019","16/Sept/2019"
"KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","1’918’183","0.13","1’918’182.87","2’109’000.00","49338LAF0","US49338LAF04","BKLFFL9","United States","-","USD","4.74","5.11","1.00","30/Oct/2029","3.00","4.75","-","5.11","4.75","5.11","USD","22/Oct/2019","22/Oct/2019"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","1’915’994","0.13","1’915’993.95","2’012’000.00","74460DAD1","US74460DAD12","BJN4QV4","United States","-","USD","4.27","4.67","1.00","01/May/2029","3.38","4.32","-","4.67","4.32","4.67","USD","12/Apr/2019","12/Apr/2019"
"OWENS CORNING","Corporates","Fixed Income","1’912’582","0.13","1’912’581.84","1’964’000.00","690742AJ0","US690742AJ00","-","United States","-","USD","4.41","4.91","1.00","15/Aug/2029","3.95","4.45","-","4.91","4.45","4.91","USD","12/Aug/2019","12/Aug/2019"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Corporates","Fixed Income","1’896’140","0.12","1’896’139.94","1’993’000.00","65339KBJ8","US65339KBJ88","BJLTXW1","United States","-","USD","4.19","4.91","1.00","01/Apr/2029","3.50","4.22","-","4.91","4.22","4.91","USD","04/Apr/2019","04/Apr/2019"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’895’883","0.12","1’895’882.93","2’105’000.00","86562MCN8","US86562MCN83","-","Japan","-","USD","4.19","4.97","1.00","14/Jan/2029","2.47","4.16","-","4.97","4.16","4.97","USD","14/Jan/2022","14/Jan/2022"
"HCA INC","Corporates","Fixed Income","1’886’459","0.12","1’886’458.98","2’005’000.00","404119CJ6","US404119CJ66","-","United States","-","USD","4.17","5.09","1.00","15/Mar/2029","3.38","4.18","-","5.09","4.18","5.09","USD","15/Mar/2023","07/Aug/2023"
"TOLL BROTHERS FINANCE CORP.","Corporates","Fixed Income","1’884’336","0.12","1’884’336.15","1’995’000.00","88947EAU4","US88947EAU47","-","United States","-","USD","4.64","5.18","1.00","01/Nov/2029","3.80","4.67","-","5.18","4.67","5.18","USD","12/Sept/2019","12/Sept/2019"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","1’876’175","0.12","1’876’175.27","1’825’000.00","37940XAN2","US37940XAN21","-","United States","-","USD","4.28","5.17","1.00","15/Aug/2029","5.30","4.31","-","5.16","4.19","5.16","USD","22/Aug/2022","22/Aug/2022"
"ENERGY TRANSFER LP","Corporates","Fixed Income","1’876’064","0.12","1’876’064.32","1’855’000.00","29273VAZ3","US29273VAZ31","-","United States","-","USD","4.30","5.07","1.00","01/Jul/2029","5.25","4.31","-","5.07","4.31","5.07","USD","21/Jun/2024","21/Jun/2024"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1’875’038","0.12","1’875’038.20","2’048’000.00","927804GB4","US927804GB45","BKB0280","United States","-","USD","4.54","4.80","1.00","15/Jul/2029","2.88","4.56","-","4.80","4.56","4.80","USD","10/Jul/2019","10/Jul/2019"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","1’873’510","0.12","1’873’510.04","2’108’000.00","94106LBQ1","US94106LBQ14","-","United States","-","USD","4.53","4.63","1.00","01/Jun/2029","2.00","4.54","-","4.63","4.54","4.63","USD","12/May/2021","12/May/2021"
"BAKER HUGHES HOLDINGS LLC","Corporates","Fixed Income","1’870’078","0.12","1’870’078.45","2’010’000.00","05723KAG5","US05723KAG58","BJV1CQ4","United States","-","USD","4.74","4.77","1.00","07/Nov/2029","3.14","4.77","-","4.77","4.77","4.77","USD","07/Nov/2019","07/Nov/2019"
"EXELON CORPORATION","Corporates","Fixed Income","1’869’280","0.12","1’869’280.20","1’815’000.00","30161NBM2","US30161NBM20","-","United States","-","USD","4.01","4.91","1.00","15/Mar/2029","5.15","4.03","-","4.90","3.97","4.90","USD","27/Feb/2024","27/Feb/2024"
"EDISON INTERNATIONAL","Corporates","Fixed Income","1’867’746","0.12","1’867’746.49","1’840’000.00","281020BA4","US281020BA41","-","United States","-","USD","4.25","5.16","1.00","15/Jun/2029","5.45","4.26","-","5.16","4.20","5.16","USD","28/Jun/2024","28/Jun/2024"
