﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FPE3","FUCHS PREF","Materials","Equity","1’662’841.44","0.02","1’662’841.44","39’819.00","41.76","Germany","Xetra","EUR"
"A2A","A2A","Utilities","Equity","1’658’248.48","0.02","1’658’248.48","892’251.00","1.86","Italy","Borsa Italiana","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","1’650’115.96","0.02","1’650’115.96","6’889’837.00","0.24","Italy","Borsa Italiana","EUR"
"ENG","ENAGAS SA","Utilities","Equity","1’638’980.09","0.02","1’638’980.09","123’139.00","13.31","Spain","Bolsa De Madrid","EUR"
"SPM","SAIPEM","Energy","Equity","1’634’850.62","0.02","1’634’850.62","690’393.00","2.37","Italy","Borsa Italiana","EUR"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1’633’117.01","0.02","1’633’117.01","59’403.00","27.49","United Kingdom","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Equity","1’623’489.06","0.02","1’623’489.06","16’623.00","97.67","Switzerland","SIX Swiss Exchange","CHF"
"KGX","KION GROUP AG","Industrials","Equity","1’620’189.40","0.02","1’620’189.40","40’780.00","39.73","Germany","Xetra","EUR"
"HEM","HEMNET GROUP","Communication","Equity","1’619’686.51","0.02","1’619’686.51","53’309.00","30.38","Sweden","Nasdaq Omx Nordic","SEK"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1’615’560.60","0.02","1’615’560.60","13’542.00","119.30","France","Nyse Euronext - Euronext Paris","EUR"
"AIXA","AIXTRON","Information Technology","Equity","1’598’079.45","0.02","1’598’079.45","73’005.00","21.89","Germany","Xetra","EUR"
"SRP","SERCO GROUP PLC","Industrials","Equity","1’584’171.23","0.02","1’584’171.23","709’911.00","2.23","United Kingdom","London Stock Exchange","GBP"
"AZM","AZIMUT HOLDING","Financials","Equity","1’582’769.86","0.02","1’582’769.86","67’438.00","23.47","Italy","Borsa Italiana","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1’574’300.72","0.02","1’574’300.72","220’336.00","7.14","Italy","Borsa Italiana","EUR"
"CDR","CD PROJEKT SA","Communication","Equity","1’573’239.27","0.02","1’573’239.27","41’974.00","37.48","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1’572’736.80","0.02","1’572’736.80","106’266.00","14.80","Germany","Xetra","EUR"
"COV","COVIVIO SA","Real Estate","Equity","1’569’708.90","0.02","1’569’708.90","33’903.00","46.30","France","Nyse Euronext - Euronext Paris","EUR"
"DRX","DRAX GROUP PLC","Utilities","Equity","1’567’038.30","0.02","1’567’038.30","234’913.00","6.67","United Kingdom","London Stock Exchange","GBP"
"FUR","FUGRO NV","Industrials","Equity","1’561’800.50","0.02","1’561’800.50","64’805.00","24.10","Netherlands","Euronext Amsterdam","EUR"
"IG","ITALGAS","Utilities","Equity","1’561’693.28","0.02","1’561’693.28","326’032.00","4.79","Italy","Borsa Italiana","EUR"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1’561’283.90","0.02","1’561’283.90","363’898.00","4.29","United Kingdom","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1’559’402.61","0.02","1’559’402.61","46’234.00","33.73","United Kingdom","London Stock Exchange","GBP"
"RUI","RUBIS","Utilities","Equity","1’558’770.00","0.02","1’558’770.00","55’750.00","27.96","France","Nyse Euronext - Euronext Paris","EUR"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1’547’672.43","0.02","1’547’672.43","125’644.00","12.32","United Kingdom","London Stock Exchange","GBP"
"DIA","DIASORIN","Health Care","Equity","1’526’255.50","0.02","1’526’255.50","15’037.00","101.50","Italy","Borsa Italiana","EUR"
"HPOL B","HEXPOL CLASS B","Materials","Equity","1’517’770.39","0.02","1’517’770.39","148’217.00","10.24","Sweden","Nasdaq Omx Nordic","SEK"
"THULE","THULE GROUP","Consumer Discretionary","Equity","1’511’123.50","0.02","1’511’123.50","58’858.00","25.67","Sweden","Nasdaq Omx Nordic","SEK"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1’507’958.29","0.02","1’507’958.29","71’134.00","21.20","Sweden","Nasdaq Omx Nordic","SEK"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","1’506’541.85","0.02","1’506’541.85","155’674.00","9.68","Sweden","Nasdaq Omx Nordic","SEK"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","1’501’609.01","0.02","1’501’609.01","1’047.00","1’434.20","Switzerland","SIX Swiss Exchange","CHF"
"SCT","SOFTCAT PLC","Information Technology","Equity","1’490’297.29","0.02","1’490’297.29","77’922.00","19.13","United Kingdom","London Stock Exchange","GBP"
"VID","VIDRALA SA","Materials","Equity","1’488’144.60","0.02","1’488’144.60","15’599.00","95.40","Spain","Bolsa De Madrid","EUR"
"VK","VALLOUREC SA","Energy","Equity","1’474’932.76","0.02","1’474’932.76","99’389.00","14.84","France","Nyse Euronext - Euronext Paris","EUR"
"WALLB","WALLENSTAM B","Real Estate","Equity","1’469’830.36","0.02","1’469’830.36","297’899.00","4.93","Sweden","Nasdaq Omx Nordic","SEK"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","1’443’355.36","0.02","1’443’355.36","31’709.00","45.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1’438’670.14","0.02","1’438’670.14","9’001.00","159.83","Switzerland","SIX Swiss Exchange","CHF"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","1’430’780.18","0.02","1’430’780.18","3’821.00","374.45","Switzerland","SIX Swiss Exchange","CHF"
"SFSN","SFS GROUP AG","Industrials","Equity","1’421’440.64","0.02","1’421’440.64","11’014.00","129.06","Switzerland","SIX Swiss Exchange","CHF"
"IPS","IPSOS SA","Communication","Equity","1’419’495.00","0.02","1’419’495.00","23’100.00","61.45","France","Nyse Euronext - Euronext Paris","EUR"
"SDF","K S N AG","Materials","Equity","1’417’019.12","0.02","1’417’019.12","123’112.00","11.51","Germany","Xetra","EUR"
"MTRS","MUNTERS GROUP","Industrials","Equity","1’416’104.47","0.02","1’416’104.47","82’044.00","17.26","Sweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financials","Equity","1’411’929.35","0.02","1’411’929.35","138’086.00","10.23","France","Nyse Euronext - Euronext Paris","EUR"
"ISS","ISS A S","Industrials","Equity","1’411’683.37","0.02","1’411’683.37","87’114.00","16.21","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZE","AZELIS GROUP NV","Industrials","Equity","1’408’875.95","0.02","1’408’875.95","79’823.00","17.65","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","1’408’859.56","0.02","1’408’859.56","145’249.00","9.70","United Kingdom","London Stock Exchange","GBP"
"AXFO","AXFOOD","Consumer Staples","Equity","1’408’217.74","0.02","1’408’217.74","62’403.00","22.57","Sweden","Nasdaq Omx Nordic","SEK"
"DKSH","DKSH HOLDING AG","Industrials","Equity","1’399’786.86","0.02","1’399’786.86","20’580.00","68.02","Switzerland","SIX Swiss Exchange","CHF"
"TPK","TRAVIS PERKINS PLC","Industrials","Equity","1’398’063.53","0.02","1’398’063.53","129’802.00","10.77","United Kingdom","London Stock Exchange","GBP"
"NDA","AURUBIS AG","Materials","Equity","1’385’073.90","0.02","1’385’073.90","18’153.00","76.30","Germany","Xetra","EUR"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","1’384’928.51","0.02","1’384’928.51","17’498.00","79.15","Switzerland","SIX Swiss Exchange","CHF"
"IVG","IVECO GROUP NV","Industrials","Equity","1’380’928.83","0.02","1’380’928.83","120’133.00","11.49","Italy","Borsa Italiana","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","1’380’849.20","0.02","1’380’849.20","121’340.00","11.38","Netherlands","Euronext Amsterdam","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","1’374’491.48","0.02","1’374’491.48","75’191.00","18.28","Netherlands","Euronext Amsterdam","EUR"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1’369’719.00","0.02","1’369’719.00","22’905.00","59.80","Spain","Bolsa De Madrid","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","1’355’304.96","0.02","1’355’304.96","78’432.00","17.28","Austria","Wiener Boerse Ag","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","1’354’650.00","0.02","1’354’650.00","61’575.00","22.00","France","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Financials","Equity","1’344’416.40","0.02","1’344’416.40","15’948.00","84.30","France","Nyse Euronext - Euronext Paris","EUR"
"EZJ","EASYJET PLC","Industrials","Equity","1’340’143.19","0.02","1’340’143.19","229’383.00","5.84","United Kingdom","London Stock Exchange","GBP"
"FR","VALEO","Consumer Discretionary","Equity","1’328’700.83","0.02","1’328’700.83","134’158.00","9.90","France","Nyse Euronext - Euronext Paris","EUR"
"LXS","LANXESS AG","Materials","Equity","1’327’187.70","0.02","1’327’187.70","59’382.00","22.35","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’319’015.60","0.02","1’319’015.60","21’172.00","62.30","Germany","Xetra","EUR"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1’316’638.90","0.02","1’316’638.90","28’589.00","46.05","Norway","Oslo Bors Asa","NOK"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1’282’300.20","0.02","1’282’300.20","34’332.00","37.35","Germany","Xetra","EUR"
"VRLA","VERALLIA SA","Materials","Equity","1’279’424.96","0.02","1’279’424.96","46’222.00","27.68","France","Nyse Euronext - Euronext Paris","EUR"
"HOT","HOCHTIEF AG","Industrials","Equity","1’247’659.50","0.02","1’247’659.50","11’415.00","109.30","Germany","Xetra","EUR"
"TIETO","TIETO","Information Technology","Equity","1’240’116.75","0.02","1’240’116.75","67’215.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1’235’949.10","0.02","1’235’949.10","20’582.00","60.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","1’216’073.58","0.02","1’216’073.58","230’754.00","5.27","Netherlands","Euronext Amsterdam","EUR"
"EKTA B","ELEKTA B","Health Care","Equity","1’210’244.60","0.02","1’210’244.60","209’302.00","5.78","Sweden","Nasdaq Omx Nordic","SEK"
"WCH","WACKER CHEMIE AG","Materials","Equity","1’208’236.75","0.02","1’208’236.75","11’945.00","101.15","Germany","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materials","Equity","1’185’129.60","0.02","1’185’129.60","301’100.00","3.94","Germany","Xetra","EUR"
"PNN","PENNON GROUP PLC","Utilities","Equity","1’184’189.58","0.02","1’184’189.58","160’355.00","7.38","United Kingdom","London Stock Exchange","GBP"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","1’143’828.68","0.02","1’143’828.68","152’941.00","7.48","Sweden","Nasdaq Omx Nordic","SEK"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1’085’768.99","0.02","1’085’768.99","399’216.00","2.72","Sweden","Nasdaq Omx Nordic","SEK"
"KINV B","KINNEVIK CLASS B","Financials","Equity","1’083’906.16","0.02","1’083’906.16","138’516.00","7.83","Sweden","Nasdaq Omx Nordic","SEK"
"SESG","SES SA FDR","Communication","Equity","1’081’781.58","0.02","1’081’781.58","221’495.00","4.88","France","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Consumer Discretionary","Equity","1’066’845.15","0.02","1’066’845.15","96’766.00","11.03","France","Nyse Euronext - Euronext Paris","EUR"
"HAS","HAYS PLC","Industrials","Equity","1’063’517.24","0.02","1’063’517.24","950’648.00","1.12","United Kingdom","London Stock Exchange","GBP"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","1’055’389.76","0.02","1’055’389.76","24’184.00","43.64","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"INDV","INDIVIOR PLC","Health Care","Equity","752’994.09","0.01","752’994.09","80’804.00","9.32","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","151’995.42","0.00","151’995.42","148’159.00","102.59","Switzerland","-","CHF"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","58’756.91","0.00","58’756.91","692’773.00","8.48","Norway","-","NOK"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","54’152.79","0.00","54’152.79","404’015.00","13.40","Denmark","-","DKK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","40’725.36","0.00","40’725.36","174’392.00","23.35","Poland","-","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","29’343.13","0.00","29’343.13","31’922.00","91.92","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","0.06","0.00","0.06","1.00","8.66","Sweden","-","SEK"
"SXOU4","STOXX EUROPE 600 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","46’592’000.00","1’792.00","520.00","European Union","Eurex Deutschland","EUR"
 
