﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc) B
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"T","AT&T INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MRU","METRO INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"KSB","KSB","Aktien","0.00","Deutschland","Xetra"
"-","YOC AG","-","0.00","-","-"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SJJ","SERVICEWARE","Aktien","0.00","Deutschland","Xetra"
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MXHN","MAX AUTOMATION N","Aktien","0.00","Deutschland","Xetra"
"SWA","SCHLOSS WACHENHEIM AG","Aktien","0.00","Deutschland","Xetra"
"-","Progress-Werk Oberkirch AG","-","0.00","-","-"
"SUR","SURTECO GROUP","Aktien","0.00","Deutschland","Xetra"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","3U HOLDING AG","-","0.00","-","-"
"ART","ARTNET N AG","Aktien","0.00","Deutschland","Xetra"
"SYZ","SYZYGY AG","Aktien","0.00","Deutschland","Xetra"
"-","Fortec Elektronik Vertriebs AG Aschheim","-","0.00","-","-"
"BEZ","BERENTZEN GRUPPE AG","Aktien","0.00","Deutschland","Xetra"
"-","Pferdewetten De Ag","-","0.00","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AES","AES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FN","FABRINET","Aktien","0.00","Thailand","New York Stock Exchange Inc."
"OSP2","USU SOFTWARE K AG","Aktien","0.00","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"7035","AND FACTORY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AMC ENTERTAINMENT HLDS CL A COMMON STOCK","-","0.00","-","-"
"BPE","BPER BANCA","Aktien","0.00","Italien","Borsa Italiana"
"VIV","VIVENDI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.00","Frankreich","NASDAQ"
"SDG","SYNERGIE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Aktien","0.00","Ägypten","London Stock Exchange"
"JWN","NORDSTROM INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASCN","ASCOM HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"AMP","AMPER SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IUSG","ISHARES CORE SP US GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0.00","Italien","Borsa Italiana"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"5384","FUJIMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"EBOX","TRITAX EUROBOX PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"6479","MINEBEA MITSUMI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0.00","Deutschland","Xetra"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.00","China","New York Stock Exchange Inc."
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"HTWS","HELIOS TOWERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6724","SEIKO EPSON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.00","-","-"
"-","ENOVIS CORP COMMON STOCK USD.001","-","0.00","-","-"
"9613","NTT DATA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
