﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6862","HAIDILAO INTERNATIONAL HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","1’332’535.80","0.04","1’332’535.80","741’000.00","1.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPN.R","CENTRAL PATTANA NON-VOTING DR PCL","Immobilien","Aktien","1’315’702.02","0.04","1’315’702.02","873’900.00","1.51","Thailand","Stock Exchange Of Thailand","THB"
"PAGEIND","PAGE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’315’229.22","0.04","1’315’229.22","2’805.00","468.89","Indien","National Stock Exchange Of India","INR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Aktien","1’314’791.34","0.04","1’314’791.34","446’668.00","2.94","Türkei","Istanbul Stock Exchange","TRY"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materialien","Aktien","1’314’555.91","0.04","1’314’555.91","10’939.00","120.17","Indien","National Stock Exchange Of India","INR"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","1’314’159.23","0.04","1’314’159.23","171’099.00","7.68","Chile","Santiago Stock Exchange","CLP"
"PNB","PUNJAB NATIONAL BANK","Financials","Aktien","1’310’142.75","0.04","1’310’142.75","886’334.00","1.48","Indien","National Stock Exchange Of India","INR"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","1’308’891.39","0.04","1’308’891.39","77’492.00","16.89","Korea","Korea Exchange (Stock Market)","KRW"
"APLAPOLLO","APL APOLLO TUBES LTD","Materialien","Aktien","1’306’349.42","0.04","1’306’349.42","70’040.00","18.65","Indien","National Stock Exchange Of India","INR"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrie","Aktien","1’304’700.78","0.04","1’304’700.78","109’978.00","11.86","Indien","National Stock Exchange Of India","INR"
"SSW","SIBANYE STILLWATER LTD","Materialien","Aktien","1’303’310.57","0.04","1’303’310.57","1’206’818.00","1.08","Südafrika","Johannesburg Stock Exchange","ZAR"
"JSL","JINDAL STAINLESS LTD","Materialien","Aktien","1’302’940.61","0.04","1’302’940.61","132’096.00","9.86","Indien","National Stock Exchange Of India","INR"
"3800","GCL TECHNOLOGY HOLDINGS LTD","IT","Aktien","1’302’871.63","0.04","1’302’871.63","8’769’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SM","SM INVESTMENTS CORP","Industrie","Aktien","1’301’913.50","0.04","1’301’913.50","91’877.00","14.17","Philipinen","Philippine Stock Exchange Inc.","PHP"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’296’136.40","0.04","1’296’136.40","168’614.00","7.69","Indien","National Stock Exchange Of India","INR"
"UPL","UPL LTD","Materialien","Aktien","1’285’782.51","0.04","1’285’782.51","187’822.00","6.85","Indien","National Stock Exchange Of India","INR"
"6618","JD HEALTH INTERNATIONAL INC","Basiskonsumgüter","Aktien","1’285’086.90","0.04","1’285’086.90","472’150.00","2.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Aktien","1’284’707.50","0.04","1’284’707.50","467’762.00","2.75","Qatar","Qatar Exchange","QAR"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","1’282’961.58","0.04","1’282’961.58","230’545.00","5.56","Brasilien","XBSP","BRL"
"011070","LG INNOTEK LTD","IT","Aktien","1’273’548.86","0.04","1’273’548.86","6’445.00","197.60","Korea","Korea Exchange (Stock Market)","KRW"
"1102","ASIA CEMENT CORP","Materialien","Aktien","1’272’884.74","0.04","1’272’884.74","941’717.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"1605","WALSIN LIHWA CORP","Industrie","Aktien","1’269’673.64","0.04","1’269’673.64","1’160’285.00","1.09","Taiwan","Taiwan Stock Exchange","TWD"
"PRIO3","PETRO RIO SA","Energie","Aktien","1’257’080.24","0.04","1’257’080.24","159’561.00","7.88","Brasilien","XBSP","BRL"
"902","HUANENG POWER INTERNATIONAL INC H","Versorger","Aktien","1’239’962.09","0.04","1’239’962.09","1’672’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"151","WANT WANT CHINA HOLDINGS LTD","Basiskonsumgüter","Aktien","1’236’970.81","0.04","1’236’970.81","2’046’086.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Nicht-Basiskonsumgüter","Aktien","1’236’295.26","0.04","1’236’295.26","78’793.00","15.69","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"PETGAS","PETRONAS GAS","Versorger","Aktien","1’235’584.22","0.04","1’235’584.22","327’097.00","3.78","Malaysia","Bursa Malaysia","MYR"
"2105","CHENG SHIN RUBBER INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","1’235’110.60","0.04","1’235’110.60","810’290.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"TATAELXSI","TATA ELXSI LTD","IT","Aktien","1’234’328.66","0.04","1’234’328.66","14’701.00","83.96","Indien","National Stock Exchange Of India","INR"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Nicht-Basiskonsumgüter","Aktien","1’230’022.69","0.04","1’230’022.69","1’332’706.00","0.92","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"JSWENERGY","JSW ENERGY LTD","Versorger","Aktien","1’228’833.58","0.04","1’228’833.58","139’509.00","8.81","Indien","National Stock Exchange Of India","INR"
"010130","KOREA ZINC INC","Materialien","Aktien","1’220’061.75","0.04","1’220’061.75","3’261.00","374.14","Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Kommunikation","Aktien","1’219’119.14","0.04","1’219’119.14","8’287.00","147.11","Korea","Korea Exchange (Stock Market)","KRW"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Aktien","1’213’987.57","0.04","1’213’987.57","11’859.00","102.37","Indien","National Stock Exchange Of India","INR"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","1’205’178.38","0.04","1’205’178.38","330’636.00","3.65","Indien","National Stock Exchange Of India","INR"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Nicht-Basiskonsumgüter","Aktien","1’205’095.17","0.04","1’205’095.17","1’146’000.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energie","Aktien","1’198’763.13","0.04","1’198’763.13","328’876.00","3.65","Indien","NO MARKET (E.G. UNLISTED)","INR"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","1’195’992.79","0.04","1’195’992.79","258’687.00","4.62","Brasilien","XBSP","BRL"
"916","CHINA LONGYUAN POWER GROUP CORP LT","Versorger","Aktien","1’192’268.87","0.04","1’192’268.87","1’326’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","1’188’635.99","0.04","1’188’635.99","30’696.00","38.72","Indien","National Stock Exchange Of India","INR"
"3888","KINGSOFT CORP LTD","Kommunikation","Aktien","1’187’085.33","0.04","1’187’085.33","411’000.00","2.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMRT","PT SUMBER ALFARIA TRIJAYA","Basiskonsumgüter","Aktien","1’185’413.74","0.04","1’185’413.74","7’058’600.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"TORNTPOWER","TORRENT POWER LTD","Versorger","Aktien","1’181’595.43","0.04","1’181’595.43","65’757.00","17.97","Indien","National Stock Exchange Of India","INR"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Kommunikation","Aktien","1’180’894.96","0.04","1’180’894.96","81’982.00","14.40","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"BVN","BUENAVENTURA ADR REPRESENTING","Materialien","Aktien","1’180’567.50","0.04","1’180’567.50","69’650.00","16.95","Peru","New York Stock Exchange Inc.","USD"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","1’180’284.78","0.04","1’180’284.78","30’654.00","38.50","Korea","Korea Exchange (Stock Market)","KRW"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Aktien","1’178’082.33","0.04","1’178’082.33","3’432’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2310","SAHARA INTERNATIONAL PETROCHEMICAL","Materialien","Aktien","1’177’565.73","0.04","1’177’565.73","151’293.00","7.78","Saudi-Arabien","Saudi Stock Exchange","SAR"
"2018","AAC TECHNOLOGIES HOLDINGS INC","IT","Aktien","1’176’362.78","0.04","1’176’362.78","299’164.00","3.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HLBANK","HONG LEONG BANK","Financials","Aktien","1’169’688.01","0.04","1’169’688.01","287’396.00","4.07","Malaysia","Bursa Malaysia","MYR"
"NMDC","NMDC LTD","Materialien","Aktien","1’169’824.46","0.04","1’169’824.46","396’459.00","2.95","Indien","National Stock Exchange Of India","INR"
"9926","AKESO INC","Gesundheitsversorgung","Aktien","1’165’272.69","0.04","1’165’272.69","241’000.00","4.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZAIN","MOBILE TEL","Kommunikation","Aktien","1’163’593.40","0.04","1’163’593.40","802’095.00","1.45","Kuwait","Kuwait Stock Exchange","KWD"
"GOTO","GOTO GOJEK TOKOPEDIA","Nicht-Basiskonsumgüter","Aktien","1’161’789.01","0.04","1’161’789.01","380’485’900.00","0.00","Indonesien","Indonesia Stock Exchange","IDR"
"BOUBYAN","BOUBYAN BANK","Financials","Aktien","1’160’865.54","0.04","1’160’865.54","629’144.00","1.85","Kuwait","Kuwait Stock Exchange","KWD"
"MINT.R","MINOR INTERNATIONAL PUBLIC NON-VOT","Nicht-Basiskonsumgüter","Aktien","1’158’798.28","0.04","1’158’798.28","1’417’500.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","1’157’445.55","0.04","1’157’445.55","65’972.00","17.54","Korea","Korea Exchange (Stock Market)","KRW"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materialien","Aktien","1’154’113.56","0.04","1’154’113.56","1’690’549.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BOSCHLTD","BOSCH LTD","Nicht-Basiskonsumgüter","Aktien","1’148’988.14","0.04","1’148’988.14","2’811.00","408.75","Indien","National Stock Exchange Of India","INR"
"FALABELLA","FALABELLA SACI SA","Nicht-Basiskonsumgüter","Aktien","1’147’249.19","0.04","1’147’249.19","373’291.00","3.07","Chile","Santiago Stock Exchange","CLP"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","1’145’992.15","0.04","1’145’992.15","24’571.00","46.64","Korea","Korea Exchange (Stock Market)","KRW"
"1766","CRRC CORP LTD H","Industrie","Aktien","1’137’443.96","0.04","1’137’443.96","1’762’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"8010","THE COOPERATIVE INSURANCE","Financials","Aktien","1’133’527.40","0.04","1’133’527.40","29’409.00","38.54","Saudi-Arabien","Saudi Stock Exchange","SAR"
"GAMUDA","GAMUDA","Industrie","Aktien","1’133’001.38","0.04","1’133’001.38","812’300.00","1.39","Malaysia","Bursa Malaysia","MYR"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","1’131’597.92","0.04","1’131’597.92","204’803.00","5.53","Brasilien","XBSP","BRL"
"BAAKOMB","KOMERCNI BANK","Financials","Aktien","1’124’353.20","0.04","1’124’353.20","33’578.00","33.48","Tschechien","Prague Stock Exchange","CZK"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","1’123’555.57","0.04","1’123’555.57","110’312.00","10.19","Korea","Korea Exchange (Stock Market)","KRW"
"914","ANHUI CONCH CEMENT LTD H","Materialien","Aktien","1’118’515.77","0.04","1’118’515.77","469’500.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1476","ECLAT TEXTILE LTD","Nicht-Basiskonsumgüter","Aktien","1’117’077.63","0.04","1’117’077.63","68’506.00","16.31","Taiwan","Taiwan Stock Exchange","TWD"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gesundheitsversorgung","Aktien","1’116’233.32","0.03","1’116’233.32","534’000.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3311","CHINA STATE CONSTRUCTION INTERNATI","Industrie","Aktien","1’112’777.62","0.03","1’112’777.62","815’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","1’112’179.33","0.03","1’112’179.33","2’209’473.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Basiskonsumgüter","Aktien","1’104’292.57","0.03","1’104’292.57","637’995.00","1.73","Mexiko","Bolsa Mexicana De Valores","MXN"
"IHH","IHH HEALTHCARE","Gesundheitsversorgung","Aktien","1’100’279.81","0.03","1’100’279.81","823’900.00","1.34","Malaysia","Bursa Malaysia","MYR"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Aktien","1’097’910.69","0.03","1’097’910.69","136’228.00","8.06","Indien","National Stock Exchange Of India","INR"
"FROTO.E","FORD OTOMOTIV SANAYI A","Nicht-Basiskonsumgüter","Aktien","1’097’651.56","0.03","1’097’651.56","32’015.00","34.29","Türkei","Istanbul Stock Exchange","TRY"
"MISC","MISC","Industrie","Aktien","1’096’093.71","0.03","1’096’093.71","606’904.00","1.81","Malaysia","Bursa Malaysia","MYR"
"2290","YANBU NATIONAL PETROCHEMICALS","Materialien","Aktien","1’091’596.75","0.03","1’091’596.75","111’739.00","9.77","Saudi-Arabien","Saudi Stock Exchange","SAR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","1’086’774.81","0.03","1’086’774.81","111’486.00","9.75","Südafrika","Johannesburg Stock Exchange","ZAR"
"268","KINGDEE INT L SOFTWARE GROUP LTD","IT","Aktien","1’086’510.05","0.03","1’086’510.05","1’158’855.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","IT","Aktien","1’084’608.16","0.03","1’084’608.16","271’709.00","3.99","Taiwan","Taiwan Stock Exchange","TWD"
"960","LONGFOR GROUP HOLDINGS LTD","Immobilien","Aktien","1’080’595.33","0.03","1’080’595.33","787’000.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMR","AMERICANA RESTAURANTS INTERNATIONA","Nicht-Basiskonsumgüter","Aktien","1’080’219.29","0.03","1’080’219.29","1’243’776.00","0.87","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materialien","Aktien","1’077’823.49","0.03","1’077’823.49","2’384’177.00","0.45","Qatar","Qatar Exchange","QAR"
"034220","LG DISPLAY LTD","IT","Aktien","1’074’905.24","0.03","1’074’905.24","128’998.00","8.33","Korea","Korea Exchange (Stock Market)","KRW"
"384","CHINA GAS HOLDINGS LTD","Versorger","Aktien","1’073’750.54","0.03","1’073’750.54","1’197’600.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FIBRAPL14","PROLOGIS PROPERTY MEXICO REIT SA","Immobilien","Aktien","1’073’261.13","0.03","1’073’261.13","328’289.00","3.27","Mexiko","Bolsa Mexicana De Valores","MXN"
"005070","COSMOAM&T LTD","IT","Aktien","1’072’621.72","0.03","1’072’621.72","10’239.00","104.76","Korea","Korea Exchange (Stock Market)","KRW"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","IT","Aktien","1’070’649.17","0.03","1’070’649.17","475’150.00","2.25","Taiwan","Taiwan Stock Exchange","TWD"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrie","Aktien","1’065’822.43","0.03","1’065’822.43","920’330.00","1.16","Indien","National Stock Exchange Of India","INR"
"PE&OLES*","INDUST PENOLES","Materialien","Aktien","1’063’871.28","0.03","1’063’871.28","81’823.00","13.00","Mexiko","Bolsa Mexicana De Valores","MXN"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","1’060’521.94","0.03","1’060’521.94","152’122.00","6.97","Südafrika","Johannesburg Stock Exchange","ZAR"
"INARI","INARI AMERTRON","IT","Aktien","1’058’745.10","0.03","1’058’745.10","1’349’900.00","0.78","Malaysia","Bursa Malaysia","MYR"
"RAIL3","RUMO SA","Industrie","Aktien","1’053’691.15","0.03","1’053’691.15","282’465.00","3.73","Brasilien","XBSP","BRL"
"066970","L&F LTD","Industrie","Aktien","1’052’912.17","0.03","1’052’912.17","10’712.00","98.29","Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Aktien","1’052’621.00","0.03","1’052’621.00","71’376.00","14.75","Korea","Korea Exchange (Stock Market)","KRW"
"9910","FENG TAY ENTERPRISES LTD","Nicht-Basiskonsumgüter","Aktien","1’050’009.56","0.03","1’050’009.56","219’767.00","4.78","Taiwan","Taiwan Stock Exchange","TWD"
"JBSS3","JBS SA","Basiskonsumgüter","Aktien","1’039’621.00","0.03","1’039’621.00","178’944.00","5.81","Brasilien","XBSP","BRL"
"ORDS","OOREDOO","Kommunikation","Aktien","1’038’713.54","0.03","1’038’713.54","370’780.00","2.80","Qatar","Qatar Exchange","QAR"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","1’035’577.48","0.03","1’035’577.48","31’537.00","32.84","Korea","Korea Exchange (Stock Market)","KRW"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Aktien","1’032’858.78","0.03","1’032’858.78","142’195.00","7.26","Indien","National Stock Exchange Of India","INR"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","1’030’326.83","0.03","1’030’326.83","1’651’110.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"329180","HD HYUNDAI HEAVY INDUSTRIES LTD","Industrie","Aktien","1’030’006.68","0.03","1’030’006.68","9’106.00","113.11","Korea","Korea Exchange (Stock Market)","KRW"
"1209","CHINA RESOURCES MIXC LIFESTYLE SER","Immobilien","Aktien","1’028’384.61","0.03","1’028’384.61","310’600.00","3.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"047050","POSCO INTERNATIONAL CORP","Industrie","Aktien","1’023’024.19","0.03","1’023’024.19","21’532.00","47.51","Korea","Korea Exchange (Stock Market)","KRW"
"CPIN","CHAROEN POKPHAND INDONESIA","Basiskonsumgüter","Aktien","1’022’207.89","0.03","1’022’207.89","3’298’257.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"ASELS.E","ASELSAN ELEKTRONIK SANAYI VE TICAR","Industrie","Aktien","1’020’898.57","0.03","1’020’898.57","571’137.00","1.79","Türkei","Istanbul Stock Exchange","TRY"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","1’020’561.57","0.03","1’020’561.57","4’066.00","251.00","Korea","Korea Exchange (Stock Market)","KRW"
"2344","WINBOND ELECTRONICS CORP","IT","Aktien","1’020’760.92","0.03","1’020’760.92","1’288’522.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"YTLPOWR","YTL POWER INTERNATIONAL","Versorger","Aktien","1’020’195.02","0.03","1’020’195.02","998’500.00","1.02","Malaysia","Bursa Malaysia","MYR"
"BJAZ","BANK ALJAZIRA","Financials","Aktien","1’019’093.59","0.03","1’019’093.59","231’711.00","4.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MPHASIS","MPHASIS LTD","IT","Aktien","1’018’118.64","0.03","1’018’118.64","34’560.00","29.46","Indien","National Stock Exchange Of India","INR"
"CDB","CELCOMDIGI","Kommunikation","Aktien","1’015’499.02","0.03","1’015’499.02","1’301’798.00","0.78","Malaysia","Bursa Malaysia","MYR"
"PPC","PUBLIC POWER CORPORATION SA","Versorger","Aktien","1’015’360.82","0.03","1’015’360.82","84’287.00","12.05","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"097950","CJ CHEILJEDANG CORP","Basiskonsumgüter","Aktien","1’012’130.04","0.03","1’012’130.04","3’614.00","280.06","Korea","Korea Exchange (Stock Market)","KRW"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Aktien","1’009’998.65","0.03","1’009’998.65","876’314.00","1.15","Philipinen","Philippine Stock Exchange Inc.","PHP"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","1’010’091.86","0.03","1’010’091.86","359’882.00","2.81","Thailand","Stock Exchange Of Thailand","THB"
"THERMAX","THERMAX","Industrie","Aktien","1’007’152.69","0.03","1’007’152.69","15’695.00","64.17","Indien","National Stock Exchange Of India","INR"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energie","Aktien","1’005’951.86","0.03","1’005’951.86","252’586.00","3.98","Indien","National Stock Exchange Of India","INR"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Nicht-Basiskonsumgüter","Aktien","1’002’546.16","0.03","1’002’546.16","148’424.00","6.75","Indien","National Stock Exchange Of India","INR"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Kommunikation","Aktien","1’001’790.41","0.03","1’001’790.41","4’201’509.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"MBK","MBANK SA","Financials","Aktien","1’001’123.37","0.03","1’001’123.37","6’318.00","158.46","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Basiskonsumgüter","Aktien","997’960.91","0.03","997’960.91","828’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Aktien","997’836.82","0.03","997’836.82","46’333.00","21.54","Indien","National Stock Exchange Of India","INR"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","995’364.80","0.03","995’364.80","300’800.00","3.31","Brasilien","XBSP","BRL"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Aktien","995’172.82","0.03","995’172.82","327’819.00","3.04","Mexiko","Bolsa Mexicana De Valores","MXN"
"9992","POP MART INTERNATIONAL GROUP LTD","Nicht-Basiskonsumgüter","Aktien","989’638.04","0.03","989’638.04","202’000.00","4.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3998","BOSIDENG INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","985’552.17","0.03","985’552.17","1’580’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"267250","HD HYUNDAI LTD","Energie","Aktien","984’655.65","0.03","984’655.65","18’193.00","54.12","Korea","Korea Exchange (Stock Market)","KRW"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","982’470.99","0.03","982’470.99","493’600.00","1.99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AC","AYALA CORP","Industrie","Aktien","975’643.67","0.03","975’643.67","98’250.00","9.93","Philipinen","Philippine Stock Exchange Inc.","PHP"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basiskonsumgüter","Aktien","974’000.31","0.03","974’000.31","803’000.00","1.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"532483","CANARA BANK LTD","Financials","Aktien","972’534.15","0.03","972’534.15","678’808.00","1.43","Indien","Bse Ltd","INR"
"1898","CHINA COAL ENERGY LTD H","Energie","Aktien","969’541.72","0.03","969’541.72","830’000.00","1.17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","967’907.58","0.03","967’907.58","15’849’486’665.00","0.01","Indonesien","-","IDR"
"MANKIND","MANKIND PHARMA LTD","Gesundheitsversorgung","Aktien","967’526.86","0.03","967’526.86","37’892.00","25.53","Indien","National Stock Exchange Of India","INR"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Aktien","967’544.73","0.03","967’544.73","590’249.00","1.64","Indien","National Stock Exchange Of India","INR"
"CENCOSUD","CENCOSUD SA","Basiskonsumgüter","Aktien","967’235.61","0.03","967’235.61","514’365.00","1.88","Chile","Santiago Stock Exchange","CLP"
"LTM","LATAM AIRLINES GROUP SA","Industrie","Aktien","965’443.55","0.03","965’443.55","70’974’011.00","0.01","Chile","Santiago Stock Exchange","CLP"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Aktien","960’624.77","0.03","960’624.77","18’890.00","50.85","Korea","Korea Exchange (Stock Market)","KRW"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","960’371.75","0.03","960’371.75","447’000.00","2.15","Taiwan","Taiwan Stock Exchange","TWD"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Aktien","960’464.85","0.03","960’464.85","110’531.00","8.69","Indien","National Stock Exchange Of India","INR"
"ADRO","ADARO ENERGY INDONESIA","Energie","Aktien","959’862.23","0.03","959’862.23","5’633’600.00","0.17","Indonesien","Indonesia Stock Exchange","IDR"
"010950","S-OIL CORP","Energie","Aktien","959’745.01","0.03","959’745.01","19’866.00","48.31","Korea","Korea Exchange (Stock Market)","KRW"
"YTL","YTL CORPORATION","Versorger","Aktien","954’591.41","0.03","954’591.41","1’305’300.00","0.73","Malaysia","Bursa Malaysia","MYR"
"011790","SKC LTD","Materialien","Aktien","952’807.41","0.03","952’807.41","7’779.00","122.48","Korea","Korea Exchange (Stock Market)","KRW"
"CDR","CD PROJEKT SA","Kommunikation","Aktien","952’279.56","0.03","952’279.56","27’551.00","34.56","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"9945","RUENTEX DEVELOPMENT LTD","Immobilien","Aktien","949’985.83","0.03","949’985.83","706’857.00","1.34","Taiwan","Taiwan Stock Exchange","TWD"
"390","CHINA RAILWAY GROUP LTD H","Industrie","Aktien","945’645.16","0.03","945’645.16","1’713’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Aktien","945’718.09","0.03","945’718.09","47’933.00","19.73","China","NASDAQ","USD"
"1030","SAUDI INVESTMENT BANK","Financials","Aktien","945’206.22","0.03","945’206.22","276’171.00","3.42","Saudi-Arabien","Saudi Stock Exchange","SAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","941’944.67","0.03","941’944.67","370’528.00","2.54","Südafrika","Johannesburg Stock Exchange","ZAR"
"CMPC","EMPRESAS CMPC SA","Materialien","Aktien","941’504.80","0.03","941’504.80","502’096.00","1.88","Chile","Santiago Stock Exchange","CLP"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Industrie","Aktien","940’701.25","0.03","940’701.25","110’861.00","8.49","Mexiko","Bolsa Mexicana De Valores","MXN"
"1818","ZHAOJIN MINING INDUSTRY LTD H","Materialien","Aktien","940’460.33","0.03","940’460.33","560’500.00","1.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9904","POU CHEN CORP","Nicht-Basiskonsumgüter","Aktien","937’574.71","0.03","937’574.71","869’038.00","1.08","Taiwan","Taiwan Stock Exchange","TWD"
"SISE.E","TURKIYE SISE VE CAM FABRIKALARI A","Industrie","Aktien","937’471.43","0.03","937’471.43","612’223.00","1.53","Türkei","Istanbul Stock Exchange","TRY"
"TATACOMM","TATA COMMUNICATIONS LTD","Kommunikation","Aktien","937’193.61","0.03","937’193.61","42’142.00","22.24","Indien","National Stock Exchange Of India","INR"
