﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"INCY","INCYTE CORP","Health Care","Equity","231’325.92","0.00","231’325.92","3’816.00","60.62","United States","NASDAQ","USD"
"SKA B","SKANSKA B","Industrials","Equity","231’478.01","0.00","231’478.01","12’848.00","18.02","Sweden","Nasdaq Omx Nordic","SEK"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","230’377.81","0.00","230’377.81","7’710.00","29.88","Germany","Xetra","EUR"
"BT/A","BT GROUP PLC","Communication","Equity","229’637.19","0.00","229’637.19","129’434.00","1.77","United Kingdom","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","229’768.20","0.00","229’768.20","6’737.00","34.11","United Kingdom","London Stock Exchange","GBP"
"DANSKE","DANSKE BANK","Financials","Equity","229’621.17","0.00","229’621.17","7’700.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WPP","WPP PLC","Communication","Equity","229’780.12","0.00","229’780.12","25’093.00","9.16","United Kingdom","London Stock Exchange","GBP"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","229’132.20","0.00","229’132.20","10’252.00","22.35","United States","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","Financials","Equity","229’295.47","0.00","229’295.47","3’373.00","67.98","Canada","Toronto Stock Exchange","CAD"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","229’505.98","0.00","229’505.98","127’722.00","1.80","United Kingdom","London Stock Exchange","GBP"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","227’559.92","0.00","227’559.92","47’722.00","4.77","Australia","Asx - All Markets","AUD"
"SJM","JM SMUCKER","Consumer Staples","Equity","227’021.28","0.00","227’021.28","2’082.00","109.04","United States","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","224’636.33","0.00","224’636.33","7’500.00","29.95","Japan","Tokyo Stock Exchange","JPY"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","224’071.56","0.00","224’071.56","1’094.00","204.82","Switzerland","SIX Swiss Exchange","CHF"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","222’961.77","0.00","222’961.77","65’700.00","3.39","Japan","Tokyo Stock Exchange","JPY"
"EPI A","EPIROC CLASS A","Industrials","Equity","221’401.77","0.00","221’401.77","11’086.00","19.97","Sweden","Nasdaq Omx Nordic","SEK"
"6988","NITTO DENKO CORP","Materials","Equity","221’235.86","0.00","221’235.86","2’800.00","79.01","Japan","Tokyo Stock Exchange","JPY"
"VTRS","VIATRIS INC","Health Care","Equity","221’433.53","0.00","221’433.53","20’831.00","10.63","United States","NASDAQ","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","220’992.45","0.00","220’992.45","47’532.00","4.65","New Zealand","New Zealand Exchange Ltd","NZD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","220’570.22","0.00","220’570.22","2’353.00","93.74","United States","New York Stock Exchange Inc.","USD"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","219’862.22","0.00","219’862.22","7’558.00","29.09","United States","New York Stock Exchange Inc.","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","220’110.39","0.00","220’110.39","8’347.00","26.37","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","218’931.84","0.00","218’931.84","2’292.00","95.52","United States","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Health Care","Equity","217’479.64","0.00","217’479.64","2’074.00","104.86","United States","New York Stock Exchange Inc.","USD"
"ROL","ROLLINS INC","Industrials","Equity","217’603.40","0.00","217’603.40","4’460.00","48.79","United States","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","217’486.85","0.00","217’486.85","28’114.00","7.74","Italy","Borsa Italiana","EUR"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","215’902.03","0.00","215’902.03","10’000.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Equity","214’479.42","0.00","214’479.42","34’695.00","6.18","Netherlands","Euronext Amsterdam","EUR"
"NWSA","NEWS CORP CLASS A","Communication","Equity","214’908.15","0.00","214’908.15","7’795.00","27.57","United States","NASDAQ","USD"
"9101","NIPPON YUSEN","Industrials","Equity","209’563.60","0.00","209’563.60","7’200.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"UDR","UDR REIT INC","Real Estate","Equity","209’453.50","0.00","209’453.50","5’090.00","41.15","United States","New York Stock Exchange Inc.","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","209’220.75","0.00","209’220.75","6’196.00","33.77","Sweden","Nasdaq Omx Nordic","SEK"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","208’300.96","0.00","208’300.96","1’141.00","182.56","United States","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Equity","208’432.32","0.00","208’432.32","9’529.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DOCU","DOCUSIGN INC","Information Technology","Equity","207’205.50","0.00","207’205.50","3’873.00","53.50","United States","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","206’166.84","0.00","206’166.84","998.00","206.58","United States","New York Stock Exchange Inc.","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","206’314.02","0.00","206’314.02","11’256.00","18.33","New Zealand","New Zealand Exchange Ltd","NZD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","205’580.79","0.00","205’580.79","6’195.00","33.18","Switzerland","SIX Swiss Exchange","CHF"
"ALD","AMPOL LTD","Energy","Equity","205’053.97","0.00","205’053.97","9’494.00","21.60","Australia","Asx - All Markets","AUD"
"CA","CARREFOUR SA","Consumer Staples","Equity","205’118.80","0.00","205’118.80","14’499.00","14.15","France","Nyse Euronext - Euronext Paris","EUR"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","204’851.79","0.00","204’851.79","1’089.00","188.11","United States","New York Stock Exchange Inc.","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","204’653.56","0.00","204’653.56","3’921.00","52.19","Italy","Borsa Italiana","EUR"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","204’472.74","0.00","204’472.74","3’526.00","57.99","United States","NASDAQ","USD"
"HEI","HEICO CORP","Industrials","Equity","203’708.71","0.00","203’708.71","911.00","223.61","United States","New York Stock Exchange Inc.","USD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","203’143.33","0.00","203’143.33","39’900.00","5.09","Singapore","Singapore Exchange","SGD"
"MOS","MOSAIC","Materials","Equity","203’022.50","0.00","203’022.50","7’025.00","28.90","United States","New York Stock Exchange Inc.","USD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","202’700.55","0.00","202’700.55","4’468.00","45.37","Netherlands","Euronext Amsterdam","EUR"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","201’255.77","0.00","201’255.77","3’321.00","60.60","United Kingdom","London Stock Exchange","GBP"
"SAP","SAPUTO INC","Consumer Staples","Equity","200’841.25","0.00","200’841.25","8’946.00","22.45","Canada","Toronto Stock Exchange","CAD"
"BCE","BCE INC","Communication","Equity","200’380.22","0.00","200’380.22","6’188.00","32.38","Canada","Toronto Stock Exchange","CAD"
"CG","CARLYLE GROUP INC","Financials","Equity","200’308.35","0.00","200’308.35","4’989.00","40.15","United States","NASDAQ","USD"
"SEK","SEEK LTD","Communication","Equity","198’986.33","0.00","198’986.33","13’949.00","14.27","Australia","Asx - All Markets","AUD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","198’659.12","0.00","198’659.12","12’549.00","15.83","Sweden","Nasdaq Omx Nordic","SEK"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","198’506.39","0.00","198’506.39","22’864.00","8.68","Australia","Asx - All Markets","AUD"
"TECH","BIO TECHNE CORP","Health Care","Equity","196’894.20","0.00","196’894.20","2’748.00","71.65","United States","NASDAQ","USD"
"4911","SHISEIDO LTD","Consumer Staples","Equity","196’799.70","0.00","196’799.70","6’900.00","28.52","Japan","Tokyo Stock Exchange","JPY"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","195’699.24","0.00","195’699.24","12’716.00","15.39","United States","New York Stock Exchange Inc.","USD"
"ALO","ALSTOM SA","Industrials","Equity","195’069.32","0.00","195’069.32","11’593.00","16.83","France","Nyse Euronext - Euronext Paris","EUR"
"YAR","YARA INTERNATIONAL","Materials","Equity","194’801.30","0.00","194’801.30","6’743.00","28.89","Norway","Oslo Bors Asa","NOK"
"CTLT","CATALENT INC","Health Care","Equity","193’937.27","0.00","193’937.27","3’449.00","56.23","United States","New York Stock Exchange Inc.","USD"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","193’344.34","0.00","193’344.34","2’188.00","88.37","Germany","Xetra","EUR"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","193’145.70","0.00","193’145.70","1’605.00","120.34","United States","New York Stock Exchange Inc.","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","192’896.55","0.00","192’896.55","1’463.00","131.85","United States","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","191’286.16","0.00","191’286.16","10’036.00","19.06","United States","New York Stock Exchange Inc.","USD"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","191’643.87","0.00","191’643.87","5’658.00","33.87","Israel","Tel Aviv Stock Exchange","ILS"
"RO","ROCHE HOLDING AG","Health Care","Equity","189’216.34","0.00","189’216.34","621.00","304.70","Switzerland","SIX Swiss Exchange","CHF"
"H","HYDRO ONE LTD","Utilities","Equity","188’452.77","0.00","188’452.77","6’471.00","29.12","Canada","Toronto Stock Exchange","CAD"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","188’100.70","0.00","188’100.70","8’900.00","21.13","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","187’363.54","0.00","187’363.54","10’651.00","17.59","Australia","Asx - All Markets","AUD"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","186’370.32","0.00","186’370.32","15’035.00","12.40","United Kingdom","London Stock Exchange","GBP"
"EG","EVEREST GROUP LTD","Financials","Equity","185’175.72","0.00","185’175.72","486.00","381.02","United States","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","184’252.77","0.00","184’252.77","2’829.00","65.13","United States","New York Stock Exchange Inc.","USD"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","182’821.68","0.00","182’821.68","59’055.00","3.10","Sweden","Nasdaq Omx Nordic","SEK"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","182’016.59","0.00","182’016.59","2’310.00","78.80","France","Nyse Euronext - Euronext Paris","EUR"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","181’082.35","0.00","181’082.35","1’462.00","123.86","Switzerland","SIX Swiss Exchange","CHF"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","181’074.23","0.00","181’074.23","9’300.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","180’435.71","0.00","180’435.71","282’700.00","0.64","Singapore","Singapore Exchange","SGD"
"BXP","BOSTON PROPERTIES REIT INC","Real Estate","Equity","180’063.00","0.00","180’063.00","2’925.00","61.56","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","177’960.12","0.00","177’960.12","1’715.00","103.77","Germany","Xetra","EUR"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","177’415.14","0.00","177’415.14","7’000.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","177’324.80","0.00","177’324.80","14’661.00","12.10","United States","NASDAQ","USD"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","176’776.93","0.00","176’776.93","8’202.00","21.55","United Kingdom","London Stock Exchange","GBP"
"8795","T&D HOLDINGS INC","Financials","Equity","176’338.74","0.00","176’338.74","10’100.00","17.46","Japan","Tokyo Stock Exchange","JPY"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","174’274.35","0.00","174’274.35","2’339.00","74.51","Germany","Xetra","EUR"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","174’223.20","0.00","174’223.20","13’740.00","12.68","United States","New York Stock Exchange Inc.","USD"
"SK","SEB SA","Consumer Discretionary","Equity","173’770.97","0.00","173’770.97","1’696.00","102.46","France","Nyse Euronext - Euronext Paris","EUR"
"3402","TORAY INDUSTRIES INC","Materials","Equity","173’261.84","0.00","173’261.84","36’600.00","4.73","Japan","Tokyo Stock Exchange","JPY"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","173’030.75","0.00","173’030.75","5’675.00","30.49","United States","New York Stock Exchange Inc.","USD"
"MCY","MERCURY NZ LTD","Utilities","Equity","172’580.51","0.00","172’580.51","43’141.00","4.00","New Zealand","New Zealand Exchange Ltd","NZD"
"NICE","NICE LTD","Information Technology","Equity","171’393.29","0.00","171’393.29","1’048.00","163.54","Israel","Tel Aviv Stock Exchange","ILS"
"NESTE","NESTE","Energy","Equity","170’213.86","0.00","170’213.86","9’553.00","17.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","169’685.17","0.00","169’685.17","64’000.00","2.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","169’306.60","0.00","169’306.60","4’502.00","37.61","United Kingdom","London Stock Exchange","GBP"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","168’655.97","0.00","168’655.97","2’000.00","84.33","Japan","Tokyo Stock Exchange","JPY"
"BVI","BUREAU VERITAS SA","Industrials","Equity","168’121.95","0.00","168’121.95","6’066.00","27.72","France","Nyse Euronext - Euronext Paris","EUR"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","168’100.20","0.00","168’100.20","4’230.00","39.74","United States","NASDAQ","USD"
"EQT","EQT","Financials","Equity","167’776.21","0.00","167’776.21","5’673.00","29.57","Sweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrials","Equity","167’274.13","0.00","167’274.13","2’189.00","76.42","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","167’504.94","0.00","167’504.94","3’921.00","42.72","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DAL","DELTA AIR LINES INC","Industrials","Equity","166’561.84","0.00","166’561.84","3’511.00","47.44","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","165’484.80","0.00","165’484.80","3’315.00","49.92","United States","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materials","Equity","165’502.38","0.00","165’502.38","8’622.00","19.20","United Kingdom","London Stock Exchange","GBP"
"FOXA","FOX CORP CLASS A","Communication","Equity","164’116.75","0.00","164’116.75","4’775.00","34.37","United States","NASDAQ","USD"
"9719","SCSK CORP","Information Technology","Equity","163’785.90","0.00","163’785.90","8’200.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","163’112.69","0.00","163’112.69","41’960.00","3.89","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","161’784.11","0.00","161’784.11","2’896.00","55.86","Switzerland","SIX Swiss Exchange","CHF"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","161’609.47","0.00","161’609.47","4’500.00","35.91","Japan","Tokyo Stock Exchange","JPY"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","160’541.34","0.00","160’541.34","967.00","166.02","United States","NASDAQ","USD"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","159’987.68","0.00","159’987.68","2’227.00","71.84","United States","NASDAQ","USD"
"SECU B","SECURITAS B","Industrials","Equity","159’962.57","0.00","159’962.57","16’103.00","9.93","Sweden","Nasdaq Omx Nordic","SEK"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","159’200.24","0.00","159’200.24","11’668.00","13.64","Australia","Asx - All Markets","AUD"
"L","LOEWS CORP","Financials","Equity","159’196.20","0.00","159’196.20","2’130.00","74.74","United States","New York Stock Exchange Inc.","USD"
"AKRBP","AKER BP","Energy","Equity","158’552.19","0.00","158’552.19","6’202.00","25.56","Norway","Oslo Bors Asa","NOK"
"7270","SUBARU CORP","Consumer Discretionary","Equity","158’989.18","0.00","158’989.18","7’500.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","158’055.75","0.00","158’055.75","595’428.00","26.54","Israel","-","ILS"
"PKI","PARKLAND CORP","Energy","Equity","157’901.05","0.00","157’901.05","5’634.00","28.03","Canada","Toronto Stock Exchange","CAD"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","157’550.56","0.00","157’550.56","46’530.00","3.39","Australia","Asx - All Markets","AUD"
"BC8","BECHTLE AG","Information Technology","Equity","157’007.05","0.00","157’007.05","3’334.00","47.09","Germany","Xetra","EUR"
"ASX","ASX LTD","Financials","Equity","155’114.84","0.00","155’114.84","3’871.00","40.07","Australia","Asx - All Markets","AUD"
"NHY","NORSK HYDRO","Materials","Equity","155’090.68","0.00","155’090.68","24’832.00","6.25","Norway","Oslo Bors Asa","NOK"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","154’643.79","0.00","154’643.79","12’000.00","12.89","Japan","Tokyo Stock Exchange","JPY"
"MTCH","MATCH GROUP INC","Communication","Equity","153’449.38","0.00","153’449.38","5’051.00","30.38","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","153’251.42","0.00","153’251.42","3’101.00","49.42","United States","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrials","Equity","152’913.15","0.00","152’913.15","585.00","261.39","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","152’665.63","0.00","152’665.63","104’495.00","1.46","Singapore","Singapore Exchange","SGD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","151’758.29","0.00","151’758.29","13.00","11’673.71","Switzerland","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","150’394.02","0.00","150’394.02","10’510.00","14.31","United Kingdom","London Stock Exchange","GBP"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","149’373.12","0.00","149’373.12","3’939.00","37.92","Canada","Toronto Stock Exchange","CAD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","147’178.29","0.00","147’178.29","15’900.00","9.26","Japan","Tokyo Stock Exchange","JPY"
"BNR","BRENNTAG","Industrials","Equity","147’033.21","0.00","147’033.21","2’179.00","67.48","Germany","Xetra","EUR"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","146’327.98","0.00","146’327.98","1’653.00","88.52","Canada","Toronto Stock Exchange","CAD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","146’104.98","0.00","146’104.98","30’500.00","4.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NDSN","NORDSON CORP","Industrials","Equity","145’890.26","0.00","145’890.26","629.00","231.94","United States","NASDAQ","USD"
"DCC","DCC PLC","Industrials","Equity","145’594.74","0.00","145’594.74","2’079.00","70.03","United Kingdom","London Stock Exchange","GBP"
"REA","REA GROUP LTD","Communication","Equity","145’655.37","0.00","145’655.37","1’109.00","131.34","Australia","Asx - All Markets","AUD"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","144’612.71","0.00","144’612.71","6’200.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","144’381.60","0.00","144’381.60","720.00","200.53","United States","NASDAQ","USD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","144’238.16","0.00","144’238.16","38’500.00","3.75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BNZL","BUNZL","Industrials","Equity","143’598.47","0.00","143’598.47","3’774.00","38.05","United Kingdom","London Stock Exchange","GBP"
"EPI B","EPIROC CLASS B","Industrials","Equity","143’489.81","0.00","143’489.81","7’841.00","18.30","Sweden","Nasdaq Omx Nordic","SEK"
"9697","CAPCOM LTD","Communication","Equity","143’297.28","0.00","143’297.28","7’600.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","142’692.08","0.00","142’692.08","84.00","1’698.72","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","142’678.25","0.00","142’678.25","3’377.00","42.25","United States","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","142’610.88","0.00","142’610.88","997.00","143.04","United States","New York Stock Exchange Inc.","USD"
"TEN","TENARIS SA","Energy","Equity","142’599.77","0.00","142’599.77","9’272.00","15.38","Italy","Borsa Italiana","EUR"
"KEY","KEYERA CORP","Energy","Equity","141’552.73","0.00","141’552.73","5’112.00","27.69","Canada","Toronto Stock Exchange","CAD"
"9735","SECOM LTD","Industrials","Equity","141’693.40","0.00","141’693.40","2’400.00","59.04","Japan","Tokyo Stock Exchange","JPY"
"AMUN","AMUNDI SA","Financials","Equity","141’285.59","0.00","141’285.59","2’188.00","64.57","France","Nyse Euronext - Euronext Paris","EUR"
"ORI","ORICA LTD","Materials","Equity","140’993.94","0.00","140’993.94","11’814.00","11.93","Australia","Asx - All Markets","AUD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","139’879.13","0.00","139’879.13","2’827.00","49.48","Sweden","Nasdaq Omx Nordic","SEK"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","138’953.13","0.00","138’953.13","44.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Utilities","Equity","138’759.79","0.00","138’759.79","6’300.00","22.03","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communication","Equity","136’777.32","0.00","136’777.32","1’900.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","136’449.05","0.00","136’449.05","2’735.00","49.89","France","Nyse Euronext - Euronext Paris","EUR"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","136’103.32","0.00","136’103.32","4’294.00","31.70","Australia","Asx - All Markets","AUD"
"AMP","AMPLIFON","Health Care","Equity","134’555.51","0.00","134’555.51","3’777.00","35.63","Italy","Borsa Italiana","EUR"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","134’576.65","0.00","134’576.65","4’000.00","33.64","Japan","Tokyo Stock Exchange","JPY"
"IPN","IPSEN SA","Health Care","Equity","134’373.34","0.00","134’373.34","1’095.00","122.72","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","134’419.83","0.00","134’419.83","10’544.00","12.75","Italy","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materials","Equity","133’937.67","0.00","133’937.67","1’540.00","86.97","France","Nyse Euronext - Euronext Paris","EUR"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","134’032.70","0.00","134’032.70","1’300.00","103.10","Japan","Tokyo Stock Exchange","JPY"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","133’550.79","0.00","133’550.79","489.00","273.11","United States","New York Stock Exchange Inc.","USD"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","133’222.99","0.00","133’222.99","11’500.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","132’008.23","0.00","132’008.23","31’108.00","4.24","Sweden","Nasdaq Omx Nordic","SEK"
"ROKU","ROKU INC CLASS A","Communication","Equity","132’145.65","0.00","132’145.65","2’205.00","59.93","United States","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","131’372.74","0.00","131’372.74","1’766.00","74.39","United States","New York Stock Exchange Inc.","USD"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","130’856.65","0.00","130’856.65","2’300.00","56.89","Japan","Tokyo Stock Exchange","JPY"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","130’439.49","0.00","130’439.49","5’104.00","25.56","Canada","Toronto Stock Exchange","CAD"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","130’245.82","0.00","130’245.82","46’768.00","2.78","Australia","Asx - All Markets","AUD"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","130’395.37","0.00","130’395.37","4’300.00","30.32","Japan","Tokyo Stock Exchange","JPY"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","129’642.75","0.00","129’642.75","2’355.00","55.05","United States","New York Stock Exchange Inc.","USD"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","130’075.33","0.00","130’075.33","1’694.00","76.79","Canada","Toronto Stock Exchange","CAD"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","128’735.88","0.00","128’735.88","74.00","1’739.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","128’858.91","0.00","128’858.91","1’181.00","109.11","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","128’896.00","0.00","128’896.00","1’216.00","106.00","United States","NASDAQ","USD"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","127’600.52","0.00","127’600.52","601.00","212.31","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","126’502.73","0.00","126’502.73","6’196.00","20.42","Germany","Xetra","EUR"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","125’954.20","0.00","125’954.20","40’048.00","3.15","United Kingdom","London Stock Exchange","GBP"
"OMV","OMV AG","Energy","Equity","126’200.02","0.00","126’200.02","2’896.00","43.58","Austria","Wiener Boerse Ag","EUR"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","126’198.56","0.00","126’198.56","4’300.00","29.35","Japan","Tokyo Stock Exchange","JPY"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","125’654.52","0.00","125’654.52","4’436.00","28.33","Canada","Toronto Stock Exchange","CAD"
"T","TELUS CORP","Communication","Equity","124’803.35","0.00","124’803.35","8’246.00","15.14","Canada","Toronto Stock Exchange","CAD"
"AOS","A O SMITH CORP","Industrials","Equity","123’814.92","0.00","123’814.92","1’514.00","81.78","United States","New York Stock Exchange Inc.","USD"
"CLN","CLARIANT AG","Materials","Equity","123’319.81","0.00","123’319.81","7’837.00","15.74","Switzerland","SIX Swiss Exchange","CHF"
