﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6182","WAFER WORKS CORP","Information Technology","Equity","169’012.74","0.00","169’012.74","144’862.00","1.17","Taiwan","Gretai Securities Market","TWD"
"000408","ZANGGE MINING LTD A","Materials","Equity","168’800.07","0.00","168’800.07","51’200.00","3.30","China","Shenzhen Stock Exchange","CNY"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","168’199.40","0.00","168’199.40","1’876’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3078","CHANNEL WELL TECHNOLOGY LTD","Information Technology","Equity","167’119.28","0.00","167’119.28","72’000.00","2.32","Taiwan","Gretai Securities Market","TWD"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Health Care","Equity","167’194.78","0.00","167’194.78","18’100.00","9.24","China","Shenzhen Stock Exchange","CNY"
"9925","TAIWAN SHIN KONG SECURITY LTD","Industrials","Equity","167’291.89","0.00","167’291.89","128’000.00","1.31","Taiwan","Taiwan Stock Exchange","TWD"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","167’342.98","0.00","167’342.98","64’100.00","2.61","China","Shanghai Stock Exchange","CNY"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","167’014.01","0.00","167’014.01","160’777.00","1.04","Taiwan","Taiwan Stock Exchange","TWD"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","166’771.68","0.00","166’771.68","43’100.00","3.87","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","Information Technology","Equity","166’193.14","0.00","166’193.14","10’102.00","16.45","China","Shanghai Stock Exchange","CNY"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Real Estate","Equity","165’454.07","0.00","165’454.07","95’111.00","1.74","India","National Stock Exchange Of India","INR"
"UJJIVANSFB","UJJIVAN SMALL FINANCE BANK LTD","Financials","Equity","163’443.64","0.00","163’443.64","302’534.00","0.54","India","National Stock Exchange Of India","INR"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materials","Equity","162’835.07","0.00","162’835.07","301’800.00","0.54","Thailand","Stock Exchange Of Thailand","THB"
"3218","UNIVERSAL VISION BIOTECHNOLOGY LTD","Health Care","Equity","162’636.64","0.00","162’636.64","21’147.00","7.69","Taiwan","Gretai Securities Market","TWD"
"PGOLD","PURE GOLD PRICE CLUB INC","Consumer Staples","Equity","161’900.39","0.00","161’900.39","392’100.00","0.41","Philippines","Philippine Stock Exchange Inc.","PHP"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","161’607.21","0.00","161’607.21","58’700.00","2.75","China","Shanghai Stock Exchange","CNY"
"000080","HITEJINRO","Consumer Staples","Equity","161’818.02","0.00","161’818.02","10’482.00","15.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"HUYA","HUYA ADR INC","Communication","Equity","161’641.90","0.00","161’641.90","40’922.00","3.95","China","New York Stock Exchange Inc.","USD"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communication","Equity","160’075.83","0.00","160’075.83","420’800.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4979","LUXNET CORP","Information Technology","Equity","159’872.39","0.00","159’872.39","41’000.00","3.90","Taiwan","Gretai Securities Market","TWD"
"1831","MAHARAH HUMAN RESOURCES CO","Industrials","Equity","159’805.71","0.00","159’805.71","100’088.00","1.60","Saudi Arabia","Saudi Stock Exchange","SAR"
"6235","WAFFER TECHNOLOGY CORP","Industrials","Equity","159’326.79","0.00","159’326.79","56’000.00","2.85","Taiwan","Taiwan Stock Exchange","TWD"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","159’548.19","0.00","159’548.19","522’400.00","0.31","Philippines","Philippine Stock Exchange Inc.","PHP"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","159’165.03","0.00","159’165.03","55’600.00","2.86","China","Shenzhen Stock Exchange","CNY"
"NRE","NATIONAL REAL ESTATE","Real Estate","Equity","158’178.76","0.00","158’178.76","582’489.00","0.27","Kuwait","Kuwait Stock Exchange","KWD"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","157’643.73","0.00","157’643.73","174’120.00","0.91","China","Shanghai Stock Exchange","CNY"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","157’004.89","0.00","157’004.89","21’600.00","7.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6608","BAIRONG INC","Financials","Equity","157’312.29","0.00","157’312.29","138’000.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INLOT","INTRALOT INTEGRATED LOTTERY SYSTEM","Consumer Discretionary","Equity","157’128.80","0.00","157’128.80","124’668.00","1.26","Greece","Athens Exchange S.A. Cash Market","EUR"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","156’829.41","0.00","156’829.41","126’100.00","1.24","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","156’626.72","0.00","156’626.72","194’144.00","0.81","China","Shenzhen Stock Exchange","CNY"
"3211","DYNAPACK INTERNATIONAL TECHNOLOGY","Information Technology","Equity","156’262.81","0.00","156’262.81","51’000.00","3.06","Taiwan","Gretai Securities Market","TWD"
"4736","TAIDOC TECHNOLOGY CORP","Health Care","Equity","156’281.31","0.00","156’281.31","30’000.00","5.21","Taiwan","Taiwan Stock Exchange","TWD"
"3704","UNIZYX HOLDING CORP","Information Technology","Equity","156’198.08","0.00","156’198.08","127’000.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"579","BEIJING JINGNENG CLEAN ENERGY LTD","Utilities","Equity","155’806.03","0.00","155’806.03","654’000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6069","SY HOLDINGS GROUP LTD","Financials","Equity","155’526.81","0.00","155’526.81","278’500.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","155’340.78","0.00","155’340.78","77’151.00","2.01","China","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumer Discretionary","Equity","155’073.72","0.00","155’073.72","13’000.00","11.93","China","Shenzhen Stock Exchange","CNY"
"2338","TAIWAN MASK CORP","Information Technology","Equity","154’820.21","0.00","154’820.21","66’000.00","2.35","Taiwan","Taiwan Stock Exchange","TWD"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Utilities","Equity","154’559.98","0.00","154’559.98","640’900.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"AZUL4","AZUL PREF SA","Industrials","Equity","154’231.91","0.00","154’231.91","116’713.00","1.32","Brazil","XBSP","BRL"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","154’208.07","0.00","154’208.07","44’500.00","3.47","China","Shanghai Stock Exchange","CNY"
"6606","NEW HORIZON HEALTH LTD","Health Care","Equity","154’034.25","0.00","154’034.25","94’500.00","1.63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","154’320.26","0.00","154’320.26","2’317’000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1723","CHINA STEEL CHEMICAL CORP","Materials","Equity","153’846.15","0.00","153’846.15","46’000.00","3.34","Taiwan","Taiwan Stock Exchange","TWD"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","153’963.97","0.00","153’963.97","9’408.00","16.37","China","Shenzhen Stock Exchange","CNY"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materials","Equity","153’368.65","0.00","153’368.65","14’647.00","10.47","India","National Stock Exchange Of India","INR"
"002340","GEM LTD A","Materials","Equity","153’034.08","0.00","153’034.08","175’397.00","0.87","China","Shenzhen Stock Exchange","CNY"
"ALPA4","SAO PAULO ALPARGATAS PREF SA","Consumer Discretionary","Equity","152’597.39","0.00","152’597.39","92’938.00","1.64","Brazil","XBSP","BRL"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","152’660.65","0.00","152’660.65","128’850.00","1.18","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","152’201.46","0.00","152’201.46","111’120.00","1.37","China","Shanghai Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Consumer Discretionary","Equity","152’448.00","0.00","152’448.00","150’000.00","1.02","China","Shanghai Stock Exchange","CNY"
"819","TIANNENG POWER INTERNATIONAL LTD","Consumer Discretionary","Equity","150’895.30","0.00","150’895.30","210’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","150’329.53","0.00","150’329.53","21’180.00","7.10","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GUNKUL.R","GUNKUL ENGINEERING NON-VOTING DR P","Utilities","Equity","150’333.95","0.00","150’333.95","2’172’000.00","0.07","Thailand","Stock Exchange Of Thailand","THB"
"1536","HOTA INDUSTRIAL MFG LTD","Consumer Discretionary","Equity","150’487.80","0.00","150’487.80","88’283.00","1.70","Taiwan","Taiwan Stock Exchange","TWD"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","150’276.35","0.00","150’276.35","53’808.00","2.79","China","Shanghai Stock Exchange","CNY"
"365340","SUNGEEL HITECH LTD","Industrials","Equity","149’656.88","0.00","149’656.88","2’707.00","55.29","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6679","ZILLTEK TECHNOLOGY CORP","Information Technology","Equity","149’808.12","0.00","149’808.12","12’000.00","12.48","Taiwan","Gretai Securities Market","TWD"
"079160","CJ CGV LTD","Communication","Equity","149’304.60","0.00","149’304.60","36’569.00","4.08","Korea (South)","Korea Exchange (Stock Market)","KRW"
"053800","AHNLAB INC","Information Technology","Equity","148’838.94","0.00","148’838.94","3’392.00","43.88","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","148’250.96","0.00","148’250.96","47’100.00","3.15","China","Shanghai Stock Exchange","CNY"
"020560","ASIANA AIRLINES INC","Industrials","Equity","147’761.48","0.00","147’761.48","19’334.00","7.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000617","CNPC CAPITAL LTD A","Financials","Equity","147’812.93","0.00","147’812.93","195’500.00","0.76","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","147’950.62","0.00","147’950.62","48’810.00","3.03","China","Shanghai Stock Exchange","CNY"
"178920","PI ADVANCED MATERIALS LTD","Materials","Equity","147’493.64","0.00","147’493.64","8’121.00","18.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","147’092.19","0.00","147’092.19","189’400.00","0.78","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","146’439.66","0.00","146’439.66","58’200.00","2.52","China","Shanghai Stock Exchange","CNY"
"3673","TPK HOLDING LTD","Information Technology","Equity","145’521.94","0.00","145’521.94","117’000.00","1.24","Taiwan","Taiwan Stock Exchange","TWD"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","145’400.88","0.00","145’400.88","22’500.00","6.46","China","Shanghai Stock Exchange","CNY"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Consumer Discretionary","Equity","144’858.48","0.00","144’858.48","62’180.00","2.33","Brazil","XBSP","BRL"
"6491","PEGAVISION CORPORATION CORP","Health Care","Equity","144’269.19","0.00","144’269.19","9’771.00","14.77","Taiwan","Taiwan Stock Exchange","TWD"
"009520","POSCO M-TECH LTD","Materials","Equity","144’141.12","0.00","144’141.12","9’655.00","14.93","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"KLRHO.E","KILER HOLDING A.S.","Industrials","Equity","143’737.37","0.00","143’737.37","146’433.00","0.98","Turkey","Istanbul Stock Exchange","TRY"
"2328","PAN-INTERNATIONAL INDUSTRIAL CORP","Information Technology","Equity","143’205.46","0.00","143’205.46","116’000.00","1.23","Taiwan","Taiwan Stock Exchange","TWD"
"285130","SK CHEMICALS LTD","Materials","Equity","143’191.57","0.00","143’191.57","4’039.00","35.45","Korea (South)","Korea Exchange (Stock Market)","KRW"
"114090","GKL LTD","Consumer Discretionary","Equity","142’883.04","0.00","142’883.04","15’450.00","9.25","Korea (South)","Korea Exchange (Stock Market)","KRW"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","142’440.22","0.00","142’440.22","172’800.00","0.82","Thailand","Stock Exchange Of Thailand","THB"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrials","Equity","142’411.31","0.00","142’411.31","130’963.00","1.09","Brazil","XBSP","BRL"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","142’073.87","0.00","142’073.87","239’000.00","0.59","China","Shanghai Stock Exchange","CNY"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Consumer Discretionary","Equity","141’783.44","0.00","141’783.44","548’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SELEC.E","SELCUK ECZA DEPOSU TICARET VE SANA","Health Care","Equity","142’017.11","0.00","142’017.11","104’157.00","1.36","Turkey","Istanbul Stock Exchange","TRY"
"AZNOULA","SHAMAL AZ ZOUR AL OULA KSC","Utilities","Equity","141’751.80","0.00","141’751.80","273’474.00","0.52","Kuwait","Kuwait Stock Exchange","KWD"
"LEVE3","MAHLE-METAL LEVE SA","Consumer Discretionary","Equity","141’675.45","0.00","141’675.45","24’333.00","5.82","Brazil","XBSP","BRL"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrials","Equity","141’069.31","0.00","141’069.31","113’000.00","1.25","Taiwan","Taiwan Stock Exchange","TWD"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","141’051.59","0.00","141’051.59","55’425.00","2.54","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","140’781.42","0.00","140’781.42","11’200.00","12.57","China","Shenzhen Stock Exchange","CNY"
"3707","EPISIL HOLDING INC","Information Technology","Equity","140’378.82","0.00","140’378.82","75’399.00","1.86","Taiwan","Gretai Securities Market","TWD"
"6456","GENERAL INTERFACE SOLUTION GIS HOL","Information Technology","Equity","140’437.40","0.00","140’437.40","67’000.00","2.10","Taiwan","Taiwan Stock Exchange","TWD"
"009900","MYOUNG SHIN INDUSTRIAL LTD","Consumer Discretionary","Equity","140’389.79","0.00","140’389.79","13’657.00","10.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Consumer Staples","Equity","140’010.51","0.00","140’010.51","85’689.00","1.63","India","National Stock Exchange Of India","INR"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","139’844.32","0.00","139’844.32","213’983.00","0.65","Brazil","XBSP","BRL"
"014830","UNID LTD","Materials","Equity","140’101.71","0.00","140’101.71","1’900.00","73.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"267270","HD HYUNDAI CONSTRUCTION EQUIPMENT","Industrials","Equity","137’050.49","0.00","137’050.49","3’430.00","39.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","135’774.71","0.00","135’774.71","168’012.00","0.81","China","Shanghai Stock Exchange","CNY"
"TIGR","UP FINTECH HOLDING ADR LTD","Financials","Equity","135’508.80","0.00","135’508.80","32’264.00","4.20","China","NASDAQ","USD"
"1789","AK MEDICAL HOLDINGS LTD","Health Care","Equity","134’697.85","0.00","134’697.85","244’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","134’756.91","0.00","134’756.91","114’400.00","1.18","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","134’588.47","0.00","134’588.47","68’714.00","1.96","China","Shanghai Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","134’854.85","0.00","134’854.85","596’700.00","0.23","China","Shanghai Stock Exchange","CNY"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Consumer Discretionary","Equity","133’949.84","0.00","133’949.84","1’494’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIMH3","SIMPAR SA","Industrials","Equity","134’176.72","0.00","134’176.72","139’827.00","0.96","Brazil","XBSP","BRL"
"BPAN4","BANCO PAN PREF SA","Financials","Equity","133’769.85","0.00","133’769.85","91’844.00","1.46","Brazil","XBSP","BRL"
"SBFG3","GRUPO SBF SA","Consumer Discretionary","Equity","133’611.79","0.00","133’611.79","61’845.00","2.16","Brazil","XBSP","BRL"
"4174","OBI PHARMA INC","Health Care","Equity","133’064.13","0.00","133’064.13","71’000.00","1.87","Taiwan","Gretai Securities Market","TWD"
"330590","LOTTE REIT LTD","Real Estate","Equity","132’370.27","0.00","132’370.27","55’721.00","2.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","132’547.24","0.00","132’547.24","12’448.00","10.65","China","Shenzhen Stock Exchange","CNY"
"NUHCM.E","NUH CIMENTO SANAYI A","Materials","Equity","132’580.69","0.00","132’580.69","17’597.00","7.53","Turkey","Istanbul Stock Exchange","TRY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Health Care","Equity","132’006.55","0.00","132’006.55","5’600.00","23.57","China","Shenzhen Stock Exchange","CNY"
"688777","SUPCON TECHNOLOGY LTD A","Information Technology","Equity","132’197.99","0.00","132’197.99","25’601.00","5.16","China","Shanghai Stock Exchange","CNY"
"BEEF3","MINERVA SA","Consumer Staples","Equity","131’264.47","0.00","131’264.47","109’147.00","1.20","Brazil","XBSP","BRL"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","131’320.82","0.00","131’320.82","279’520.00","0.47","China","Shenzhen Stock Exchange","CNY"
"VULC3","VULCABRAS AZALEIA","Consumer Discretionary","Equity","131’134.12","0.00","131’134.12","49’248.00","2.66","Brazil","XBSP","BRL"
"019170","SHINPOONG PHARMACEUTICAL LTD","Health Care","Equity","130’843.81","0.00","130’843.81","15’135.00","8.65","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JPFA","JAPFA COMFEED INDONESIA","Consumer Staples","Equity","129’638.02","0.00","129’638.02","1’489’700.00","0.09","Indonesia","Indonesia Stock Exchange","IDR"
"4438","QANG VIET ENTERPRISE LTD","Consumer Discretionary","Equity","129’448.39","0.00","129’448.39","37’000.00","3.50","Taiwan","Taiwan Stock Exchange","TWD"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","129’087.71","0.00","129’087.71","183’000.00","0.71","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","128’471.34","0.00","128’471.34","277’500.00","0.46","China","Shenzhen Stock Exchange","CNY"
"006120","SK DISCOVERY LTD","Energy","Equity","128’558.55","0.00","128’558.55","4’663.00","27.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"214320","INNOCEAN WORLDWIDE INC","Communication","Equity","126’845.62","0.00","126’845.62","8’140.00","15.58","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","126’018.89","0.00","126’018.89","67’900.00","1.86","China","Shenzhen Stock Exchange","CNY"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","126’331.49","0.00","126’331.49","99’700.00","1.27","Thailand","Stock Exchange Of Thailand","THB"
"9938","TAIWAN PAIHO LTD","Consumer Discretionary","Equity","126’060.76","0.00","126’060.76","64’000.00","1.97","Taiwan","Taiwan Stock Exchange","TWD"
"8358","CO-TECH DEVELOPMENT CORP","Information Technology","Equity","125’505.91","0.00","125’505.91","58’000.00","2.16","Taiwan","Gretai Securities Market","TWD"
"LWSA3","LWSA SA","Information Technology","Equity","125’120.57","0.00","125’120.57","171’599.00","0.73","Brazil","XBSP","BRL"
"603000","PEOPLE.CN LTD A","Communication","Equity","124’854.50","0.00","124’854.50","45’600.00","2.74","China","Shanghai Stock Exchange","CNY"
"006110","SAM-A ALUMINUM LTD","Materials","Equity","124’050.27","0.00","124’050.27","2’352.00","52.74","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2401","SUNPLUS TECHNOLOGY LTD","Information Technology","Equity","123’859.87","0.00","123’859.87","111’000.00","1.12","Taiwan","Taiwan Stock Exchange","TWD"
"600600","TSINGTAO BREWERY LTD A","Consumer Staples","Equity","123’594.92","0.00","123’594.92","12’400.00","9.97","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","123’146.21","0.00","123’146.21","51’200.00","2.41","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","123’185.66","0.00","123’185.66","112’000.00","1.10","China","Shenzhen Stock Exchange","CNY"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","122’859.00","0.00","122’859.00","543’015.00","0.23","Taiwan","Taiwan Stock Exchange","TWD"
"005250","GREEN CROSS HOLDINGS","Health Care","Equity","122’347.71","0.00","122’347.71","12’038.00","10.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"MEDC","MEDCO ENERGI INTERNASIONAL","Energy","Equity","122’371.60","0.00","122’371.60","1’501’000.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","122’419.51","0.00","122’419.51","110’028.00","1.11","Brazil","XBSP","BRL"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","121’378.88","0.00","121’378.88","174’100.00","0.70","China","Shenzhen Stock Exchange","CNY"
"2034","YEUN CHYANG INDUSTRIAL LTD","Materials","Equity","119’319.39","0.00","119’319.39","153’000.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","118’067.90","0.00","118’067.90","11’600.00","10.18","China","Shanghai Stock Exchange","CNY"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","Information Technology","Equity","117’997.01","0.00","117’997.01","22’000.00","5.36","Taiwan","Taiwan Stock Exchange","TWD"
"144510","GC CELL CORP","Health Care","Equity","118’085.58","0.00","118’085.58","5’764.00","20.49","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8415","BRIGHTON-BEST INTERNATION (TAIWAN)","Industrials","Equity","117’358.94","0.00","117’358.94","111’000.00","1.06","Taiwan","Gretai Securities Market","TWD"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","117’295.79","0.00","117’295.79","177’300.00","0.66","China","Shenzhen Stock Exchange","CNY"
"002074","GOTION HIGH-TECH LTD A","Industrials","Equity","116’722.71","0.00","116’722.71","44’500.00","2.62","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","116’963.48","0.00","116’963.48","76’244.00","1.53","China","Shenzhen Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","116’082.92","0.00","116’082.92","12’880.00","9.01","China","Shenzhen Stock Exchange","CNY"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrials","Equity","116’047.91","0.00","116’047.91","87’499.00","1.33","Turkey","Istanbul Stock Exchange","TRY"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","116’013.01","0.00","116’013.01","612’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","EVERGREEN INTERNATIONAL STORAGE &","Industrials","Equity","115’484.80","0.00","115’484.80","118’000.00","0.98","Taiwan","Taiwan Stock Exchange","TWD"
"MATRIX","MATRIX CONCEPTS HOLDINGS","Real Estate","Equity","114’950.08","0.00","114’950.08","304’650.00","0.38","Malaysia","Bursa Malaysia","MYR"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","114’974.78","0.00","114’974.78","34’192.00","3.36","China","Shanghai Stock Exchange","CNY"
"MBSB","MBSB","Financials","Equity","114’370.11","0.00","114’370.11","666’100.00","0.17","Malaysia","Bursa Malaysia","MYR"
"6510","CHUNGHWA PRECISION TEST TECH LTD","Information Technology","Equity","112’695.16","0.00","112’695.16","8’000.00","14.09","Taiwan","Gretai Securities Market","TWD"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","112’914.23","0.00","112’914.23","41’607’331.00","0.27","Hungary","-","HUF"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrials","Equity","112’902.19","0.00","112’902.19","11’088.00","10.18","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","112’930.07","0.00","112’930.07","58’350.00","1.94","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","112’199.26","0.00","112’199.26","63’500.00","1.77","China","Shenzhen Stock Exchange","CNY"
"VGI.R","VGI NON-VOTING DR PCL","Communication","Equity","112’090.96","0.00","112’090.96","2’760’710.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Consumer Staples","Equity","111’719.87","0.00","111’719.87","1’158.00","96.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","110’895.03","0.00","110’895.03","13’400.00","8.28","China","Shanghai Stock Exchange","CNY"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","108’529.38","0.00","108’529.38","51’804.00","2.10","China","NASDAQ","USD"
"FESA4","FERBASA PREF","Materials","Equity","107’494.91","0.00","107’494.91","73’987.00","1.45","Brazil","XBSP","BRL"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Financials","Equity","107’675.73","0.00","107’675.73","297’100.00","0.36","Thailand","Stock Exchange Of Thailand","THB"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","107’400.97","0.00","107’400.97","14’640.00","7.34","China","Shanghai Stock Exchange","CNY"
"6214","SYSTEX CORP","Information Technology","Equity","107’454.96","0.00","107’454.96","28’000.00","3.84","Taiwan","Taiwan Stock Exchange","TWD"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","107’277.23","0.00","107’277.23","15’500.00","6.92","China","Shenzhen Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","106’402.95","0.00","106’402.95","115’600.00","0.92","China","Shenzhen Stock Exchange","CNY"
"383800","LX HOLDINGS CORP","Industrials","Equity","105’872.14","0.00","105’872.14","20’819.00","5.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"137310","SD BIOSENSOR INC","Health Care","Equity","106’049.40","0.00","106’049.40","14’820.00","7.16","Korea (South)","Korea Exchange (Stock Market)","KRW"
"183300","KOMICO LTD","Information Technology","Equity","105’822.16","0.00","105’822.16","1’814.00","58.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
