﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","2,826,117.72","0.14","2,826,117.72","3,650,000.00","3,650,000.00","76.28","Colombia","-","4.95","30/Jan/2030","3.00","USD","30/Jan/2020"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","2,824,044.79","0.14","2,824,044.79","2,700,000.00","2,700,000.00","101.47","United Arab Emirates","-","8.55","02/Jul/2037","6.85","USD","02/Jul/2007"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Owned No Guarantee","Fixed Income","2,818,255.77","0.14","2,818,255.77","3,100,000.00","3,100,000.00","89.66","India","-","1.97","05/Aug/2026","3.38","USD","05/Aug/2016"
"BHRAIN","CBB INTERNATIONAL SUKUK PROGRAMME MTN RegS","Sovereign","Fixed Income","2,817,140.97","0.14","2,817,140.97","3,300,000.00","3,300,000.00","84.97","Bahrain","-","4.36","18/May/2029","3.88","USD","18/Nov/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,812,515.94","0.14","2,812,515.94","2,740,000.00","2,740,000.00","99.95","Philippines","-","5.88","15/Jan/2032","6.38","USD","17/Jan/2007"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,809,001.05","0.14","2,809,001.05","5,138,000.00","5,138,000.00","54.67","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,807,840.40","0.14","2,807,840.40","2,350,000.00","2,350,000.00","117.81","Indonesia","-","7.66","12/Oct/2035","8.50","USD","12/Oct/2005"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,796,589.69","0.13","2,796,589.69","3,216,000.00","3,216,000.00","84.70","Kenya","-","3.12","28/Feb/2028","7.25","USD","28/Feb/2018"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,780,846.75","0.13","2,780,846.75","5,215,000.00","5,215,000.00","53.32","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","2,779,963.05","0.13","2,779,963.05","3,024,000.00","3,024,000.00","90.97","Indonesia","-","2.54","29/Mar/2027","4.15","USD","29/Mar/2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,757,814.32","0.13","2,757,814.32","3,275,000.00","3,275,000.00","83.62","Bahrain","-","7.37","18/May/2034","5.63","USD","18/Nov/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,751,215.17","0.13","2,751,215.17","4,550,000.00","4,550,000.00","59.81","Panama","-","13.07","29/Apr/2053","4.30","USD","29/Apr/2013"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","2,747,876.81","0.13","2,747,876.81","3,000,000.00","3,000,000.00","91.35","Indonesia","-","2.72","06/Jun/2027","4.40","USD","06/Jun/2022"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereign","Fixed Income","2,736,969.52","0.13","2,736,969.52","3,380,000.00","3,380,000.00","79.48","Jordan","-","10.03","10/Oct/2047","7.38","USD","10/Oct/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,736,612.36","0.13","2,736,612.36","3,021,763.00","3,021,763.00","88.17","Chile","-","13.98","05/Jan/2054","5.33","USD","05/Jul/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,735,643.81","0.13","2,735,643.81","4,972,000.00","4,972,000.00","55.02","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","2,691,760.76","0.13","2,691,760.76","2,920,000.00","2,920,000.00","90.85","Indonesia","-","3.31","01/Mar/2028","4.40","USD","01/Mar/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Owned No Guarantee","Fixed Income","2,691,803.79","0.13","2,691,803.79","3,279,000.00","3,279,000.00","81.26","Malaysia","-","15.77","21/Apr/2060","4.80","USD","21/Apr/2020"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","2,679,062.28","0.13","2,679,062.28","2,857,000.00","2,857,000.00","91.21","Mexico","-","1.89","04/Aug/2026","6.88","USD","27/Jan/2017"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","2,671,021.87","0.13","2,671,021.87","3,115,000.00","3,115,000.00","83.62","United Arab Emirates","-","10.12","02/Nov/2047","4.60","USD","02/Nov/2017"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","2,660,995.45","0.13","2,660,995.45","2,750,000.00","2,750,000.00","95.78","Saudi Arabia","-","3.76","25/Oct/2028","6.00","USD","25/Oct/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,644,472.39","0.13","2,644,472.39","2,925,000.00","2,925,000.00","88.67","Turkey","-","3.22","17/Feb/2028","5.13","USD","17/Jan/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,643,278.91","0.13","2,643,278.91","2,950,000.00","2,950,000.00","88.76","Mexico","-","12.80","07/May/2054","6.40","USD","08/Jan/2024"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,632,344.30","0.13","2,632,344.30","9,899,000.00","9,899,000.00","26.59","Ukraine","-","9.25","25/Sept/2034","0.00","USD","25/Sept/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","2,629,592.70","0.13","2,629,592.70","4,100,000.00","4,100,000.00","64.00","Morocco","-","13.92","15/Dec/2050","4.00","USD","15/Dec/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,626,444.94","0.13","2,626,444.94","2,750,000.00","2,750,000.00","92.89","Chile","-","7.00","08/Jan/2034","5.95","USD","08/Sept/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,626,455.21","0.13","2,626,455.21","2,874,000.00","2,874,000.00","90.42","Mexico","-","2.54","28/Mar/2027","4.15","USD","28/Mar/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,617,200.58","0.13","2,617,200.58","3,250,000.00","3,250,000.00","79.59","Chile","-","5.86","31/Jan/2031","2.45","USD","12/May/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,607,895.96","0.13","2,607,895.96","4,760,000.00","4,760,000.00","54.79","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,584,109.58","0.12","2,584,109.58","3,350,000.00","3,350,000.00","75.90","Mexico","-","7.76","12/Feb/2034","3.50","USD","12/Jan/2022"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","2,575,839.75","0.12","2,575,839.75","3,300,000.00","3,300,000.00","77.09","India","-","5.87","13/Jan/2031","2.25","USD","13/Jan/2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,573,357.45","0.12","2,573,357.45","3,435,000.00","3,435,000.00","72.35","Kenya","-","8.67","28/Feb/2048","8.25","USD","28/Feb/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","2,573,238.15","0.12","2,573,238.15","2,977,000.00","2,977,000.00","84.18","Mexico","-","11.39","21/Jan/2045","5.55","USD","21/Jan/2014"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","2,569,848.24","0.12","2,569,848.24","3,025,000.00","3,025,000.00","84.50","Saudi Arabia","-","4.82","29/Oct/2029","2.97","USD","29/Oct/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,564,870.54","0.12","2,564,870.54","3,400,000.00","3,400,000.00","74.59","Saudi Arabia","-","7.51","02/Feb/2033","2.25","USD","02/Feb/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","2,561,802.95","0.12","2,561,802.95","3,304,000.00","3,304,000.00","74.56","Egypt","-","5.43","15/Jan/2032","7.05","USD","20/Nov/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,559,832.05","0.12","2,559,832.05","2,950,000.00","2,950,000.00","85.35","Turkey","-","4.79","13/Mar/2030","5.25","USD","13/Feb/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,552,279.50","0.12","2,552,279.50","3,100,000.00","3,100,000.00","80.99","Chile","-","7.77","31/Jan/2034","3.50","USD","31/Jan/2022"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","2,543,724.91","0.12","2,543,724.91","3,225,000.00","3,225,000.00","78.27","China","-","5.62","05/Aug/2030","1.63","USD","05/Aug/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,536,126.66","0.12","2,536,126.66","2,700,000.00","2,700,000.00","91.29","Panama","-","7.70","31/Jan/2036","6.88","USD","04/Oct/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,532,343.94","0.12","2,532,343.94","4,291,000.00","4,291,000.00","57.76","Chile","-","17.38","22/Jan/2061","3.10","USD","22/Jan/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,520,457.78","0.12","2,520,457.78","2,775,000.00","2,775,000.00","90.33","Saudi Arabia","-","1.26","22/Oct/2025","2.90","USD","22/Apr/2020"
"PHILIP","ROP SUKUK TRUST RegS","Sovereign","Fixed Income","2,509,691.39","0.12","2,509,691.39","2,700,000.00","2,700,000.00","92.66","Philippines","-","4.33","06/Jun/2029","5.04","USD","06/Dec/2023"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,501,765.22","0.12","2,501,765.22","3,150,000.00","3,150,000.00","78.42","Chile","-","6.61","27/Jan/2032","2.55","USD","27/Jan/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2,501,213.13","0.12","2,501,213.13","3,025,000.00","3,025,000.00","82.58","United Arab Emirates","-","3.73","02/Jun/2028","1.63","USD","02/Jun/2021"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","2,497,762.16","0.12","2,497,762.16","2,727,000.00","2,727,000.00","89.89","China","-","2.78","19/Jul/2027","4.13","USD","19/Jul/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,493,427.37","0.12","2,493,427.37","2,775,000.00","2,775,000.00","89.34","China","-","11.61","17/May/2042","4.88","USD","17/May/2012"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2,492,883.85","0.12","2,492,883.85","3,250,000.00","3,250,000.00","72.69","El Salvador","-","7.84","15/Jul/2052","9.50","USD","15/Jul/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2,486,856.91","0.12","2,486,856.91","2,600,000.00","2,600,000.00","94.82","United Arab Emirates","-","14.61","30/Apr/2054","5.50","USD","30/Apr/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","2,478,786.80","0.12","2,478,786.80","2,875,000.00","2,875,000.00","85.84","Qatar","-","2.13","12/Sept/2026","1.38","USD","12/Jul/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,470,101.75","0.12","2,470,101.75","2,600,000.00","2,600,000.00","94.37","Philippines","-","13.28","14/May/2049","5.60","USD","14/May/2024"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","2,459,062.28","0.12","2,459,062.28","4,000,000.00","4,000,000.00","59.62","Panama","-","13.57","19/Jan/2063","4.50","USD","19/Jan/2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,454,432.00","0.12","2,454,432.00","3,400,000.00","3,400,000.00","69.66","Kenya","-","6.30","23/Jan/2034","6.30","USD","23/Jun/2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","2,454,349.34","0.12","2,454,349.34","3,134,000.00","3,134,000.00","77.18","Mexico","-","15.06","12/Oct/2110","5.75","USD","12/Oct/2010"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,452,591.85","0.12","2,452,591.85","2,615,000.00","2,615,000.00","91.99","Chile","-","12.94","08/Sept/2053","6.30","USD","08/Sept/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Sovereign","Fixed Income","2,439,411.09","0.12","2,439,411.09","2,470,000.00","2,470,000.00","96.05","Dominican Republic","-","5.10","03/Feb/2031","7.05","USD","03/Feb/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,437,099.60","0.12","2,437,099.60","2,412,000.00","2,412,000.00","98.26","Turkey","-","6.65","14/Feb/2034","8.00","USD","14/Jan/2004"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,434,784.59","0.12","2,434,784.59","2,717,000.00","2,717,000.00","88.23","Chile","-","2.80","01/Aug/2027","3.63","USD","01/Aug/2017"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,427,886.10","0.12","2,427,886.10","2,675,000.00","2,675,000.00","90.05","China","-","2.60","12/Apr/2027","3.63","USD","12/Apr/2017"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","2,426,822.71","0.12","2,426,822.71","4,513,520.00","4,513,520.00","53.33","Argentina","-","2.23","09/Jul/2029","1.00","USD","04/Sept/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","2,422,466.49","0.12","2,422,466.49","2,675,000.00","2,675,000.00","90.10","China","-","1.74","26/Apr/2026","2.88","USD","26/Apr/2016"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2,420,073.93","0.12","2,420,073.93","3,350,000.00","3,350,000.00","70.10","South Africa","-","10.61","24/Jul/2044","5.38","USD","24/Jul/2014"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","2,415,505.63","0.12","2,415,505.63","2,679,000.00","2,679,000.00","89.95","China","-","1.84","02/Jun/2026","3.15","USD","02/Jun/2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","2,406,315.93","0.12","2,406,315.93","2,750,000.00","2,750,000.00","86.77","Indonesia","-","5.46","15/Oct/2030","3.85","USD","15/Apr/2020"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,380,836.07","0.11","2,380,836.07","3,459,000.00","3,459,000.00","66.99","Senegal","-","9.51","13/Mar/2048","6.75","USD","13/Mar/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,377,081.22","0.11","2,377,081.22","3,200,000.00","3,200,000.00","74.21","Philippines","-","6.40","10/Jun/2031","1.65","USD","10/Dec/2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","2,366,187.67","0.11","2,366,187.67","3,350,000.00","3,350,000.00","68.81","Panama","-","11.63","11/Aug/2061","5.13","USD","11/Aug/2021"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,365,087.61","0.11","2,365,087.61","2,789,000.00","2,789,000.00","82.05","Mexico","-","4.40","23/Jan/2030","6.84","USD","21/Oct/2020"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","2,361,243.29","0.11","2,361,243.29","3,400,000.00","3,400,000.00","69.34","Peru","-","6.35","19/Jun/2032","4.75","USD","19/Jun/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,359,521.03","0.11","2,359,521.03","2,500,000.00","2,500,000.00","93.78","Philippines","-","7.63","14/May/2034","5.25","USD","14/May/2024"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,358,290.65","0.11","2,358,290.65","8,884,000.00","8,884,000.00","26.55","Ukraine","-","10.48","15/Mar/2035","0.00","USD","30/Jul/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,343,638.43","0.11","2,343,638.43","2,725,000.00","2,725,000.00","85.65","China","-","4.82","12/Nov/2029","2.95","USD","11/Nov/2019"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","2,336,700.21","0.11","2,336,700.21","3,300,000.00","3,300,000.00","70.68","Peru","-","7.54","01/Dec/2032","1.86","USD","01/Dec/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,332,744.57","0.11","2,332,744.57","2,193,000.00","2,193,000.00","104.12","Indonesia","-","8.61","17/Feb/2037","6.63","USD","14/Feb/2007"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","2,331,641.51","0.11","2,331,641.51","2,636,000.00","2,636,000.00","88.07","China","-","3.14","02/Nov/2027","2.63","USD","02/Nov/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,330,954.05","0.11","2,330,954.05","2,400,000.00","2,400,000.00","93.47","Mexico","-","5.59","07/Feb/2033","10.00","USD","30/Oct/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,325,112.49","0.11","2,325,112.49","3,795,000.00","3,795,000.00","61.14","Philippines","-","14.61","10/Dec/2045","2.65","USD","10/Dec/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,312,759.51","0.11","2,312,759.51","2,800,000.00","2,800,000.00","81.99","Mexico","-","5.12","16/Apr/2030","3.25","USD","16/Jan/2020"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","2,310,270.12","0.11","2,310,270.12","3,725,000.00","3,725,000.00","59.10","El Salvador","-","8.47","20/Jan/2050","7.12","USD","06/Aug/2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","2,309,275.62","0.11","2,309,275.62","3,431,000.00","3,431,000.00","65.90","Saudi Arabia","-","15.34","21/Jan/2055","3.75","USD","03/Feb/2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","2,308,739.21","0.11","2,308,739.21","3,425,000.00","3,425,000.00","67.15","El Salvador","-","6.78","15/Jun/2035","7.65","USD","10/Jun/2005"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","2,307,580.48","0.11","2,307,580.48","2,550,000.00","2,550,000.00","88.70","United Arab Emirates","-","6.62","07/Jul/2032","4.05","USD","07/Jul/2022"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","2,287,159.94","0.11","2,287,159.94","2,320,000.00","2,320,000.00","98.12","Indonesia","-","11.30","30/May/2044","6.45","USD","30/May/2014"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","2,286,800.47","0.11","2,286,800.47","3,220,000.00","3,220,000.00","70.80","Mexico","-","7.28","15/Jun/2035","6.63","USD","10/Feb/2006"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","2,286,667.04","0.11","2,286,667.04","2,400,000.00","2,400,000.00","94.09","United Arab Emirates","-","7.30","25/Sept/2033","4.92","USD","25/Sept/2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","2,285,812.19","0.11","2,285,812.19","2,450,000.00","2,450,000.00","92.25","Indonesia","-","1.65","29/Mar/2026","4.55","USD","29/Mar/2016"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,271,820.49","0.11","2,271,820.49","2,450,000.00","2,450,000.00","90.86","Turkey","-","1.47","26/Jan/2026","4.75","USD","26/Jan/2021"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","2,270,129.37","0.11","2,270,129.37","2,781,000.00","2,781,000.00","79.75","Indonesia","-","13.46","11/Jan/2048","4.35","USD","11/Dec/2017"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","2,263,141.59","0.11","2,263,141.59","2,400,000.00","2,400,000.00","93.56","United Arab Emirates","-","4.24","30/Apr/2029","4.88","USD","30/Apr/2024"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","2,262,076.63","0.11","2,262,076.63","4,131,000.00","4,131,000.00","54.76","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","2,260,096.16","0.11","2,260,096.16","2,750,000.00","2,750,000.00","81.17","China","-","5.83","08/Jan/2031","2.30","USD","08/Jan/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","2,258,783.01","0.11","2,258,783.01","3,401,000.00","3,401,000.00","65.43","South Africa","-","11.38","12/Oct/2046","5.00","USD","12/Oct/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,240,252.67","0.11","2,240,252.67","2,575,000.00","2,575,000.00","86.25","Mexico","-","6.33","27/Apr/2032","4.75","USD","27/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,233,707.04","0.11","2,233,707.04","3,437,000.00","3,437,000.00","64.58","Philippines","-","13.97","05/May/2045","2.95","USD","05/May/2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","2,215,417.09","0.11","2,215,417.09","3,325,000.00","3,325,000.00","65.97","Chile","-","15.60","15/Apr/2053","3.50","USD","15/Apr/2021"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","2,204,590.43","0.11","2,204,590.43","2,450,000.00","2,450,000.00","88.29","Saudi Arabia","-","7.98","14/Feb/2035","4.88","USD","14/Feb/2023"
"DPWDU","DP WORLD SALAAM RegS","Owned No Guarantee","Fixed Income","2,195,247.26","0.11","2,195,247.26","2,300,000.00","2,300,000.00","92.69","United Arab Emirates","-","1.39","31/Dec/2079","6.00","USD","01/Jul/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,179,658.14","0.11","2,179,658.14","2,885,000.00","2,885,000.00","74.76","Mexico","-","13.09","27/Apr/2051","5.00","USD","27/Apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","2,163,007.35","0.10","2,163,007.35","2,500,000.00","2,500,000.00","86.03","Mexico","-","7.00","19/May/2033","4.88","USD","19/Aug/2022"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,160,737.24","0.10","2,160,737.24","3,325,000.00","3,325,000.00","62.92","Ghana","-","3.66","14/Oct/2030","10.75","USD","14/Oct/2015"
"QATAR","QATAR (STATE OF) MTN RegS","Sovereign","Fixed Income","2,158,268.90","0.10","2,158,268.90","2,300,000.00","2,300,000.00","93.48","Qatar","-","7.83","29/May/2034","4.75","USD","29/May/2024"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Owned No Guarantee","Fixed Income","2,156,712.62","0.10","2,156,712.62","2,300,000.00","2,300,000.00","92.26","Saudi Arabia","-","5.52","05/Mar/2031","5.17","USD","05/Mar/2024"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Owned No Guarantee","Fixed Income","2,153,091.62","0.10","2,153,091.62","2,385,000.00","2,385,000.00","89.82","Indonesia","-","2.67","15/May/2027","4.13","USD","15/May/2017"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereign","Fixed Income","2,145,955.47","0.10","2,145,955.47","2,000,000.00","2,000,000.00","104.68","Qatar","-","9.92","20/Jan/2040","6.40","USD","24/Nov/2009"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,140,870.69","0.10","2,140,870.69","2,255,000.00","2,255,000.00","93.68","Philippines","-","1.63","30/Mar/2026","5.50","USD","30/Mar/2011"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","2,131,745.76","0.10","2,131,745.76","2,305,000.00","2,305,000.00","90.71","Saudi Arabia","-","4.02","19/Jan/2029","4.30","USD","19/Sept/2018"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","2,131,042.99","0.10","2,131,042.99","2,903,000.00","2,903,000.00","71.79","Chile","-","13.15","05/Feb/2049","4.38","USD","05/Feb/2019"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","2,116,338.74","0.10","2,116,338.74","2,263,000.00","2,263,000.00","91.21","Indonesia","-","12.63","08/Jan/2047","5.25","USD","08/Dec/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","2,105,327.54","0.10","2,105,327.54","2,675,000.00","2,675,000.00","77.74","Philippines","-","13.45","29/Mar/2047","4.20","USD","29/Mar/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","2,105,277.26","0.10","2,105,277.26","2,450,000.00","2,450,000.00","85.90","Turkey","-","5.66","26/Jun/2031","5.88","USD","26/Jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereign","Fixed Income","2,097,861.27","0.10","2,097,861.27","2,125,000.00","2,125,000.00","97.13","Mexico","-","7.35","27/Sept/2034","6.75","USD","27/Sept/2004"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","2,096,745.98","0.10","2,096,745.98","2,550,000.00","2,550,000.00","81.48","China","-","5.52","22/Sept/2030","3.00","USD","22/Sept/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","2,090,313.79","0.10","2,090,313.79","2,650,000.00","2,650,000.00","78.60","China","-","6.70","26/Oct/2031","1.75","USD","26/Oct/2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","2,082,044.44","0.10","2,082,044.44","2,310,000.00","2,310,000.00","89.58","Indonesia","-","11.32","20/May/2043","5.63","USD","20/May/2013"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","2,075,581.70","0.10","2,075,581.70","3,375,000.00","3,375,000.00","59.98","Peru","-","17.36","15/Jan/2072","3.60","USD","02/Nov/2021"
