﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’606’580.21","0.14","10’606’580.21","11’050’000.00","11’050’000.00","94.72","Chile","-","2.38","31/Jan/2027","2.75","USD","31/Jan/2022"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’604’255.81","0.14","10’604’255.81","11’612’000.00","11’612’000.00","91.31","India","-","4.96","15/Jan/2030","3.25","USD","15/Jan/2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","10’577’193.52","0.13","10’577’193.52","10’528’000.00","10’528’000.00","98.37","Colombia","-","1.36","28/Jan/2026","4.50","USD","28/Sept/2015"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’566’203.12","0.13","10’566’203.12","11’450’000.00","11’450’000.00","91.38","Bahrain","-","7.35","18/May/2034","5.63","USD","18/Nov/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereign","Fixed Income","10’560’935.00","0.13","10’560’935.00","12’449’000.00","12’449’000.00","83.45","Colombia","-","4.91","30/Jan/2030","3.00","USD","30/Jan/2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereign","Fixed Income","10’516’897.92","0.13","10’516’897.92","11’925’000.00","11’925’000.00","86.90","Brazil","-","6.06","12/Sept/2031","3.75","USD","07/Jul/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","10’458’065.01","0.13","10’458’065.01","10’704’000.00","10’704’000.00","97.69","Indonesia","-","12.43","15/Jan/2045","5.13","USD","15/Jan/2015"
"PEMEX","PETROLEOS MEXICANOS MTN","Owned No Guarantee","Fixed Income","10’439’905.95","0.13","10’439’905.95","10’271’000.00","10’271’000.00","98.55","Mexico","-","1.85","04/Aug/2026","6.88","USD","27/Jan/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","10’356’448.00","0.13","10’356’448.00","12’456’000.00","12’456’000.00","82.09","Saudi Arabia","-","15.90","22/Apr/2060","4.50","USD","22/Apr/2020"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","10’354’419.53","0.13","10’354’419.53","10’050’000.00","10’050’000.00","101.84","Saudi Arabia","-","3.77","25/Oct/2028","5.27","USD","25/Oct/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","10’300’181.25","0.13","10’300’181.25","17’495’000.00","17’495’000.00","58.88","Sri Lanka","-","0.00","03/Nov/2025","0.00","USD","03/Nov/2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’261’840.16","0.13","10’261’840.16","10’598’982.00","10’598’982.00","96.66","Chile","-","14.45","05/Jan/2054","5.33","USD","05/Jul/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","10’213’801.88","0.13","10’213’801.88","17’629’000.00","17’629’000.00","57.94","Sri Lanka","-","0.00","11/May/2027","6.20","USD","11/May/2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","10’205’456.25","0.13","10’205’456.25","11’325’000.00","11’325’000.00","88.50","Chile","-","7.75","31/Jan/2034","3.50","USD","31/Jan/2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","10’197’786.21","0.13","10’197’786.21","10’373’000.00","10’373’000.00","96.19","Turkey","-","3.18","17/Feb/2028","5.13","USD","17/Jan/2018"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Owned No Guarantee","Fixed Income","10’175’509.86","0.13","10’175’509.86","11’300’000.00","11’300’000.00","89.84","United Arab Emirates","-","10.33","02/Nov/2047","4.60","USD","02/Nov/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","10’141’159.83","0.13","10’141’159.83","14’555’000.00","14’555’000.00","69.33","Morocco","-","13.92","15/Dec/2050","4.00","USD","15/Dec/2020"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Sovereign","Fixed Income","10’096’299.65","0.13","10’096’299.65","10’298’000.00","10’298’000.00","97.34","Malaysia","-","1.69","27/Apr/2026","3.18","USD","27/Apr/2016"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","10’092’001.04","0.13","10’092’001.04","17’516’000.00","17’516’000.00","57.62","Sri Lanka","-","0.00","28/Mar/2030","7.55","USD","28/Jun/2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Owned No Guarantee","Fixed Income","10’084’401.78","0.13","10’084’401.78","12’030’000.00","12’030’000.00","83.81","India","-","5.91","13/Jan/2031","2.25","USD","13/Jan/2021"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Owned No Guarantee","Fixed Income","10’053’700.00","0.13","10’053’700.00","9’600’000.00","9’600’000.00","103.38","Saudi Arabia","-","3.72","25/Oct/2028","6.00","USD","25/Oct/2023"
"BHRAIN","CBB INTERNATIONAL SUKUK CO 7 WLL RegS","Sovereign","Fixed Income","10’024’854.10","0.13","10’024’854.10","9’716’000.00","9’716’000.00","101.25","Bahrain","-","1.15","05/Oct/2025","6.88","USD","05/Apr/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’989’061.39","0.13","9’989’061.39","11’836’000.00","11’836’000.00","84.38","Egypt","-","5.68","15/Jan/2032","7.05","USD","20/Nov/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","9’900’880.56","0.13","9’900’880.56","10’000’000.00","10’000’000.00","97.78","Mexico","-","12.92","07/May/2054","6.40","USD","08/Jan/2024"
"QATAR","QATAR (STATE OF) MTN RegS","Sovereign","Fixed Income","9’881’482.64","0.13","9’881’482.64","9’700’000.00","9’700’000.00","101.25","Qatar","-","7.80","29/May/2034","4.75","USD","29/May/2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","9’873’514.86","0.13","9’873’514.86","9’700’000.00","9’700’000.00","101.66","Chile","-","7.18","08/Jan/2034","5.95","USD","08/Sept/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","9’794’470.66","0.12","9’794’470.66","9’056’000.00","9’056’000.00","108.14","Philippines","-","6.02","15/Jan/2032","6.38","USD","17/Jan/2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","9’781’134.03","0.12","9’781’134.03","11’550’000.00","11’550’000.00","83.19","Mexico","-","7.73","12/Feb/2034","3.50","USD","12/Jan/2022"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereign","Fixed Income","9’761’911.02","0.12","9’761’911.02","9’788’000.00","9’788’000.00","99.63","Indonesia","-","1.41","08/Jan/2026","4.75","USD","08/Dec/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’756’678.60","0.12","9’756’678.60","10’448’000.00","10’448’000.00","92.52","Turkey","-","9.41","30/May/2040","6.75","USD","12/Jan/2010"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’724’071.18","0.12","9’724’071.18","9’500’000.00","9’500’000.00","99.19","Panama","-","7.68","31/Jan/2036","6.88","USD","04/Oct/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’665’107.25","0.12","9’665’107.25","10’212’000.00","10’212’000.00","92.85","Turkey","-","4.75","13/Mar/2030","5.25","USD","13/Feb/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","9’640’741.25","0.12","9’640’741.25","16’436’000.00","16’436’000.00","58.66","Sri Lanka","-","0.00","14/Mar/2029","0.00","USD","14/Mar/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereign","Fixed Income","9’632’228.12","0.12","9’632’228.12","14’225’000.00","14’225’000.00","65.50","Panama","-","13.72","19/Jan/2063","4.50","USD","19/Jan/2022"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","9’602’148.61","0.12","9’602’148.61","10’925’000.00","10’925’000.00","87.84","China","-","5.87","08/Jan/2031","2.30","USD","08/Jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","9’544’075.91","0.12","9’544’075.91","9’647’000.00","9’647’000.00","97.69","Mexico","-","2.50","28/Mar/2027","4.15","USD","28/Mar/2017"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereign","Fixed Income","9’529’150.47","0.12","9’529’150.47","11’044’000.00","11’044’000.00","84.78","Mexico","-","15.35","12/Oct/2110","5.75","USD","12/Oct/2010"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereign","Fixed Income","9’516’600.61","0.12","9’516’600.61","9’538’000.00","9’538’000.00","98.13","Indonesia","-","3.27","01/Mar/2028","4.40","USD","01/Mar/2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","9’516’389.97","0.12","9’516’389.97","10’825’000.00","10’825’000.00","86.78","Chile","-","5.82","31/Jan/2031","2.45","USD","12/May/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’515’733.83","0.12","9’515’733.83","11’648’000.00","11’648’000.00","78.53","Kenya","-","8.68","28/Feb/2048","8.25","USD","28/Feb/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","9’469’328.00","0.12","9’469’328.00","11’562’000.00","11’562’000.00","80.88","Saudi Arabia","-","7.48","02/Feb/2033","2.25","USD","02/Feb/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","9’453’416.67","0.12","9’453’416.67","10’900’000.00","10’900’000.00","85.53","Chile","-","6.58","27/Jan/2032","2.55","USD","27/Jan/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","9’437’878.73","0.12","9’437’878.73","11’780’000.00","11’780’000.00","77.55","South Africa","-","10.70","24/Jul/2044","5.38","USD","24/Jul/2014"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’436’148.18","0.12","9’436’148.18","7’474’000.00","7’474’000.00","126.22","Turkey","-","4.27","15/Jan/2030","11.88","USD","18/Jan/2000"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","9’432’372.22","0.12","9’432’372.22","11’650’000.00","11’650’000.00","80.94","El Salvador","-","8.49","15/Jul/2052","9.50","USD","15/Jul/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereign","Fixed Income","9’429’867.71","0.12","9’429’867.71","11’525’000.00","11’525’000.00","81.56","Morocco","-","7.21","15/Dec/2032","3.00","USD","15/Dec/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","9’427’028.00","0.12","9’427’028.00","9’120’000.00","9’120’000.00","101.13","Chile","-","13.04","08/Sept/2053","6.30","USD","08/Sept/2023"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Owned No Guarantee","Fixed Income","9’388’733.33","0.12","9’388’733.33","12’200’000.00","12’200’000.00","74.75","Panama","-","11.65","11/Aug/2061","5.13","USD","11/Aug/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","9’365’780.85","0.12","9’365’780.85","9’822’000.00","9’822’000.00","94.31","Mexico","-","6.30","27/Apr/2032","4.75","USD","27/Apr/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","9’332’681.25","0.12","9’332’681.25","9’310’000.00","9’310’000.00","98.00","Turkey","-","1.43","26/Jan/2026","4.75","USD","26/Jan/2021"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","9’317’105.42","0.12","9’317’105.42","14’300’000.00","14’300’000.00","63.66","Chile","-","17.55","22/Jan/2061","3.10","USD","22/Jan/2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","9’288’466.64","0.12","9’288’466.64","9’419’000.00","9’419’000.00","98.13","Indonesia","-","2.68","06/Jun/2027","4.40","USD","06/Jun/2022"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","9’275’175.00","0.12","9’275’175.00","9’100’000.00","9’100’000.00","101.31","Saudi Arabia","-","7.65","04/Jun/2034","5.25","USD","04/Jun/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","9’260’176.67","0.12","9’260’176.67","8’950’000.00","8’950’000.00","102.50","Philippines","-","13.29","14/May/2049","5.60","USD","14/May/2024"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’229’442.07","0.12","9’229’442.07","11’753’000.00","11’753’000.00","75.50","Kenya","-","6.27","23/Jan/2034","6.30","USD","23/Jun/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","9’215’788.30","0.12","9’215’788.30","11’350’000.00","11’350’000.00","81.03","Philippines","-","6.36","10/Jun/2031","1.65","USD","10/Dec/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","9’214’790.28","0.12","9’214’790.28","8’900’000.00","8’900’000.00","102.38","United Arab Emirates","-","14.59","30/Apr/2054","5.50","USD","30/Apr/2024"
"DPWDU","DP WORLD LTD MTN RegS","Owned No Guarantee","Fixed Income","9’194’126.67","0.12","9’194’126.67","8’400’000.00","8’400’000.00","109.19","United Arab Emirates","-","8.78","02/Jul/2037","6.85","USD","02/Jul/2007"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","9’185’505.21","0.12","9’185’505.21","9’000’000.00","9’000’000.00","101.03","United Arab Emirates","-","4.20","30/Apr/2029","4.88","USD","30/Apr/2024"
"QPETRO","QATAR ENERGY RegS","Owned No Guarantee","Fixed Income","9’185’182.47","0.12","9’185’182.47","9’857’000.00","9’857’000.00","92.71","Qatar","-","2.08","12/Sept/2026","1.38","USD","12/Jul/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Owned No Guarantee","Fixed Income","9’164’079.34","0.12","9’164’079.34","9’450’000.00","9’450’000.00","95.31","Chile","-","2.75","01/Aug/2027","3.63","USD","01/Aug/2017"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereign","Fixed Income","9’160’410.19","0.12","9’160’410.19","11’907’000.00","11’907’000.00","74.63","Senegal","-","9.66","13/Mar/2048","6.75","USD","13/Mar/2018"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","9’142’428.75","0.12","9’142’428.75","33’397’000.00","33’397’000.00","27.38","Ukraine","-","9.21","25/Sept/2034","0.00","USD","25/Sept/2017"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","9’127’352.55","0.12","9’127’352.55","9’185’000.00","9’185’000.00","97.34","China","-","2.74","19/Jul/2027","4.13","USD","19/Jul/2017"
"KSA","KSA SUKUK LTD RegS","Sovereign","Fixed Income","9’080’145.76","0.12","9’080’145.76","9’872’000.00","9’872’000.00","91.34","Saudi Arabia","-","4.78","29/Oct/2029","2.97","USD","29/Oct/2019"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Owned No Guarantee","Fixed Income","9’043’628.25","0.12","9’043’628.25","9’248’000.00","9’248’000.00","97.15","China","-","1.70","26/Apr/2026","2.88","USD","26/Apr/2016"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","9’019’458.68","0.11","9’019’458.68","9’126’000.00","9’126’000.00","98.03","China","-","11.64","17/May/2042","4.88","USD","17/May/2012"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereign","Fixed Income","9’013’544.70","0.11","9’013’544.70","12’943’000.00","12’943’000.00","66.16","El Salvador","-","8.67","20/Jan/2050","7.12","USD","06/Aug/2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereign","Fixed Income","9’004’450.06","0.11","9’004’450.06","8’964’000.00","8’964’000.00","99.10","Indonesia","-","1.60","29/Mar/2026","4.55","USD","29/Mar/2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","9’003’276.74","0.11","9’003’276.74","9’125’000.00","9’125’000.00","97.82","China","-","3.88","19/Oct/2028","3.50","USD","19/Oct/2018"
"PERU","PERU (REPUBLIC OF)","Sovereign","Fixed Income","8’986’480.38","0.11","8’986’480.38","11’598’000.00","11’598’000.00","77.25","Peru","-","7.50","01/Dec/2032","1.86","USD","01/Dec/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","8’977’954.40","0.11","8’977’954.40","9’136’000.00","9’136’000.00","97.32","China","-","2.55","12/Apr/2027","3.63","USD","12/Apr/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8’957’688.54","0.11","8’957’688.54","8’750’000.00","8’750’000.00","101.47","Philippines","-","7.60","14/May/2034","5.25","USD","14/May/2024"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","8’914’460.74","0.11","8’914’460.74","9’562’000.00","9’562’000.00","89.94","Mexico","-","4.37","23/Jan/2030","6.84","USD","21/Oct/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereign","Fixed Income","8’900’145.83","0.11","8’900’145.83","9’950’000.00","9’950’000.00","89.25","United Arab Emirates","-","3.68","02/Jun/2028","1.63","USD","02/Jun/2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Owned No Guarantee","Fixed Income","8’899’006.19","0.11","8’899’006.19","10’350’000.00","10’350’000.00","85.25","China","-","5.58","05/Aug/2030","1.63","USD","05/Aug/2020"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereign","Fixed Income","8’866’605.24","0.11","8’866’605.24","11’797’000.00","11’797’000.00","74.50","El Salvador","-","6.81","15/Jun/2035","7.65","USD","10/Jun/2005"
"PHILIP","ROP SUKUK TRUST RegS","Sovereign","Fixed Income","8’826’392.36","0.11","8’826’392.36","8’750’000.00","8’750’000.00","100.31","Philippines","-","4.29","06/Jun/2029","5.04","USD","06/Dec/2023"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Owned No Guarantee","Fixed Income","8’813’970.85","0.11","8’813’970.85","9’040’000.00","9’040’000.00","97.11","China","-","1.79","02/Jun/2026","3.15","USD","02/Jun/2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereign","Fixed Income","8’813’561.18","0.11","8’813’561.18","9’190’000.00","9’190’000.00","95.36","China","-","3.10","02/Nov/2027","2.63","USD","02/Nov/2017"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","8’756’880.09","0.11","8’756’880.09","11’191’000.00","11’191’000.00","77.68","Mexico","-","7.28","15/Jun/2035","6.63","USD","10/Feb/2006"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Owned No Guarantee","Fixed Income","8’752’218.28","0.11","8’752’218.28","8’162’000.00","8’162’000.00","106.41","Indonesia","-","11.29","30/May/2044","6.45","USD","30/May/2014"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Owned No Guarantee","Fixed Income","8’748’753.46","0.11","8’748’753.46","11’761’000.00","11’761’000.00","74.03","Peru","-","6.30","19/Jun/2032","4.75","USD","19/Jun/2017"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","8’711’195.29","0.11","8’711’195.29","7’563’000.00","7’563’000.00","112.44","Indonesia","-","8.58","17/Feb/2037","6.63","USD","14/Feb/2007"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8’686’445.83","0.11","8’686’445.83","8’700’000.00","8’700’000.00","99.84","Turkey","-","6.14","17/Jul/2032","7.13","USD","17/Jul/2024"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’621’478.12","0.11","8’621’478.12","9’100’000.00","9’100’000.00","93.97","Mexico","-","6.98","19/May/2033","4.88","USD","19/Aug/2022"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","8’605’007.12","0.11","8’605’007.12","8’790’000.00","8’790’000.00","97.22","Saudi Arabia","-","1.22","22/Oct/2025","2.90","USD","22/Apr/2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereign","Fixed Income","8’585’949.06","0.11","8’585’949.06","14’669’000.00","14’669’000.00","58.53","Sri Lanka","-","0.00","18/Apr/2028","6.75","USD","18/Apr/2018"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","8’573’706.75","0.11","8’573’706.75","9’150’000.00","9’150’000.00","93.18","China","-","4.78","12/Nov/2029","2.95","USD","11/Nov/2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8’556’264.58","0.11","8’556’264.58","9’125’000.00","9’125’000.00","93.44","Turkey","-","5.62","26/Jun/2031","5.88","USD","26/Jan/2021"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereign","Fixed Income","8’507’334.03","0.11","8’507’334.03","11’519’000.00","11’519’000.00","72.55","South Africa","-","11.49","12/Oct/2046","5.00","USD","12/Oct/2016"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","8’505’122.69","0.11","8’505’122.69","8’970’000.00","8’970’000.00","93.84","Indonesia","-","5.42","15/Oct/2030","3.85","USD","15/Apr/2020"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY MTN RegS","Owned No Guarantee","Fixed Income","8’499’363.09","0.11","8’499’363.09","8’350’000.00","8’350’000.00","99.91","Saudi Arabia","-","5.49","05/Mar/2031","5.17","USD","05/Mar/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8’473’431.61","0.11","8’473’431.61","12’761’000.00","12’761’000.00","66.14","Philippines","-","14.59","10/Dec/2045","2.65","USD","10/Dec/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereign","Fixed Income","8’442’516.14","0.11","8’442’516.14","15’165’390.00","15’165’390.00","55.65","Argentina","-","2.17","09/Jul/2029","1.00","USD","04/Sept/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8’443’059.53","0.11","8’443’059.53","8’253’000.00","8’253’000.00","100.68","Philippines","-","1.59","30/Mar/2026","5.50","USD","30/Mar/2011"
"KSA","KSA SUKUK LTD MTN RegS","Sovereign","Fixed Income","8’433’206.46","0.11","8’433’206.46","8’426’000.00","8’426’000.00","97.97","Saudi Arabia","-","3.98","19/Jan/2029","4.30","USD","19/Sept/2018"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereign","Fixed Income","8’386’753.58","0.11","8’386’753.58","11’877’000.00","11’877’000.00","70.03","Philippines","-","13.95","05/May/2045","2.95","USD","05/May/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereign","Fixed Income","8’377’184.90","0.11","8’377’184.90","11’425’000.00","11’425’000.00","71.63","Saudi Arabia","-","15.37","21/Jan/2055","3.75","USD","03/Feb/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereign","Fixed Income","8’367’739.33","0.11","8’367’739.33","7’581’000.00","7’581’000.00","107.00","Turkey","-","6.63","14/Feb/2034","8.00","USD","14/Jan/2004"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’365’222.64","0.11","8’365’222.64","10’014’000.00","10’014’000.00","82.44","Mexico","-","13.19","27/Apr/2051","5.00","USD","27/Apr/2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Owned No Guarantee","Fixed Income","8’330’215.18","0.11","8’330’215.18","8’756’000.00","8’756’000.00","95.11","China","-","1.44","08/Jan/2026","1.45","USD","08/Jan/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","8’304’736.18","0.11","8’304’736.18","9’186’000.00","9’186’000.00","89.59","Mexico","-","5.08","16/Apr/2030","3.25","USD","16/Jan/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","8’267’865.56","0.11","8’267’865.56","7’725’000.00","7’725’000.00","102.61","Mexico","-","5.58","07/Feb/2033","10.00","USD","30/Oct/2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Owned No Guarantee","Fixed Income","8’257’653.92","0.11","8’257’653.92","9’193’000.00","9’193’000.00","88.88","China","-","5.49","22/Sept/2030","3.00","USD","22/Sept/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Owned No Guarantee","Fixed Income","8’167’036.46","0.10","8’167’036.46","8’350’000.00","8’350’000.00","95.75","Saudi Arabia","-","7.95","14/Feb/2035","4.88","USD","14/Feb/2023"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereign","Fixed Income","8’162’729.17","0.10","8’162’729.17","11’663’000.00","11’663’000.00","67.24","Ghana","-","3.61","14/Oct/2030","10.75","USD","14/Oct/2015"
"CHILE","CHILE (REPUBLIC OF)","Sovereign","Fixed Income","8’145’752.78","0.10","8’145’752.78","11’100’000.00","11’100’000.00","72.50","Chile","-","15.69","15/Apr/2053","3.50","USD","15/Apr/2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Owned No Guarantee","Fixed Income","8’093’686.26","0.10","8’093’686.26","10’053’000.00","10’053’000.00","79.91","United Arab Emirates","-","14.58","21/May/2050","3.95","USD","21/May/2020"
"PEMEX","PETROLEOS MEXICANOS","Owned No Guarantee","Fixed Income","8’080’652.78","0.10","8’080’652.78","8’000’000.00","8’000’000.00","99.94","Mexico","-","3.59","02/Jun/2029","8.75","USD","26/Oct/2022"
"INDON","INDONESIA (REPUBLIC OF)","Sovereign","Fixed Income","8’047’367.08","0.10","8’047’367.08","9’280’000.00","9’280’000.00","86.66","Indonesia","-","13.80","11/Jan/2048","4.35","USD","11/Dec/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereign","Fixed Income","7’989’560.54","0.10","7’989’560.54","9’785’000.00","9’785’000.00","79.84","Mexico","-","11.04","14/Aug/2041","4.28","USD","14/Apr/2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereign","Fixed Income","7’968’125.00","0.10","7’968’125.00","28’975’000.00","28’975’000.00","27.50","Ukraine","-","10.45","15/Mar/2035","0.00","USD","30/Jul/2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereign","Fixed Income","7’963’457.50","0.10","7’963’457.50","8’300’000.00","8’300’000.00","95.84","United Arab Emirates","-","6.73","07/Jul/2032","4.05","USD","07/Jul/2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereign","Fixed Income","7’952’532.00","0.10","7’952’532.00","8’036’000.00","8’036’000.00","98.84","Indonesia","-","12.96","08/Jan/2047","5.25","USD","08/Dec/2016"
