﻿iShares Core S&P Mid-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"1’431’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"NVST","ENVISTA HOLDINGS CORP","EQUITY","Gesundheitsversorgung","Aktien","90’765’507.45","90’765’507.45","5’386’677.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"SMG","SCOTTS MIRACLE GRO","EQUITY","Materialien","Aktien","87’877’983.70","87’877’983.70","1’317’511.00","66.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"EQH","EQUITABLE HOLDINGS INC","SWAP","Financials","Aktien","0.00","87’522’116.36","2’026’444.00","43.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","-"
"FHI","FEDERATED HERMES INC CLASS B","EQUITY","Financials","Aktien","86’743’388.16","86’743’388.16","2’509’936.00","34.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"NYCB","NEW YORK COMMUNITY BANCORP INC","EQUITY","Financials","Aktien","85’633’864.70","85’633’864.70","8’116’954.00","10.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"TGNA","TEGNA INC","EQUITY","Kommunikation","Aktien","84’966’795.90","84’966’795.90","5’303’795.00","16.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","EQUITY","Nicht-Basiskonsumgüter","Aktien","84’627’704.02","84’627’704.02","108’674.00","778.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.10","0.10"
"COLM","COLUMBIA SPORTSWEAR","EQUITY","Nicht-Basiskonsumgüter","Aktien","84’021’059.10","84’021’059.10","1’056’470.00","79.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"SAM","BOSTON BEER INC CLASS A","EQUITY","Basiskonsumgüter","Aktien","82’341’314.88","82’341’314.88","286’584.00","287.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.09","0.09"
"IPGP","IPG PHOTONICS CORP","EQUITY","IT","Aktien","81’371’247.30","81’371’247.30","897’642.00","90.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"RCM","R1 RCM INC","EQUITY","Gesundheitsversorgung","Aktien","80’674’007.15","80’674’007.15","6’191’405.00","13.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"PGNY","PROGYNY INC","EQUITY","Gesundheitsversorgung","Aktien","77’718’810.00","77’718’810.00","2’590’627.00","30.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.09","0.09"
"ALGM","ALLEGRO MICROSYSTEMS INC","EQUITY","IT","Aktien","74’073’078.30","74’073’078.30","2’234’482.00","33.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"JWN","NORDSTROM INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","72’748’791.25","72’748’791.25","3’063’107.00","23.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ENOV","ENOVIS CORP","EQUITY","Gesundheitsversorgung","Aktien","72’396’721.86","72’396’721.86","1’560’947.00","46.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ZD","ZIFF DAVIS INC","EQUITY","Kommunikation","Aktien","71’767’857.50","71’767’857.50","1’442’570.00","49.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.08","0.08"
"CRI","CARTERS INC","EQUITY","Nicht-Basiskonsumgüter","Aktien","71’541’134.28","71’541’134.28","1’141’371.00","62.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"ADNT","ADIENT PLC","EQUITY","Nicht-Basiskonsumgüter","Aktien","71’147’638.57","71’147’638.57","2’808’829.00","25.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.08","0.08"
"MP","MP MATERIALS CORP CLASS A","EQUITY","Materialien","Aktien","63’984’816.64","63’984’816.64","4’187’488.00","15.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.07","0.07"
"CAR","AVIS BUDGET GROUP INC","EQUITY","Industrie","Aktien","63’060’903.92","63’060’903.92","568’526.00","110.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.07","0.07"
"QDEL","QUIDELORTHO CORP","EQUITY","Gesundheitsversorgung","Aktien","52’923’040.45","52’923’040.45","1’549’723.00","34.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"GEF","GREIF INC CLASS A","EQUITY","Materialien","Aktien","50’587’040.25","50’587’040.25","806’425.00","62.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","0.06"
"SHC","SOTERA HEALTH COMPANY","EQUITY","Gesundheitsversorgung","Aktien","50’242’700.70","50’242’700.70","3’894’783.00","12.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"PPC","PILGRIMS PRIDE CORP","EQUITY","Basiskonsumgüter","Aktien","49’275’160.80","49’275’160.80","1’259’590.00","39.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.06","0.06"
"HELE","HELEN OF TROY LTD","EQUITY","Nicht-Basiskonsumgüter","Aktien","45’477’236.16","45’477’236.16","744’552.00","61.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.05","0.05"
"UAA","UNDER ARMOUR INC CLASS A","EQUITY","Nicht-Basiskonsumgüter","Aktien","39’380’360.34","39’380’360.34","5’904’102.00","6.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"UA","UNDER ARMOUR INC CLASS C","EQUITY","Nicht-Basiskonsumgüter","Aktien","39’145’855.36","39’145’855.36","5’967’356.00","6.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.04","0.04"
"CADE","CADENCE BANK","SWAP","Financials","Aktien","0.00","31’238’145.40","972’545.00","32.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.03","-"
"UNM","UNUM","SWAP","Financials","Aktien","0.00","31’030’747.04","578’608.00","53.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.03","-"
"WU","WESTERN UNION","SWAP","Financials","Aktien","0.00","13’607’307.00","1’079’945.00","12.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.02","-"
"SGAFT","CASH COLLATERAL USD SGAFT","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","12’938’000.00","12’938’000.00","12’938’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016","0.01","0.01"
"FNF","FIDELITY NATIONAL FINANCIAL INC","SWAP","Financials","Aktien","0.00","8’232’045.69","151’019.00","54.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.01","-"
"FAU4","S&P MID 400 EMINI SEP 24","INDEX","Cash und/oder Derivate","Futures","0.00","231’506’440.00","737.00","3’141.20","-","Index And Options Market","USD","1.00","USD","-","0.26","-"
"GSISW","CASH COLLATERAL USD GSISW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-1’180’000.00","-1’180’000.00","-1’180’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002","-","-"
"JPMSW","CASH COLLATERAL USD JPMSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-3’177’040.04","-3’177’040.04","-3’170’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Mai2002","-","-"
"HSBBK","CASH COLLATERAL USD HSBSW","COLLATERAL","Cash und/oder Derivate","Cash Collateral and Margins","-8’699’276.83","-8’699’276.83","-8’680’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2001","-0.01","-0.01"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","39’436’478.01","39’436’478.01","-116’646’428.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-","0.04","0.04"
 
