﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"12,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WONDERLA","WONDERLA HOLIDAYS LTD","Consumer Discretionary","Equity","465,764.13","0.05","465,764.13","44,505.00","10.47","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MASFIN","MAS FINANCIAL SERVICES LTD","Financials","Equity","461,640.47","0.05","461,640.47","132,295.00","3.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MAHLOG","MAHINDRA LOGISTICS LTD","Industrials","Equity","443,511.32","0.05","443,511.32","83,925.00","5.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Health Care","Equity","442,430.49","0.05","442,430.49","170,460.00","2.60","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TARC","TARC LTD","Real Estate","Equity","432,356.73","0.05","432,356.73","233,664.00","1.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materials","Equity","421,451.85","0.05","421,451.85","5,370.00","78.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"POLYPLEX","POLYPLEX CORPORATION CORP LTD","Materials","Equity","417,724.90","0.05","417,724.90","40,547.00","10.30","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JAICORPLTD","JAI CORP LTD","Materials","Equity","417,333.23","0.05","417,333.23","116,046.00","3.60","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NETWORK18","NETWORK18 MEDIA AND INVESTMENTS LT","Communication","Equity","415,473.10","0.05","415,473.10","423,794.00","0.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AVALON","AVALON TECHNOLOGIES LTD","Information Technology","Equity","415,387.32","0.05","415,387.32","70,849.00","5.86","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KRBL","KRBL LTD","Consumer Staples","Equity","406,979.12","0.04","406,979.12","119,465.00","3.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LAOPALA","LA OPALA RG LTD","Consumer Discretionary","Equity","405,610.44","0.04","405,610.44","103,386.00","3.92","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GREAVESCOT","GREAVES COTTON LTD","Industrials","Equity","402,226.59","0.04","402,226.59","250,430.00","1.61","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BANCOINDIA","BANCO PRODUCTS INDIA LTD","Consumer Discretionary","Equity","401,385.68","0.04","401,385.68","56,261.00","7.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DBCORP","DB CORP LTD","Communication","Equity","400,250.47","0.04","400,250.47","119,682.00","3.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"THANGAMAYL","THANGAMAYIL JEWELLERY LTD","Consumer Discretionary","Equity","398,968.37","0.04","398,968.37","26,681.00","14.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"FCL","FINEOTEX CHEMICAL LTD","Materials","Equity","390,564.68","0.04","390,564.68","90,374.00","4.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materials","Equity","390,495.45","0.04","390,495.45","62,181.00","6.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDOCO","INDOCO REMEDIES LTD","Health Care","Equity","388,701.19","0.04","388,701.19","101,133.00","3.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HGS","HINDUJA GLOBAL SOLUTIONS LTD","Information Technology","Equity","373,817.35","0.04","373,817.35","37,683.00","9.92","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HEIDELBERG","HEIDELBERGCEMENT INDIA LTD","Materials","Equity","366,325.81","0.04","366,325.81","155,439.00","2.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ROSSARI","ROSSARI BIOTECH LTD","Materials","Equity","363,551.70","0.04","363,551.70","43,331.00","8.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PDSL","PDS","Consumer Discretionary","Equity","362,915.39","0.04","362,915.39","71,154.00","5.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HIKAL","HIKAL LTD","Health Care","Equity","360,655.85","0.04","360,655.85","100,875.00","3.58","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","334,000.00","0.04","334,000.00","334,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"BOROLTD","BOROSIL LTD","Consumer Discretionary","Equity","326,882.38","0.04","326,882.38","74,572.00","4.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DREAMFOLKS","DREAMFOLKS SERVICES LTD","Industrials","Equity","309,914.93","0.03","309,914.93","50,009.00","6.20","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RAJRATAN","RAJRATAN GLOBAL WIRE LTD","Materials","Equity","282,405.05","0.03","282,405.05","40,134.00","7.04","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATVA","TATVA CHINTAN PHARMA CHEM LTD","Materials","Equity","250,906.43","0.03","250,906.43","19,007.00","13.20","India","National Stock Exchange Of India","USD","83.34","INR","-"
"-","KLASS PACK LTD-KPL","Financials","Equity","45,330.64","0.00","45,330.64","39,477.00","1.15","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SFL","SHEELA FOAM LTD","Consumer Discretionary","Equity","20,061.38","0.00","20,061.38","1,800.00","11.15","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TCIEXP","TCI EXPRESS LTD","Industrials","Equity","12,895.95","0.00","12,895.95","1,000.00","12.90","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HINDWAREAP","HINDWARE HOME INNOVATION LTD","Industrials","Equity","6,643.33","0.00","6,643.33","1,400.00","4.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SHARDACROP","SHARDA CROPCHEM LTD","Materials","Equity","4,701.37","0.00","4,701.37","949.00","4.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"-","SUNDARAM - CLAYTON 0.1% PREF 25AG2","Consumer Discretionary","Equity","75.92","0.00","75.92","703.00","0.11","India","National Stock Exchange Of India","USD","83.34","INR","Aug 24, 2023"
"JGSK4","IFSC NIFTY 50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","4,501,100.00","100.00","22,505.50","-","INSE","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-19,765,663.30","-2.17","-19,765,663.30","-19,765,663.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
