﻿iShares MSCI India Small-Cap ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 08, 2012"
Shares Outstanding,"11,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TV18BRDCST","TV18 BROADCAST LTD","Communication","Equity","556,174.82","0.06","556,174.82","1,126,227.00","0.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GAEL","GUJARAT AMBUJA EXPORTS LTD","Consumer Staples","Equity","555,586.28","0.06","555,586.28","340,029.00","1.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MSTCLTD","MSTC LTD","Industrials","Equity","538,349.96","0.06","538,349.96","52,364.00","10.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SPANDANA","SPANDANA SPHOORTY FINANCIAL LTD","Financials","Equity","535,737.52","0.06","535,737.52","63,246.00","8.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHOICEIN","CHOICE INTERNATIONAL LTD","Financials","Equity","534,105.75","0.06","534,105.75","115,159.00","4.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JUNIPER","JUNIPER HOTELS LTD","Consumer Discretionary","Equity","532,475.43","0.06","532,475.43","104,882.00","5.08","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ALLCARGO","ALLCARGO LOGISTICS LTD","Industrials","Equity","529,775.76","0.06","529,775.76","730,193.00","0.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GREENLAM","GREENLAM INDUSTRIES LTD","Industrials","Equity","527,638.64","0.06","527,638.64","72,354.00","7.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TARC","TARC LTD","Real Estate","Equity","526,047.34","0.06","526,047.34","229,772.00","2.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JAICORPLTD","JAI CORP LTD","Materials","Equity","522,621.93","0.05","522,621.93","114,114.00","4.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materials","Equity","520,052.93","0.05","520,052.93","56,706.00","9.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MAHLOG","MAHINDRA LOGISTICS LTD","Industrials","Equity","519,644.45","0.05","519,644.45","82,529.00","6.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EPIGRAL","EPIGRAL LTD","Materials","Equity","512,733.43","0.05","512,733.43","32,272.00","15.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AARTIDRUGS","AARTI DRUGS LTD","Health Care","Equity","511,444.74","0.05","511,444.74","84,527.00","6.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"540725","SHARE INDIA SECURITIES LTD","Financials","Equity","509,768.84","0.05","509,768.84","141,860.00","3.59","India","Bse Ltd","USD","83.39","INR","-"
"HEMIPROP","HEMISPHERE PROPERTIES INDIA LTD","Real Estate","Equity","508,813.22","0.05","508,813.22","225,265.00","2.26","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BALMLAWRIE","BALMER LAWRIE AND CO LTD","Industrials","Equity","505,958.56","0.05","505,958.56","156,117.00","3.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ORCHPHARMA","ORCHID PHARMA LTD","Health Care","Equity","503,780.92","0.05","503,780.92","36,884.00","13.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","497,502.52","0.05","497,502.52","44,398.00","11.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HCG","HEALTHCARE GLOBAL ENTERPRISES LTD","Health Care","Equity","496,247.76","0.05","496,247.76","108,897.00","4.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AGI","AGI GREENPAC LTD","Materials","Equity","494,687.33","0.05","494,687.33","58,574.00","8.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"THANGAMAYL","THANGAMAYIL JEWELLERY LTD","Consumer Discretionary","Equity","494,593.75","0.05","494,593.75","23,968.00","20.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INDIGOPNTS","INDIGO PAINTS LTD","Materials","Equity","490,155.44","0.05","490,155.44","29,769.00","16.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Health Care","Equity","483,215.97","0.05","483,215.97","167,620.00","2.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WONDERLA","WONDERLA HOLIDAYS LTD","Consumer Discretionary","Equity","479,702.71","0.05","479,702.71","43,765.00","10.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VSTIND","VST INDUSTRIES LTD","Consumer Staples","Equity","463,606.73","0.05","463,606.73","9,676.00","47.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PDSL","PDS","Consumer Discretionary","Equity","461,753.75","0.05","461,753.75","69,970.00","6.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MASFIN","MAS FINANCIAL SERVICES LTD","Financials","Equity","458,974.93","0.05","458,974.93","130,091.00","3.53","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BANCOINDIA","BANCO PRODUCTS INDIA LTD","Consumer Discretionary","Equity","456,267.46","0.05","456,267.46","55,325.00","8.25","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Consumer Discretionary","Equity","454,357.64","0.05","454,357.64","122,773.00","3.70","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AVALON","AVALON TECHNOLOGIES LTD","Information Technology","Equity","451,997.35","0.05","451,997.35","69,669.00","6.49","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materials","Equity","450,123.63","0.05","450,123.63","5,282.00","85.22","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DBCORP","DB CORP LTD","Communication","Equity","447,119.68","0.05","447,119.68","117,690.00","3.80","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GUJALKALI","GUJARAT ALKALIES AND CHEMICALS LTD","Materials","Equity","439,885.06","0.05","439,885.06","47,619.00","9.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TIPSINDLTD","TIPS INDUSTRIES LTD","Communication","Equity","431,692.63","0.05","431,692.63","88,165.00","4.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ROSSARI","ROSSARI BIOTECH LTD","Materials","Equity","430,108.57","0.04","430,108.57","42,611.00","10.09","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBCL","SHIVALIK BIMETAL CONTROLS LTD","Materials","Equity","426,282.67","0.04","426,282.67","61,145.00","6.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"FCL","FINEOTEX CHEMICAL LTD","Materials","Equity","408,234.49","0.04","408,234.49","88,870.00","4.59","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HEIDELBERG","HEIDELBERGCEMENT INDIA LTD","Materials","Equity","401,321.52","0.04","401,321.52","152,851.00","2.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"KRBL","KRBL LTD","Consumer Staples","Equity","399,608.47","0.04","399,608.47","117,477.00","3.40","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NETWORK18","NETWORK18 MEDIA AND INVESTMENTS LT","Communication","Equity","398,005.65","0.04","398,005.65","416,734.00","0.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HIKAL","HIKAL LTD","Health Care","Equity","397,136.87","0.04","397,136.87","99,195.00","4.00","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LAOPALA","LA OPALA RG LTD","Consumer Discretionary","Equity","391,606.89","0.04","391,606.89","101,666.00","3.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"500285","SPICEJET LTD","Industrials","Equity","388,639.30","0.04","388,639.30","623,704.00","0.62","India","Bse Ltd","USD","83.39","INR","-"
"JPASSOCIAT","JAIPRAKASH ASSOCIATES LTD","Industrials","Equity","382,585.13","0.04","382,585.13","3,112,470.00","0.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HGS","HINDUJA GLOBAL SOLUTIONS LTD","Information Technology","Equity","372,960.71","0.04","372,960.71","37,055.00","10.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TCIEXP","TCI EXPRESS LTD","Industrials","Equity","289,656.22","0.03","289,656.22","19,773.00","14.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BCG","BRIGHTCOM GROUP LTD","Communication","Equity","107,021.54","0.01","107,021.54","944,366.00","0.11","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","28,000.00","0.00","28,000.00","28,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"-","SUNDARAM - CLAYTON 0.1% PREF 25AG2","Consumer Discretionary","Equity","75.87","0.00","75.87","703.00","0.11","India","National Stock Exchange Of India","USD","83.39","INR","Aug 24, 2023"
"JGSN4","IFSC NIFTY 50 JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","579,348.00","12.00","24,139.50","-","INSE","USD","1.00","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","-35.95","0.00","-35.95","-3,651,500.00","1.00","United States","-","USD","83.39","USD","-"
"INR","INR/USD","Cash and/or Derivatives","FX","-6,773.07","0.00","-6,773.07","-663,697,015.00","1.00","United States","-","USD","83.39","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-42,215,215.97","-4.42","-42,215,215.97","-42,215,216.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
