﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BOLIVI","BOLIVIA PLURINATIONAL STATE OF RegS","Government Related","Obligationen (FI)","1’697’565.62","0.06","1’697’565.62","2’950’000.00","2’950’000.00","56.09","Bolivien","-","2.25","20.März2028","4.50","USD","20.März2017"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","1’697’343.75","0.06","1’697’343.75","1’700’000.00","1’700’000.00","99.84","Türkei","-","6.14","17.Juli2032","7.13","USD","17.Juli2024"
"PAKWNP","PAKISTAN WATER AND POWER DEVELOPME RegS","Government Related","Obligationen (FI)","1’688’541.67","0.06","1’688’541.67","2’200’000.00","2’200’000.00","75.88","Pakistan","-","5.10","04.Juni2031","7.50","USD","04.Juni2021"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Obligationen (FI)","1’680’883.75","0.06","1’680’883.75","2’275’000.00","2’275’000.00","73.22","Malaysia","-","16.22","28.Apr.2051","3.08","USD","28.Apr.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’658’187.40","0.06","1’658’187.40","1’825’000.00","1’825’000.00","89.66","Indonesien","-","5.01","14.Feb.2030","2.85","USD","14.Jan.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’648’180.00","0.06","1’648’180.00","1’600’000.00","1’600’000.00","100.66","Mexiko","-","3.12","09.Feb.2028","5.40","USD","09.Jan.2023"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’641’106.94","0.06","1’641’106.94","1’675’000.00","1’675’000.00","96.75","Guatemala","-","5.53","24.Apr.2032","5.38","USD","24.Apr.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’638’640.00","0.06","1’638’640.00","1’600’000.00","1’600’000.00","101.50","Indonesien","-","3.82","15.Nov.2028","5.40","USD","15.Nov.2023"
"SHJGOV","SHARJAH EMIRATE OF MTN RegS","Government Related","Obligationen (FI)","1’634’888.89","0.06","1’634’888.89","1’600’000.00","1’600’000.00","99.97","Ver. Arabische Emirate","-","8.14","06.März2036","6.13","USD","06.März2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","1’631’966.67","0.06","1’631’966.67","1’600’000.00","1’600’000.00","99.56","Saudi-Arabien","-","7.23","29.Jan.2034","5.25","USD","29.Jan.2024"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","1’631’938.50","0.06","1’631’938.50","2’850’000.00","2’850’000.00","57.26","Sri Lanka","-","0.00","14.März2024","0.00","USD","14.März2019"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’616’729.90","0.06","1’616’729.90","1’675’000.00","1’675’000.00","95.91","Guatemala","-","4.24","01.Juni2030","4.90","USD","31.Mai2019"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","1’614’049.12","0.06","1’614’049.12","1’600’000.00","1’600’000.00","100.69","Ver. Arabische Emirate","-","7.85","02.Juli2034","4.86","USD","02.Juli2024"
"DUBAEE","DAE FUNDING LLC MTN RegS","Government Related","Obligationen (FI)","1’611’150.00","0.06","1’611’150.00","1’725’000.00","1’725’000.00","92.31","Ver. Arabische Emirate","-","3.35","20.März2028","3.38","USD","20.Jan.2021"
"GABON","GABONESE REPUBLIC RegS","Government Related","Obligationen (FI)","1’602’700.83","0.06","1’602’700.83","1’730’000.00","1’730’000.00","92.06","Gabun","-","0.88","16.Juni2025","6.95","USD","16.Juni2015"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’601’089.93","0.06","1’601’089.93","1’625’000.00","1’625’000.00","96.63","Indonesien","-","2.75","18.Juli2027","3.85","USD","18.Juli2017"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Government Related","Obligationen (FI)","1’586’812.50","0.06","1’586’812.50","5’425’000.00","5’425’000.00","29.25","Ukraine","-","5.03","01.Sept.2029","0.00","USD","12.Nov.2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’579’703.12","0.06","1’579’703.12","1’650’000.00","1’650’000.00","94.13","Ägypten","-","1.50","16.Feb.2026","3.88","USD","16.Feb.2021"
"DUGB","DUBAI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’569’884.48","0.06","1’569’884.48","2’075’000.00","2’075’000.00","74.28","Ver. Arabische Emirate","-","14.26","09.Sept.2050","3.90","USD","09.Sept.2020"
"OILGAS","NOGAHOLDING SUKUK LTD RegS","Government Related","Obligationen (FI)","1’566’866.67","0.06","1’566’866.67","1’600’000.00","1’600’000.00","96.50","Bahrain","-","4.10","08.Apr.2029","5.25","USD","08.Apr.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","1’564’511.11","0.06","1’564’511.11","1’600’000.00","1’600’000.00","95.69","Türkei","-","6.72","20.Sept.2033","6.50","USD","20.Sept.2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’563’607.64","0.06","1’563’607.64","1’900’000.00","1’900’000.00","79.72","Ägypten","-","8.68","30.Sept.2051","8.75","USD","30.Sept.2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’554’438.37","0.06","1’554’438.37","1’625’000.00","1’625’000.00","95.00","Ver. Arabische Emirate","-","7.47","22.Nov.2033","4.38","USD","22.Mai2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’545’357.60","0.06","1’545’357.60","1’650’000.00","1’650’000.00","93.50","Indonesien","-","1.83","09.Juni2026","1.50","USD","09.Juni2021"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","1’540’155.56","0.06","1’540’155.56","1’600’000.00","1’600’000.00","94.34","Ver. Arabische Emirate","-","4.40","18.Juli2029","3.88","USD","18.Juli2019"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’533’750.00","0.06","1’533’750.00","3’000’000.00","3’000’000.00","51.13","Ghana","-","0.00","11.März2061","8.75","USD","11.Feb.2020"
"SHJGOV","SHARJAH EMIRATE OF MTN RegS","Government Related","Obligationen (FI)","1’531’844.44","0.06","1’531’844.44","1’450’000.00","1’450’000.00","104.69","Ver. Arabische Emirate","-","6.44","23.Nov.2032","6.50","USD","23.Feb.2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’531’154.70","0.06","1’531’154.70","1’550’000.00","1’550’000.00","98.72","Indonesien","-","3.17","11.Jan.2028","4.55","USD","11.Jan.2023"
"OILGAS","BAPCO ENERGIES BSCC MTN RegS","Government Related","Obligationen (FI)","1’519’160.42","0.06","1’519’160.42","1’400’000.00","1’400’000.00","106.91","Bahrain","-","3.61","07.Nov.2028","8.38","USD","07.Nov.2018"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’518’025.78","0.06","1’518’025.78","1’600’000.00","1’600’000.00","92.53","Indonesien","-","13.09","18.Juli2047","4.75","USD","18.Juli2017"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","1’515’801.58","0.06","1’515’801.58","1’675’000.00","1’675’000.00","89.75","Ver. Arabische Emirate","-","4.73","23.Okt.2029","3.23","USD","23.Okt.2019"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","1’512’900.00","0.06","1’512’900.00","3’000’000.00","3’000’000.00","50.43","Ghana","-","0.00","26.März2027","0.00","USD","26.März2019"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’496’207.47","0.05","1’496’207.47","1’550’000.00","1’550’000.00","96.03","Guatemala","-","2.68","05.Juni2027","4.38","USD","05.Juni2017"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’495’908.63","0.05","1’495’908.63","1’525’000.00","1’525’000.00","97.16","Indonesien","-","3.43","24.Apr.2028","4.10","USD","24.Apr.2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’490’149.83","0.05","1’490’149.83","1’625’000.00","1’625’000.00","90.66","Indonesien","-","6.50","31.März2032","3.55","USD","31.März2022"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","1’490’207.20","0.05","1’490’207.20","1’600’000.00","1’600’000.00","92.84","Ver. Arabische Emirate","-","2.73","10.Juni2027","2.94","USD","10.Juni2020"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Obligationen (FI)","1’486’048.68","0.05","1’486’048.68","1’575’000.00","1’575’000.00","94.19","Ver. Arabische Emirate","-","4.75","02.Nov.2029","3.65","USD","02.Nov.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’456’957.47","0.05","1’456’957.47","1’525’000.00","1’525’000.00","94.41","Saudi-Arabien","-","2.41","03.Feb.2027","2.50","USD","03.Feb.2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’450’711.75","0.05","1’450’711.75","1’425’000.00","1’425’000.00","100.47","Philipinen","-","2.93","13.Okt.2027","5.17","USD","13.Okt.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’445’020.96","0.05","1’445’020.96","1’500’000.00","1’500’000.00","95.38","Philipinen","-","2.53","29.März2027","3.23","USD","29.März2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’444’778.06","0.05","1’444’778.06","1’850’000.00","1’850’000.00","77.31","Indonesien","-","14.72","30.Okt.2049","3.70","USD","30.Okt.2019"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’444’471.88","0.05","1’444’471.88","1’450’000.00","1’450’000.00","97.34","Guatemala","-","4.30","10.Aug.2029","5.25","USD","10.Aug.2022"
"BOLIVI","BOLIVIA PLURINATIONAL STATE OF RegS","Government Related","Obligationen (FI)","1’437’622.00","0.05","1’437’622.00","2’400’000.00","2’400’000.00","57.11","Bolivien","-","3.44","02.März2030","7.50","USD","02.März2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’429’569.87","0.05","1’429’569.87","1’400’000.00","1’400’000.00","101.49","Ver. Arabische Emirate","-","7.57","04.Juni2034","5.29","USD","04.Juni2024"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’425’704.58","0.05","1’425’704.58","1’450’000.00","1’450’000.00","95.69","Indonesien","-","14.41","10.Feb.2054","5.10","USD","10.Jan.2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Obligationen (FI)","1’423’997.57","0.05","1’423’997.57","1’550’000.00","1’550’000.00","89.38","Saudi-Arabien","-","13.50","29.Jan.2054","5.38","USD","29.Jan.2024"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’414’134.38","0.05","1’414’134.38","1’425’000.00","1’425’000.00","98.38","Ver. Arabische Emirate","-","3.85","07.Nov.2028","4.50","USD","07.Nov.2018"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’409’680.56","0.05","1’409’680.56","1’375’000.00","1’375’000.00","100.22","Indonesien","-","13.23","11.Feb.2049","5.35","USD","11.Dez.2018"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Obligationen (FI)","1’406’847.32","0.05","1’406’847.32","1’382’000.00","1’382’000.00","99.56","Oman","-","0.53","01.Feb.2025","4.88","USD","01.Aug.2019"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’407’039.89","0.05","1’407’039.89","1’400’000.00","1’400’000.00","100.30","Indonesien","-","7.73","02.Juli2034","5.20","USD","02.Juli2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","1’401’942.71","0.05","1’401’942.71","1’550’000.00","1’550’000.00","90.44","Chile","-","5.63","15.Jan.2031","3.75","USD","06.Mai2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’389’410.23","0.05","1’389’410.23","1’626’000.00","1’626’000.00","85.19","Indonesien","-","6.17","09.Juni2031","2.55","USD","09.Juni2021"
"PNGIB","PAPUA NEW GUINEA INDEPENDENT STATE RegS","Government Related","Obligationen (FI)","1’387’874.83","0.05","1’387’874.83","1’400’000.00","1’400’000.00","96.76","Papua-Neu-Guinea","-","3.48","04.Okt.2028","8.38","USD","04.Okt.2018"
"DUGB","DUBAI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’377’891.67","0.05","1’377’891.67","1’400’000.00","1’400’000.00","96.00","Ver. Arabische Emirate","-","11.30","30.Jan.2043","5.25","USD","30.Jan.2013"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Government Related","Obligationen (FI)","1’377’769.10","0.05","1’377’769.10","1’250’000.00","1’250’000.00","108.81","Saudi-Arabien","-","7.05","25.Okt.2033","6.25","USD","25.Okt.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Obligationen (FI)","1’367’123.44","0.05","1’367’123.44","1’350’000.00","1’350’000.00","98.97","Philipinen","-","3.54","17.Juli2028","4.63","USD","17.Jan.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’363’173.90","0.05","1’363’173.90","1’400’000.00","1’400’000.00","97.22","Indonesien","-","0.91","23.Juni2025","2.30","USD","23.Juni2020"
"MUBAUH","MDGH GMTN BV MTN RegS","Government Related","Obligationen (FI)","1’352’627.60","0.05","1’352’627.60","1’150’000.00","1’150’000.00","116.19","Ver. Arabische Emirate","-","10.49","01.Nov.2041","6.88","USD","01.Nov.2011"
"DPWDU","DP WORLD CRESCENT LTD MTN RegS","Government Related","Obligationen (FI)","1’351’435.50","0.05","1’351’435.50","1’350’000.00","1’350’000.00","98.63","Ver. Arabische Emirate","-","3.71","26.Sept.2028","4.85","USD","26.Sept.2018"
"HONDUR","HONDURAS REPUBLIC OF RegS","Government Related","Obligationen (FI)","1’346’078.12","0.05","1’346’078.12","1’550’000.00","1’550’000.00","86.50","Honduras","-","4.92","24.Juni2030","5.63","USD","24.Juni2020"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’325’677.60","0.05","1’325’677.60","1’450’000.00","1’450’000.00","90.88","Ver. Arabische Emirate","-","4.78","07.Nov.2029","2.88","USD","07.Nov.2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’310’292.08","0.05","1’310’292.08","1’700’000.00","1’700’000.00","77.06","Mexiko","-","12.93","15.Jan.2047","4.35","USD","11.Aug.2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’306’332.11","0.05","1’306’332.11","1’475’000.00","1’475’000.00","88.39","Indonesien","-","5.36","23.Juni2030","2.80","USD","23.Juni2020"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’303’724.38","0.05","1’303’724.38","1’550’000.00","1’550’000.00","83.09","Guatemala","-","7.47","07.Okt.2033","3.70","USD","07.Okt.2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’302’717.19","0.05","1’302’717.19","1’425’000.00","1’425’000.00","90.41","Ver. Arabische Emirate","-","6.54","28.März2032","3.38","USD","28.März2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Obligationen (FI)","1’298’239.58","0.05","1’298’239.58","1’300’000.00","1’300’000.00","98.91","Mexiko","-","4.18","07.Mai2029","5.00","USD","08.Jan.2024"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD MTN RegS","Government Related","Obligationen (FI)","1’297’790.09","0.05","1’297’790.09","1’325’000.00","1’325’000.00","96.84","Ver. Arabische Emirate","-","1.62","03.Apr.2026","3.85","USD","03.Apr.2019"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’294’650.82","0.05","1’294’650.82","1’433’000.00","1’433’000.00","89.91","Ver. Arabische Emirate","-","5.22","21.Mai2030","2.88","USD","21.Mai2020"
"MEXCAT","MEXICO CITY AIRPORT TRUST RegS","Government Related","Obligationen (FI)","1’291’947.92","0.05","1’291’947.92","1’500’000.00","1’500’000.00","83.59","Mexiko","-","11.59","31.Juli2047","5.50","USD","20.Sept.2017"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","1’287’495.42","0.05","1’287’495.42","1’600’000.00","1’600’000.00","78.44","Indonesien","-","13.74","21.Jan.2050","4.17","USD","21.Jan.2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’284’071.39","0.05","1’284’071.39","1’300’000.00","1’300’000.00","97.44","Indonesien","-","2.83","20.Sept.2027","4.15","USD","20.Sept.2022"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","1’284’081.77","0.05","1’284’081.77","1’525’000.00","1’525’000.00","83.72","Ver. Arabische Emirate","-","6.57","19.Okt.2031","2.00","USD","19.Okt.2021"
"MUBAUH","MDGH SUKUK LTD RegS","Government Related","Obligationen (FI)","1’276’156.88","0.05","1’276’156.88","1’250’000.00","1’250’000.00","100.69","Ver. Arabische Emirate","-","7.51","04.Apr.2034","4.96","USD","04.Apr.2024"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Obligationen (FI)","1’266’630.00","0.05","1’266’630.00","1’200’000.00","1’200’000.00","101.61","Brasilien","-","0.52","04.Feb.2025","8.75","USD","04.Feb.2005"
"EMDEBK","EMIRATES DEVELOPMENT BANK PJSC MTN RegS","Government Related","Obligationen (FI)","1’259’523.82","0.05","1’259’523.82","1’350’000.00","1’350’000.00","93.16","Ver. Arabische Emirate","-","1.85","15.Juni2026","1.64","USD","15.Juni2021"
"BANCO","BANCO DEL ESTADO DE CHILE RegS","Government Related","Obligationen (FI)","1’256’450.00","0.05","1’256’450.00","1’200’000.00","1’200’000.00","103.07","Chile","-","3.65","31.Dez.2079","7.95","USD","02.Mai2024"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","1’254’883.80","0.05","1’254’883.80","1’200’000.00","1’200’000.00","102.59","Ver. Arabische Emirate","-","7.20","19.März2034","6.09","USD","19.Sept.2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’253’894.81","0.05","1’253’894.81","1’485’000.00","1’485’000.00","83.31","Indonesien","-","17.57","15.Apr.2070","4.45","USD","15.Apr.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","1’250’611.25","0.05","1’250’611.25","1’200’000.00","1’200’000.00","102.81","Chile","-","8.55","24.Okt.2036","6.15","USD","24.Okt.2006"
"GABON","GABON REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’233’674.65","0.05","1’233’674.65","1’575’000.00","1’575’000.00","77.31","Gabun","-","4.87","24.Nov.2031","7.00","USD","24.Nov.2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’230’975.69","0.05","1’230’975.69","1’900’000.00","1’900’000.00","63.75","Chile","-","18.81","21.Sept.2071","3.25","USD","21.Sept.2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","1’229’825.56","0.05","1’229’825.56","1’450’000.00","1’450’000.00","83.81","Indonesien","-","5.88","09.Feb.2031","2.30","USD","09.Feb.2021"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’207’430.33","0.04","1’207’430.33","1’200’000.00","1’200’000.00","100.42","Indonesien","-","4.35","02.Juli2029","5.10","USD","02.Juli2024"
"GUATEM","GUATEMALA REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obligationen (FI)","1’204’853.75","0.04","1’204’853.75","1’475’000.00","1’475’000.00","80.41","Guatemala","-","10.86","07.Okt.2041","4.65","USD","07.Okt.2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","1’200’672.92","0.04","1’200’672.92","1’100’000.00","1’100’000.00","107.91","Indonesien","-","12.41","07.Nov.2048","6.50","USD","07.Nov.2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’187’915.62","0.04","1’187’915.62","2’025’000.00","2’025’000.00","57.66","Ver. Arabische Emirate","-","20.13","02.Sept.2070","2.70","USD","02.Sept.2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Obligationen (FI)","1’181’854.17","0.04","1’181’854.17","1’200’000.00","1’200’000.00","96.97","Chile","-","1.44","21.Jan.2026","3.13","USD","21.Jan.2016"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","1’174’818.90","0.04","1’174’818.90","1’225’000.00","1’225’000.00","95.36","China","-","3.10","02.Nov.2027","2.63","USD","02.Nov.2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","1’169’222.40","0.04","1’169’222.40","1’425’000.00","1’425’000.00","79.94","Chile","-","11.42","17.Juli2042","4.25","USD","17.Juli2012"
"BMETR","EMPRESA DE TRANSPORTE DE PASAJEROS RegS","Government Related","Obligationen (FI)","1’166’736.67","0.04","1’166’736.67","1’400’000.00","1’400’000.00","82.44","Chile","-","13.46","07.Mai2050","4.70","USD","07.Mai2020"
"RAKS","RAK CAPITAL RegS","Government Related","Obligationen (FI)","1’165’509.07","0.04","1’165’509.07","1’175’000.00","1’175’000.00","98.28","Ver. Arabische Emirate","-","0.68","31.März2025","3.09","USD","31.März2015"
"SRILAN","SRI LANKA DEMOCRATIC SOCIALIST RE RegS","Government Related","Obligationen (FI)","1’160’220.00","0.04","1’160’220.00","2’000’000.00","2’000’000.00","58.01","Sri Lanka","-","0.00","03.Juni2025","0.00","USD","03.Juni2015"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Obligationen (FI)","1’155’889.58","0.04","1’155’889.58","1’675’000.00","1’675’000.00","68.00","Ver. Arabische Emirate","-","16.03","15.Sept.2051","3.00","USD","15.Sept.2021"
"TURKEY","TURKEY (REPUBLIC OF)","Government Related","Obligationen (FI)","1’152’570.31","0.04","1’152’570.31","1’125’000.00","1’125’000.00","99.81","Türkei","-","8.46","05.März2038","7.25","USD","05.März2008"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Government Related","Obligationen (FI)","1’143’321.67","0.04","1’143’321.67","1’200’000.00","1’200’000.00","93.59","Indonesien","-","4.46","30.Juli2029","3.65","USD","30.Juli2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","1’137’126.78","0.04","1’137’126.78","1’325’000.00","1’325’000.00","85.43","China","-","6.66","26.Okt.2031","1.75","USD","26.Okt.2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Obligationen (FI)","1’134’657.08","0.04","1’134’657.08","1’150’000.00","1’150’000.00","97.82","China","-","3.88","19.Okt.2028","3.50","USD","19.Okt.2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’128’031.08","0.04","1’128’031.08","1’675’000.00","1’675’000.00","66.81","Saudi-Arabien","-","15.49","17.Nov.2051","3.25","USD","17.Nov.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’127’498.33","0.04","1’127’498.33","1’200’000.00","1’200’000.00","92.84","Indonesien","-","4.62","18.Sept.2029","3.40","USD","18.Juni2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Obligationen (FI)","1’116’359.90","0.04","1’116’359.90","1’275’000.00","1’275’000.00","86.31","Saudi-Arabien","-","6.58","03.Feb.2032","2.75","USD","03.Feb.2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Obligationen (FI)","1’110’484.38","0.04","1’110’484.38","1’100’000.00","1’100’000.00","99.16","Chile","-","8.12","21.Sept.2035","5.63","USD","21.Sept.2005"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Obligationen (FI)","1’105’304.24","0.04","1’105’304.24","1’481’000.00","1’481’000.00","73.94","Ver. Arabische Emirate","-","12.58","19.Okt.2041","2.88","USD","19.Okt.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’102’305.42","0.04","1’102’305.42","1’100’000.00","1’100’000.00","97.78","Indonesien","-","7.39","10.Feb.2034","4.70","USD","10.Jan.2024"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Obligationen (FI)","1’095’986.11","0.04","1’095’986.11","1’400’000.00","1’400’000.00","76.56","Panama","-","8.42","11.Aug.2041","4.00","USD","11.Aug.2021"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Obligationen (FI)","1’077’730.21","0.04","1’077’730.21","1’050’000.00","1’050’000.00","102.56","Indonesien","-","14.16","11.Jan.2053","5.65","USD","11.Jan.2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Obligationen (FI)","1’075’347.40","0.04","1’075’347.40","935’000.00","935’000.00","112.97","Mexiko","-","6.46","08.Apr.2033","7.50","USD","11.Apr.2003"
"SHJGOV","SHARJAH EMIRATE OF MTN RegS","Government Related","Obligationen (FI)","1’074’376.25","0.04","1’074’376.25","1’250’000.00","1’250’000.00","84.68","Ver. Arabische Emirate","-","7.13","10.März2033","3.63","USD","10.März2021"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","1’072’099.38","0.04","1’072’099.38","1’150’000.00","1’150’000.00","92.13","Ver. Arabische Emirate","-","5.00","04.Apr.2030","3.89","USD","04.Apr.2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Obligationen (FI)","1’071’493.61","0.04","1’071’493.61","1’450’000.00","1’450’000.00","73.53","Indonesien","-","15.30","09.Juni2051","3.55","USD","09.Juni2021"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Obligationen (FI)","1’058’406.25","0.04","1’058’406.25","1’100’000.00","1’100’000.00","95.31","Ver. Arabische Emirate","-","4.27","19.Apr.2029","3.75","USD","19.Apr.2017"
"SHARSK","SHARJAH SUKUK PROGRAMME LTD RegS","Government Related","Obligationen (FI)","1’054’227.26","0.04","1’054’227.26","1’225’000.00","1’225’000.00","86.03","Ver. Arabische Emirate","-","6.13","13.Juli2031","3.20","USD","13.Juli2021"
"GHANA","GHANA (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","1’050’468.75","0.04","1’050’468.75","2’075’000.00","2’075’000.00","50.63","Ghana","-","0.00","07.Mai2042","0.00","USD","07.Apr.2021"
