﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"Jun 27, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","2,645,916.96","0.00","2,645,916.96","707,100.00","3.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EYDAP","ATHENS WATER SUPPLY AND SEWAGE SA","Utilities","Equity","2,635,150.09","0.00","2,635,150.09","444,043.00","5.93","Greece","Athens Exchange S.A. Cash Market","USD","0.93","EUR","-"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Consumer Discretionary","Equity","2,634,465.40","0.00","2,634,465.40","10,035,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KFINTECH","KFIN TECHNOLOGIES LTD (PROPOSED)","Financials","Equity","2,634,394.74","0.00","2,634,394.74","314,270.00","8.38","India","National Stock Exchange Of India","USD","83.46","INR","-"
"1789","SCINOPHARM TAIWAN LTD","Health Care","Equity","2,637,176.95","0.00","2,637,176.95","2,966,027.00","0.89","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","2,621,704.83","0.00","2,621,704.83","2,210,300.00","1.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","2,622,503.28","0.00","2,622,503.28","2,862,037.00","0.92","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","2,618,570.76","0.00","2,618,570.76","2,016,700.00","1.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"NATGATE","NATIONGATE HOLDINGS","Information Technology","Equity","2,614,656.21","0.00","2,614,656.21","6,670,200.00","0.39","Malaysia","Bursa Malaysia","USD","4.72","MYR","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","2,613,820.55","0.00","2,613,820.55","936,850.00","2.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","2,599,492.27","0.00","2,599,492.27","602,700.00","4.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","2,605,916.48","0.00","2,605,916.48","8,374,000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DOHOME.R","DOHOME PCL NON-VOTING DR","Consumer Discretionary","Equity","2,595,022.88","0.00","2,595,022.88","9,289,804.00","0.28","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materials","Equity","2,587,761.49","0.00","2,587,761.49","934,415.00","2.77","India","National Stock Exchange Of India","USD","83.46","INR","-"
"CONCORDBIO","CONCORD BIOTECH LTD","Health Care","Equity","2,575,857.89","0.00","2,575,857.89","137,696.00","18.71","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Health Care","Equity","2,577,501.83","0.00","2,577,501.83","2,279,522.00","1.13","Brazil","XBSP","USD","5.53","BRL","-"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","Utilities","Equity","2,573,716.27","0.00","2,573,716.27","3,064,920.00","0.84","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","2,571,489.20","0.00","2,571,489.20","3,911,369.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"TRIL","TRANSFORMERS AND RECTIFIERS INDIA","Industrials","Equity","2,573,563.46","0.00","2,573,563.46","299,688.00","8.59","India","National Stock Exchange Of India","USD","83.46","INR","-"
"014830","UNID LTD","Materials","Equity","2,573,506.42","0.00","2,573,506.42","36,691.00","70.14","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","2,566,788.29","0.00","2,566,788.29","1,433,837.00","1.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","2,563,396.19","0.00","2,563,396.19","1,301,494.00","1.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"CAML3","CAMIL ALIMENTOS SA","Consumer Staples","Equity","2,557,724.63","0.00","2,557,724.63","1,713,660.00","1.49","Brazil","XBSP","USD","5.53","BRL","-"
"GODFRYPHLP","GODFREY PHILLIPS INDIA LTD","Consumer Staples","Equity","2,552,369.66","0.00","2,552,369.66","49,524.00","51.54","India","National Stock Exchange Of India","USD","83.46","INR","-"
"006110","SAM-A ALUMINUM LTD","Materials","Equity","2,555,421.78","0.00","2,555,421.78","48,181.00","53.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","2,555,308.55","0.00","2,555,308.55","2,151,838.00","1.19","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Health Care","Equity","2,548,599.58","0.00","2,548,599.58","784,597.00","3.25","South Africa","Johannesburg Stock Exchange","USD","18.47","ZAR","-"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","2,543,718.51","0.00","2,543,718.51","400,600.00","6.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"SPANDANA","SPANDANA SPHOORTY FINANCIAL LTD","Financials","Equity","2,541,633.32","0.00","2,541,633.32","303,486.00","8.37","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ATT","GRUPA AZOTY SA","Materials","Equity","2,531,019.28","0.00","2,531,019.28","507,937.00","4.98","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.03","PLN","-"
"032500","KMW LTD","Information Technology","Equity","2,535,412.76","0.00","2,535,412.76","270,275.00","9.38","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","2,521,157.41","0.00","2,521,157.41","2,135,394.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"278280","CHUNBO LTD","Materials","Equity","2,522,204.65","0.00","2,522,204.65","48,344.00","52.17","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","2,519,192.79","0.00","2,519,192.79","3,857,261.00","0.65","Brazil","XBSP","USD","5.53","BRL","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","2,516,952.85","0.00","2,516,952.85","1,070,262.00","2.35","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"058970","EMRO","Information Technology","Equity","2,506,430.51","0.00","2,506,430.51","60,618.00","41.35","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"710","BOE VARITRONIX LTD","Information Technology","Equity","2,499,688.81","0.00","2,499,688.81","4,118,000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","2,493,839.01","0.00","2,493,839.01","810,309.00","3.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","2,481,724.23","0.00","2,481,724.23","5,154,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3319","A-LIVING SERVICES LTD H","Real Estate","Equity","2,469,793.31","0.00","2,469,793.31","6,912,500.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"FWRY","FAWRY FOR BANKING TECHNOLOGY AND E","Financials","Equity","2,472,551.96","0.00","2,472,551.96","18,270,257.00","0.14","Egypt","Egyptian Exchange","USD","48.03","EGP","-"
"417200","LS MATERIALS LTD","Industrials","Equity","2,471,935.71","0.00","2,471,935.71","147,338.00","16.78","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","Information Technology","Equity","2,458,287.13","0.00","2,458,287.13","1,527,708.00","1.61","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Consumer Staples","Equity","2,459,036.08","0.00","2,459,036.08","10,972,500.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RAJESHEXPO","RAJESH EXPORTS LTD","Consumer Discretionary","Equity","2,453,625.93","0.00","2,453,625.93","729,651.00","3.36","India","National Stock Exchange Of India","USD","83.46","INR","-"
"NETWEB","NETWEB TECHNOLOGIES INDIA LTD","Information Technology","Equity","2,443,335.23","0.00","2,443,335.23","78,631.00","31.07","India","National Stock Exchange Of India","USD","83.46","INR","-"
"8050","IBASE TECHNOLOGY INC","Information Technology","Equity","2,439,014.13","0.00","2,439,014.13","931,000.00","2.62","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"JMT.R","JMT NETWORK SERVICES NON-VOTING DR","Financials","Equity","2,433,786.43","0.00","2,433,786.43","6,456,100.00","0.38","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","2,429,072.81","0.00","2,429,072.81","503,400.00","4.83","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"RAKPROP","RAS AL KHAIMAH PROPERTIES","Real Estate","Equity","2,429,324.59","0.00","2,429,324.59","8,339,281.00","0.29","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","2,422,493.18","0.00","2,422,493.18","550,132.00","4.40","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600153","XIAMEN C&D INC A","Industrials","Equity","2,416,541.19","0.00","2,416,541.19","2,007,200.00","1.20","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Consumer Discretionary","Equity","2,403,599.49","0.00","2,403,599.49","1,142,500.00","2.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"144510","GC CELL CORP","Health Care","Equity","2,402,072.63","0.00","2,402,072.63","117,005.00","20.53","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","2,408,676.57","0.00","2,408,676.57","780,900.00","3.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","2,400,512.26","0.00","2,400,512.26","233,000.00","10.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HEG","HEG LTD","Industrials","Equity","2,395,885.06","0.00","2,395,885.06","93,153.00","25.72","India","National Stock Exchange Of India","USD","83.46","INR","-"
"000070","SAMYANG HOLDINGS CORP","Consumer Staples","Equity","2,399,962.84","0.00","2,399,962.84","48,695.00","49.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","2,389,201.24","0.00","2,389,201.24","287,186.00","8.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"TABREED","TABREED","Utilities","Equity","2,385,190.43","0.00","2,385,190.43","2,872,434.00","0.83","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"2704","THE AMBASSADOR HOTEL LTD","Consumer Discretionary","Equity","2,378,968.06","0.00","2,378,968.06","1,064,000.00","2.24","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ARZAN","ARZAN INVESTMENT AND FINANCIAL","Financials","Equity","2,377,020.52","0.00","2,377,020.52","3,941,357.00","0.60","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"3016","EPISIL-PRECISION INC","Information Technology","Equity","2,363,028.88","0.00","2,363,028.88","1,229,077.00","1.92","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrials","Equity","2,355,436.86","0.00","2,355,436.86","108,444.00","21.72","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","2,345,666.72","0.00","2,345,666.72","742,342.00","3.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"PORT3","WILSON SONS HOLDING BRASIL SA","Industrials","Equity","2,338,921.16","0.00","2,338,921.16","851,104.00","2.75","Brazil","XBSP","USD","5.53","BRL","-"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","2,331,646.00","0.00","2,331,646.00","1,630,600.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materials","Equity","2,337,879.80","0.00","2,337,879.80","223,719.00","10.45","India","National Stock Exchange Of India","USD","83.46","INR","-"
"558","LK TECHNOLOGY HOLDINGS LTD","Industrials","Equity","2,332,929.94","0.00","2,332,929.94","5,657,500.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1860","MOBVISTA INC","Communication","Equity","2,336,994.63","0.00","2,336,994.63","7,213,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","2,326,535.79","0.00","2,326,535.79","71,244,000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Consumer Discretionary","Equity","2,329,994.09","0.00","2,329,994.09","2,200,699.00","1.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Equity","2,327,331.36","0.00","2,327,331.36","39,728,947.00","0.06","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"348210","NEXTIN INC","Information Technology","Equity","2,318,251.41","0.00","2,318,251.41","48,456.00","47.84","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Consumer Staples","Equity","2,309,793.38","0.00","2,309,793.38","49,188,100.00","0.05","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"ORIENTCEM","ORIENT CEMENT LTD","Materials","Equity","2,310,675.92","0.00","2,310,675.92","731,725.00","3.16","India","National Stock Exchange Of India","USD","83.46","INR","-"
"ORI.R","ORIGIN PROPERTY PCL NON-VOTING DR","Real Estate","Equity","2,312,961.48","0.00","2,312,961.48","17,620,800.00","0.13","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"ZFCVINDIA","ZF COMMERCIAL VEHICLE CONTROL SYST","Consumer Discretionary","Equity","2,310,380.86","0.00","2,310,380.86","12,434.00","185.81","India","National Stock Exchange Of India","USD","83.46","INR","-"
"MARKSANS","MARKSANS PHARMA LTD","Health Care","Equity","2,306,290.56","0.00","2,306,290.56","1,209,882.00","1.91","India","National Stock Exchange Of India","USD","83.46","INR","-"
"6451","SHUNSIN TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","2,305,651.11","0.00","2,305,651.11","272,000.00","8.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Equity","2,305,779.56","0.00","2,305,779.56","1,125,123.00","2.05","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","2,295,777.39","0.00","2,295,777.39","1,385,255.00","1.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"581","CHINA ORIENTAL LTD","Materials","Equity","2,286,244.83","0.00","2,286,244.83","15,524,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","2,286,525.37","0.00","2,286,525.37","1,281,200.00","1.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"030520","HANCOM INC","Information Technology","Equity","2,279,992.06","0.00","2,279,992.06","140,740.00","16.20","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","2,277,192.95","0.00","2,277,192.95","301,303.00","7.56","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","2,272,091.83","0.00","2,272,091.83","1,880,800.00","1.21","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"399720","GAON CHIPS LTD","Information Technology","Equity","2,264,985.93","0.00","2,264,985.93","46,501.00","48.71","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"REEDR.E","REEDER TEKNOLOJI SANAYI VE TICARET","Information Technology","Equity","2,251,599.41","0.00","2,251,599.41","2,047,369.00","1.10","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"SCMA","SURYA CITRA MEDIA","Communication","Equity","2,258,063.69","0.00","2,258,063.69","260,750,700.00","0.01","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materials","Equity","2,235,790.22","0.00","2,235,790.22","15,702,700.00","0.14","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","2,221,214.72","0.00","2,221,214.72","406,548.00","5.46","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"003090","DAEWOONG LTD","Health Care","Equity","2,218,805.27","0.00","2,218,805.27","204,307.00","10.86","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrials","Equity","2,214,248.89","0.00","2,214,248.89","727,507.00","3.04","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","2,211,442.47","0.00","2,211,442.47","2,793,400.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"JTS.R","JASMINE TECHNOLOGY SOLUTION NON-VO","Information Technology","Equity","2,198,670.45","0.00","2,198,670.45","1,379,923.00","1.59","Thailand","Stock Exchange Of Thailand","USD","36.87","THB","-"
"ENERY.E","ENERYA ENERJI A.S.","Utilities","Equity","2,182,239.59","0.00","2,182,239.59","368,309.00","5.93","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","2,182,666.47","0.00","2,182,666.47","903,900.00","2.41","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","2,187,540.84","0.00","2,187,540.84","866,125.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","2,179,576.23","0.00","2,179,576.23","565,300.00","3.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"005250","GREEN CROSS HOLDINGS","Health Care","Equity","2,173,689.44","0.00","2,173,689.44","215,318.00","10.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"3693","AIC INC","Information Technology","Equity","2,166,984.03","0.00","2,166,984.03","174,000.00","12.45","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"520056","TVS HOLDINGS LTD","Consumer Discretionary","Equity","2,164,184.93","0.00","2,164,184.93","14,282.00","151.53","India","Bse Ltd","USD","83.46","INR","-"
"2300","SAUDI PAPER MANUFACTURING","Materials","Equity","2,158,816.40","0.00","2,158,816.40","107,414.00","20.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"600177","YOUNGOR FASHION LTD A","Real Estate","Equity","2,158,460.86","0.00","2,158,460.86","2,216,460.00","0.97","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","2,154,649.00","0.00","2,154,649.00","491,600.00","4.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2467","C SUN MFG LTD","Industrials","Equity","2,138,083.54","0.00","2,138,083.54","458,000.00","4.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3704","UNIZYX HOLDING CORP","Information Technology","Equity","2,129,594.59","0.00","2,129,594.59","1,751,000.00","1.22","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","2,128,325.65","0.00","2,128,325.65","4,556,895.00","0.47","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","2,117,925.61","0.00","2,117,925.61","273,586.00","7.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","2,120,209.70","0.00","2,120,209.70","1,050,900.00","2.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600895","SHANGHAI ZHANGJIANG HI-TECH PARK D","Real Estate","Equity","2,122,645.11","0.00","2,122,645.11","841,800.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"395400","SK REITS LTD","Real Estate","Equity","2,118,862.32","0.00","2,118,862.32","614,936.00","3.45","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"000988","HUAGONG TECH LTD A","Information Technology","Equity","2,110,905.29","0.00","2,110,905.29","526,900.00","4.01","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","2,096,331.36","0.00","2,096,331.36","413,660.00","5.07","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"6185","CANSINO BIOLOGICS INC H","Health Care","Equity","2,087,896.83","0.00","2,087,896.83","840,400.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","2,085,368.79","0.00","2,085,368.79","1,034,333.00","2.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","2,074,832.89","0.00","2,074,832.89","515,780.00","4.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002350","NEXEN TIRE CORP","Consumer Discretionary","Equity","2,071,830.35","0.00","2,071,830.35","370,470.00","5.59","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"ACEN","ACEN CORPORATION CORP","Utilities","Equity","2,063,672.98","0.00","2,063,672.98","24,944,541.00","0.08","Philippines","Philippine Stock Exchange Inc.","USD","58.75","PHP","-"
"4161","BINDAWOOD HOLDING","Consumer Staples","Equity","2,062,638.55","0.00","2,062,638.55","1,045,702.00","1.97","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"GESAN.E","GIRISIM ELEKTRIK SANAYI TAAHUT VE","Industrials","Equity","2,065,025.04","0.00","2,065,025.04","1,329,866.00","1.55","Turkey","Istanbul Stock Exchange","USD","32.84","TRY","-"
"HRUM","HARUM ENERGY","Energy","Equity","2,066,327.06","0.00","2,066,327.06","29,984,600.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","2,062,502.08","0.00","2,062,502.08","7,973,000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","2,054,447.20","0.00","2,054,447.20","987,715.00","2.08","China","NASDAQ","USD","1.00","USD","-"
"AALI","ASTRA AGRO LESTARI","Consumer Staples","Equity","2,039,461.20","0.00","2,039,461.20","6,280,200.00","0.32","Indonesia","Indonesia Stock Exchange","USD","16,397.50","IDR","-"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","2,024,616.05","0.00","2,024,616.05","400,700.00","5.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KIRLOSBROS","KIRLOSKAR BROTHERS LTD","Industrials","Equity","2,029,074.68","0.00","2,029,074.68","77,622.00","26.14","India","National Stock Exchange Of India","USD","83.46","INR","-"
"LTFOODS","LT FOODS LTD","Consumer Staples","Equity","2,022,608.85","0.00","2,022,608.85","659,109.00","3.07","India","National Stock Exchange Of India","USD","83.46","INR","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","2,024,952.10","0.00","2,024,952.10","962,518.00","2.10","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","2,020,455.97","0.00","2,020,455.97","218,540.00","9.25","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"183300","KOMICO LTD","Information Technology","Equity","2,012,016.52","0.00","2,012,016.52","33,797.00","59.53","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"6679","ZILLTEK TECHNOLOGY CORP","Information Technology","Equity","2,000,138.21","0.00","2,000,138.21","161,000.00","12.42","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"001530","DI DONGIL CORP","Consumer Discretionary","Equity","1,991,802.57","0.00","1,991,802.57","98,580.00","20.20","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"271940","ILJIN HYSOLUS LTD","Consumer Discretionary","Equity","1,990,074.18","0.00","1,990,074.18","127,678.00","15.59","Korea (South)","Korea Exchange (Stock Market)","USD","1,385.80","KRW","-"
"MAHSEAMLES","MAHARASHTRA SEAMLESS LTD","Materials","Equity","1,994,112.56","0.00","1,994,112.56","251,551.00","7.93","India","National Stock Exchange Of India","USD","83.46","INR","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","1,990,158.96","0.00","1,990,158.96","5,812,100.00","0.34","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","1,970,369.12","0.00","1,970,369.12","1,878,037.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","1,957,599.53","0.00","1,957,599.53","647,600.00","3.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"336570","WON TECH COLTD LTD","Health Care","Equity","1,950,506.00","0.00","1,950,506.00","330,038.00","5.91","Korea (South)","Korea Exchange (Kosdaq)","USD","1,385.80","KRW","-"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrials","Equity","1,943,985.55","0.00","1,943,985.55","2,024,000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2320","AL BABTAIN POWER AND TELECOMMUNICA","Industrials","Equity","1,940,939.75","0.00","1,940,939.75","189,873.00","10.22","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
