﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SAPSJ","SAPPI PAPIER HOLDING GMBH RegS","Unternehmen","Obligationen (FI)","96’227.65","0.17","96’227.65","100’000.00","100’000.00","95.19","Südafrika","-","3.08","15.März2028","3.63","EUR","24.März2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Unternehmen","Obligationen (FI)","96’187.84","0.17","96’187.84","100’000.00","100’000.00","95.76","Frankreich","-","1.52","31.Dez.2079","2.25","EUR","20.Okt.2020"
"CECGR","CECONOMY AG RegS","Unternehmen","Obligationen (FI)","96’164.68","0.17","96’164.68","100’000.00","100’000.00","96.15","Deutschland","-","1.92","24.Juni2026","1.75","EUR","24.Juni2021"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Unternehmen","Obligationen (FI)","96’100.92","0.17","96’100.92","100’000.00","100’000.00","94.40","Niederlande","-","3.69","15.Jan.2029","3.75","EUR","23.Dez.2021"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","96’028.20","0.17","96’028.20","100’000.00","100’000.00","96.00","Zypern","-","1.89","24.Juni2027","2.50","EUR","24.Juni2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","96’021.11","0.17","96’021.11","100’000.00","100’000.00","94.65","Japan","-","2.37","06.Jan.2027","2.88","EUR","06.Juli2021"
"PAPREC","PAPREC HOLDING SA RegS","Unternehmen","Obligationen (FI)","96’014.90","0.17","96’014.90","100’000.00","100’000.00","94.88","Frankreich","-","3.32","01.Juli2028","3.50","EUR","02.Juli2021"
"MOBLUX","MOBILUX FINANCE SAS RegS","Unternehmen","Obligationen (FI)","95’974.31","0.17","95’974.31","100’000.00","100’000.00","94.05","Frankreich","-","3.37","15.Juli2028","4.25","EUR","29.Juni2021"
"DOBIM","DOVALUE SPA RegS","Unternehmen","Obligationen (FI)","95’957.90","0.17","95’957.90","100’000.00","100’000.00","94.57","Italien","-","1.97","31.Juli2026","3.38","EUR","22.Juli2021"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Unternehmen","Obligationen (FI)","95’797.66","0.17","95’797.66","100’000.00","100’000.00","94.45","Vereinigte Staaten","-","2.29","21.Nov.2026","2.25","EUR","21.Nov.2019"
"WNTRDE","WINTERSHALL DEA FINANCE 2 BV RegS","Unternehmen","Obligationen (FI)","95’760.32","0.17","95’760.32","100’000.00","100’000.00","93.41","Deutschland","-","1.72","31.Dez.2079","2.50","EUR","20.Jan.2021"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Obligationen (FI)","95’750.00","0.17","95’750.00","100’000.00","100’000.00","95.00","Mexiko","-","1.74","16.Apr.2026","3.75","EUR","16.Apr.2014"
"TITANL","BRUNELLO BIDCO SPA RegS","Unternehmen","Obligationen (FI)","95’709.59","0.17","95’709.59","100’000.00","100’000.00","95.00","Italien","-","3.07","15.Feb.2028","3.50","EUR","10.Feb.2021"
"NEXIIM","NEXI SPA RegS","Unternehmen","Obligationen (FI)","95’637.81","0.16","95’637.81","100’000.00","100’000.00","95.38","Italien","-","1.78","30.Apr.2026","1.63","EUR","29.Apr.2021"
"NTGYSM","NATURGY FINANCE BV RegS","Unternehmen","Obligationen (FI)","95’581.81","0.16","95’581.81","100’000.00","100’000.00","94.76","Spanien","-","2.31","31.Dez.2079","2.37","EUR","23.Nov.2021"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","95’513.51","0.16","95’513.51","100’000.00","100’000.00","95.41","Frankreich","-","2.45","15.Feb.2027","2.75","EUR","10.Nov.2021"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Unternehmen","Obligationen (FI)","95’447.32","0.16","95’447.32","100’000.00","100’000.00","93.75","Deutschland","-","3.11","23.Okt.2027","2.50","EUR","23.Okt.2019"
"MERLLN","MOTION BONDCO DAC RegS","Unternehmen","Obligationen (FI)","95’382.50","0.16","95’382.50","100’000.00","100’000.00","94.84","Vereinigtes Königreich","-","2.88","15.Nov.2027","4.50","EUR","04.Nov.2019"
"ADRBID","UNITED GROUP BV RegS","Unternehmen","Obligationen (FI)","95’339.24","0.16","95’339.24","100’000.00","100’000.00","94.00","Slowenien","-","3.14","15.Feb.2028","3.63","EUR","06.Feb.2020"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","95’270.00","0.16","95’270.00","100’000.00","100’000.00","94.17","Japan","-","4.60","19.Sept.2029","4.00","EUR","19.Sept.2017"
"WIZZLN","WIZZ AIR FINANCE COMPANY BV MTN RegS","Unternehmen","Obligationen (FI)","95’213.09","0.16","95’213.09","100’000.00","100’000.00","94.77","Schweiz","-","1.53","19.Jan.2026","1.00","EUR","19.Jan.2022"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","95’045.51","0.16","95’045.51","100’000.00","100’000.00","92.02","Frankreich","-","2.83","23.Juli2027","3.25","EUR","23.Juli2020"
"TMOBNL","WP/AP TELECOM HOLDINGS III BV RegS","Unternehmen","Obligationen (FI)","94’990.28","0.16","94’990.28","100’000.00","100’000.00","92.50","Niederlande","-","4.25","15.Jan.2030","5.50","EUR","23.Dez.2021"
"MANTEN","REKEEP SPA RegS","Unternehmen","Obligationen (FI)","94’960.42","0.16","94’960.42","100’000.00","100’000.00","92.00","Italien","-","1.47","01.Feb.2026","7.25","EUR","28.Jan.2021"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Unternehmen","Obligationen (FI)","94’951.31","0.16","94’951.31","100’000.00","100’000.00","94.33","Vereinigte Staaten","-","3.51","31.Okt.2028","3.88","EUR","22.Okt.2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","94’921.16","0.16","94’921.16","100’000.00","100’000.00","93.23","Italien","-","3.09","12.Okt.2027","2.38","EUR","12.Okt.2017"
"INPSTN","INPOST SA RegS","Unternehmen","Obligationen (FI)","94’911.25","0.16","94’911.25","100’000.00","100’000.00","93.89","Polen","-","2.80","15.Juli2027","2.25","EUR","29.Juni2021"
"FONFP","EMERIA SAS RegS","Unternehmen","Obligationen (FI)","94’831.94","0.16","94’831.94","100’000.00","100’000.00","91.00","Frankreich","-","3.11","31.März2028","7.75","EUR","07.Feb.2023"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","94’822.74","0.16","94’822.74","100’000.00","100’000.00","94.22","Frankreich","-","3.53","01.Apr.2028","2.50","EUR","01.Apr.2021"
"QPARKH","Q-PARK HOLDING I BV RegS","Unternehmen","Obligationen (FI)","94’806.00","0.16","94’806.00","100’000.00","100’000.00","94.16","Niederlande","-","2.51","01.März2027","2.00","EUR","13.Feb.2020"
"DUFNSW","DUFRY ONE BV RegS","Unternehmen","Obligationen (FI)","94’738.89","0.16","94’738.89","100’000.00","100’000.00","94.00","Schweiz","-","2.49","15.Feb.2027","2.00","EUR","20.Nov.2019"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Unternehmen","Obligationen (FI)","94’684.38","0.16","94’684.38","100’000.00","100’000.00","94.00","Vereinigte Staaten","-","3.85","15.Apr.2029","3.38","EUR","31.März2021"
"ATLNSA","GRUPO ANTOLIN IRAUSA SA RegS","Unternehmen","Obligationen (FI)","94’669.75","0.16","94’669.75","100’000.00","100’000.00","94.13","Spanien","-","1.76","30.Apr.2026","3.38","EUR","27.Apr.2018"
"RCSRDS","RCS AND RDS SA RegS","Unternehmen","Obligationen (FI)","94’591.57","0.16","94’591.57","100’000.00","100’000.00","93.30","Rumänien","-","3.20","05.Feb.2028","3.25","EUR","05.Feb.2020"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Unternehmen","Obligationen (FI)","94’453.72","0.16","94’453.72","100’000.00","100’000.00","93.52","Vereinigte Staaten","-","3.62","01.Okt.2028","3.88","EUR","01.Okt.2021"
"EIRCOM","EIRCOM FINANCE DAC RegS","Unternehmen","Obligationen (FI)","94’439.56","0.16","94’439.56","100’000.00","100’000.00","94.13","Irland","-","2.48","15.Feb.2027","2.63","EUR","08.Nov.2019"
"CERTEC","CTEC II GMBH RegS","Unternehmen","Obligationen (FI)","94’330.18","0.16","94’330.18","100’000.00","100’000.00","92.39","Deutschland","-","4.36","15.Feb.2030","5.25","EUR","02.Feb.2022"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Unternehmen","Obligationen (FI)","94’307.10","0.16","94’307.10","100’000.00","100’000.00","93.83","Vereinigte Staaten","-","3.34","15.Apr.2028","2.38","EUR","16.Sept.2019"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Unternehmen","Obligationen (FI)","94’290.98","0.16","94’290.98","100’000.00","100’000.00","92.25","Deutschland","-","4.78","23.Okt.2029","3.00","EUR","23.Okt.2019"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Obligationen (FI)","94’133.08","0.16","94’133.08","100’000.00","100’000.00","93.68","Spanien","-","2.48","31.Dez.2079","2.63","EUR","26.Jan.2021"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","94’120.04","0.16","94’120.04","100’000.00","100’000.00","93.38","Vereinigte Staaten","-","2.60","15.März2027","1.50","EUR","18.Nov.2019"
"CANPCK","CANPACK SA RegS","Unternehmen","Obligationen (FI)","93’996.54","0.16","93’996.54","100’000.00","100’000.00","93.62","Polen","-","3.06","01.Nov.2027","2.38","EUR","26.Okt.2020"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Unternehmen","Obligationen (FI)","93’969.74","0.16","93’969.74","100’000.00","100’000.00","92.42","Tschechien","-","2.01","30.Juli2026","1.70","EUR","30.Juli2019"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","93’926.26","0.16","93’926.26","100’000.00","100’000.00","93.84","Frankreich","-","2.76","15.Juni2027","2.38","EUR","27.Nov.2019"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL RegS","Unternehmen","Obligationen (FI)","93’843.01","0.16","93’843.01","100’000.00","100’000.00","92.77","Vereinigte Staaten","-","4.18","01.Feb.2029","2.63","EUR","19.Nov.2021"
"NGGLN","NGG FINANCE PLC RegS","Unternehmen","Obligationen (FI)","93’791.39","0.16","93’791.39","100’000.00","100’000.00","92.07","Vereinigtes Königreich","-","2.79","05.Sept.2082","2.13","EUR","05.Sept.2019"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","93’753.11","0.16","93’753.11","100’000.00","100’000.00","93.40","Tschechien","-","1.82","12.Mai2026","2.75","EUR","12.Mai2020"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Unternehmen","Obligationen (FI)","93’724.53","0.16","93’724.53","100’000.00","100’000.00","91.99","Vereinigte Staaten","-","4.17","30.Juni2029","3.50","EUR","23.Juni2021"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Unternehmen","Obligationen (FI)","93’642.33","0.16","93’642.33","100’000.00","100’000.00","92.43","Vereinigtes Königreich","-","3.29","01.Apr.2028","5.00","EUR","01.Apr.2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","93’612.50","0.16","93’612.50","100’000.00","100’000.00","92.00","Japan","-","4.48","06.Juli2029","3.38","EUR","06.Juli2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","93’600.39","0.16","93’600.39","100’000.00","100’000.00","93.07","Spanien","-","2.58","09.März2028","1.75","EUR","09.Sept.2021"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Obligationen (FI)","93’600.41","0.16","93’600.41","100’000.00","100’000.00","93.31","Deutschland","-","2.75","06.Mai2027","2.00","EUR","06.Mai2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Unternehmen","Obligationen (FI)","93’584.69","0.16","93’584.69","100’000.00","100’000.00","93.13","Israel","-","2.65","31.März2027","1.88","EUR","31.März2015"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","93’573.04","0.16","93’573.04","100’000.00","100’000.00","93.24","Italien","-","3.13","12.Okt.2027","2.38","EUR","08.Mai2024"
"CERVIM","CERVED GROUP SPA RegS","Unternehmen","Obligationen (FI)","93’391.67","0.16","93’391.67","100’000.00","100’000.00","91.67","Italien","-","3.83","15.Feb.2029","6.00","EUR","24.Feb.2022"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Unternehmen","Obligationen (FI)","93’379.44","0.16","93’379.44","100’000.00","100’000.00","93.01","Vereinigtes Königreich","-","3.74","30.Nov.2028","4.75","EUR","21.Okt.2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","93’358.61","0.16","93’358.61","100’000.00","100’000.00","92.24","Italien","-","4.07","21.Okt.2028","1.63","EUR","21.Okt.2020"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Unternehmen","Obligationen (FI)","93’260.42","0.16","93’260.42","100’000.00","100’000.00","92.50","Vereinigtes Königreich","-","4.01","15.Apr.2029","3.75","EUR","16.Apr.2021"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","93’256.94","0.16","93’256.94","100’000.00","100’000.00","92.13","Vereinigtes Königreich","-","3.60","24.Juni2028","2.50","EUR","24.Juni2021"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","93’041.14","0.16","93’041.14","100’000.00","100’000.00","92.36","Deutschland","-","2.19","29.Dez.2031","1.38","EUR","28.Sept.2021"
"STPRAU","STANDARD PROFIL AUTOMOTIVE GMBH RegS","Unternehmen","Obligationen (FI)","92’994.44","0.16","92’994.44","100’000.00","100’000.00","91.99","Deutschland","-","1.72","30.Apr.2026","6.25","EUR","10.Mai2021"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Unternehmen","Obligationen (FI)","92’854.20","0.16","92’854.20","100’000.00","100’000.00","90.35","Vereinigtes Königreich","-","5.27","27.Aug.2080","3.00","EUR","27.Aug.2020"
"VIVION","VIVION INVESTMENTS SARL MTN RegS","Unternehmen","Obligationen (FI)","92’826.09","0.16","92’826.09","100’000.00","100’000.00","90.25","Luxemburg","-","3.66","28.Feb.2029","7.90","EUR","31.Aug.2023"
"EVKGR","EVONIK INDUSTRIES AG RegS","Unternehmen","Obligationen (FI)","92’790.18","0.16","92’790.18","100’000.00","100’000.00","92.00","Deutschland","-","2.11","02.Sept.2081","1.38","EUR","02.Sept.2021"
"PSFE","PAYSAFE FINANCE PLC RegS","Unternehmen","Obligationen (FI)","92’608.33","0.16","92’608.33","100’000.00","100’000.00","92.50","Vereinigtes Königreich","-","4.19","15.Juni2029","3.00","EUR","28.Juni2021"
"CITCON","CITYCON TREASURY BV RegS","Unternehmen","Obligationen (FI)","92’597.22","0.16","92’597.22","100’000.00","100’000.00","91.59","Finnland","-","2.13","08.Sept.2026","1.25","EUR","08.Sept.2016"
"EMPARQ","ARENA LUXEMBOURG FINANCE SARL RegS","Unternehmen","Obligationen (FI)","92’465.62","0.16","92’465.62","100’000.00","100’000.00","91.70","Spanien","-","3.35","01.Feb.2028","1.88","EUR","30.Jan.2020"
"ATLIM","MUNDYS SPA RegS","Unternehmen","Obligationen (FI)","92’391.84","0.16","92’391.84","100’000.00","100’000.00","91.69","Italien","-","3.46","12.Feb.2028","1.88","EUR","12.Feb.2021"
"TUICRU","TUI CRUISES GMBH RegS","Unternehmen","Obligationen (FI)","92’343.62","0.16","92’343.62","90’449.00","90’449.00","101.32","Deutschland","-","0.84","15.Mai2026","6.50","EUR","14.Mai2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Unternehmen","Obligationen (FI)","92’240.75","0.16","92’240.75","100’000.00","100’000.00","92.22","Deutschland","-","1.94","23.Juni2026","1.50","EUR","23.Juni2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Obligationen (FI)","92’176.21","0.16","92’176.21","100’000.00","100’000.00","91.83","Deutschland","-","3.65","03.Mai2028","2.25","EUR","03.Nov.2021"
"AKFAST","AKELIUS RESIDENTIAL PROPERTY AB (P RegS","Unternehmen","Obligationen (FI)","92’133.79","0.16","92’133.79","100’000.00","100’000.00","91.88","Schweden","-","1.60","17.Mai2081","2.25","EUR","17.Feb.2020"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","92’112.24","0.16","92’112.24","100’000.00","100’000.00","92.04","Frankreich","-","3.64","15.Juni2028","2.13","EUR","05.Mai2021"
"GCLIM","GUALA CLOSURES SPA RegS","Unternehmen","Obligationen (FI)","92’017.36","0.16","92’017.36","100’000.00","100’000.00","91.90","Italien","-","3.58","15.Juni2028","3.25","EUR","07.Juli2021"
"VIVION","VIVION INVESTMENTS SARL MTN RegS","Unternehmen","Obligationen (FI)","91’974.16","0.16","91’974.16","100’000.00","100’000.00","89.38","Luxemburg","-","3.41","31.Aug.2028","7.90","EUR","31.Aug.2023"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Unternehmen","Obligationen (FI)","91’801.80","0.16","91’801.80","100’000.00","100’000.00","90.31","Schweden","-","3.98","29.Sept.2028","2.00","EUR","29.Sept.2021"
"DBGFP","DERICHEBOURG SA RegS","Unternehmen","Obligationen (FI)","91’768.75","0.16","91’768.75","100’000.00","100’000.00","90.75","Frankreich","-","3.72","15.Juli2028","2.25","EUR","24.Juni2021"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Obligationen (FI)","91’642.88","0.16","91’642.88","100’000.00","100’000.00","91.26","Frankreich","-","3.61","03.Apr.2028","1.63","EUR","03.Okt.2019"
"MBKPW","MBANK SA MTN RegS","Unternehmen","Obligationen (FI)","91’633.86","0.16","91’633.86","100’000.00","100’000.00","90.89","Polen","-","2.17","21.Sept.2027","0.97","EUR","20.Sept.2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Unternehmen","Obligationen (FI)","91’482.24","0.16","91’482.24","100’000.00","100’000.00","90.75","Frankreich","-","3.23","31.Dez.2079","2.00","EUR","15.Nov.2021"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Obligationen (FI)","91’477.84","0.16","91’477.84","100’000.00","100’000.00","89.19","Bulgarien","-","3.76","22.Juli2028","2.45","EUR","22.Juli2021"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","91’442.97","0.16","91’442.97","100’000.00","100’000.00","90.74","Frankreich","-","3.46","11.Feb.2028","1.88","EUR","11.Feb.2021"
"GT","GOODYEAR EUROPE BV RegS","Unternehmen","Obligationen (FI)","91’395.97","0.16","91’395.97","100’000.00","100’000.00","90.38","Vereinigte Staaten","-","3.77","15.Aug.2028","2.75","EUR","28.Sept.2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","91’351.39","0.16","91’351.39","100’000.00","100’000.00","89.50","Japan","-","6.65","06.Juli2032","3.88","EUR","06.Juli2021"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","91’326.74","0.16","91’326.74","100’000.00","100’000.00","91.25","Frankreich","-","4.06","15.Dez.2028","2.13","EUR","10.Nov.2021"
"FOSUNI","FORTUNE STAR BVI LTD RegS","Unternehmen","Obligationen (FI)","91’268.61","0.16","91’268.61","100’000.00","100’000.00","90.33","China","-","2.13","02.Okt.2026","3.95","EUR","02.Juli2021"
"BIOGRP","CAB SELAS RegS","Unternehmen","Obligationen (FI)","90’638.74","0.16","90’638.74","100’000.00","100’000.00","89.26","Frankreich","-","3.30","01.Feb.2028","3.38","EUR","09.Feb.2021"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","90’614.35","0.16","90’614.35","100’000.00","100’000.00","89.65","Dänemark","-","3.06","31.Dez.2079","1.75","EUR","09.Dez.2019"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","Unternehmen","Obligationen (FI)","90’600.26","0.16","90’600.26","148’830.00","148’830.00","58.75","Frankreich","-","3.15","30.Juni2028","8.50","EUR","28.März2024"
"ADLERR","ADLER REAL ESTATE GMBH RegS","Unternehmen","Obligationen (FI)","90’496.99","0.16","90’496.99","100’000.00","100’000.00","89.99","Deutschland","-","1.77","27.Apr.2026","3.00","EUR","27.Apr.2018"
"TNEMAK","NEMAK SAB DE CV RegS","Unternehmen","Obligationen (FI)","90’161.55","0.16","90’161.55","100’000.00","100’000.00","88.05","Mexiko","-","3.77","20.Juli2028","2.25","EUR","20.Juli2021"
"TCHEN","BLITZ F18-675 GMBH RegS","Unternehmen","Obligationen (FI)","90’000.56","0.16","90’000.56","87’920.00","87’920.00","99.90","Deutschland","-","0.41","30.Juli2026","6.00","EUR","30.Juli2018"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","89’934.25","0.16","89’934.25","100’000.00","100’000.00","89.38","Tschechien","-","2.69","23.Apr.2027","1.63","EUR","28.Okt.2019"
"ETLFP","EUTELSAT SA RegS","Unternehmen","Obligationen (FI)","89’909.79","0.16","89’909.79","100’000.00","100’000.00","87.75","Frankreich","-","2.86","13.Juli2027","2.25","EUR","13.Juni2019"
"KANGRP","SUMMER BC HOLDCO A SARL RegS","Unternehmen","Obligationen (FI)","89’871.24","0.16","89’871.24","90’105.00","90’105.00","98.25","Luxemburg","-","1.88","31.Okt.2027","9.25","EUR","30.Okt.2019"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","89’768.75","0.15","89’768.75","100’000.00","100’000.00","89.50","Spanien","-","3.21","15.Nov.2027","2.25","EUR","15.Nov.2019"
"CASTSS","CASTELLUM AB RegS","Unternehmen","Obligationen (FI)","89’510.27","0.15","89’510.27","100’000.00","100’000.00","88.50","Schweden","-","2.32","31.Dez.2079","3.13","EUR","02.Sept.2021"
"PHIDOM","NOBEL BIDCO BV RegS","Unternehmen","Obligationen (FI)","89’487.85","0.15","89’487.85","100’000.00","100’000.00","89.38","Niederlande","-","3.67","15.Juni2028","3.13","EUR","25.Juni2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Unternehmen","Obligationen (FI)","89’314.05","0.15","89’314.05","100’000.00","100’000.00","88.17","Israel","-","4.08","15.Okt.2028","1.63","EUR","25.Juli2016"
"CWHARF","CANARY WHARF GROUP INVESTMENT HOLD RegS","Unternehmen","Obligationen (FI)","89’096.44","0.15","89’096.44","100’000.00","100’000.00","88.70","Vereinigtes Königreich","-","1.72","07.Apr.2026","1.75","EUR","07.Apr.2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","89’077.52","0.15","89’077.52","100’000.00","100’000.00","88.74","Italien","-","6.33","19.Apr.2031","1.75","EUR","19.Apr.2021"
"ZIGGO","VZ SECURED FINANCING BV RegS","Unternehmen","Obligationen (FI)","88’955.72","0.15","88’955.72","100’000.00","100’000.00","87.37","Niederlande","-","6.13","15.Jan.2032","3.50","EUR","20.Jan.2022"
"MAHLGR","MAHLE GMBH MTN RegS","Unternehmen","Obligationen (FI)","88’888.41","0.15","88’888.41","100’000.00","100’000.00","88.60","Deutschland","-","3.68","14.Mai2028","2.38","EUR","14.Mai2021"
"GWILN","GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS","Unternehmen","Obligationen (FI)","88’655.53","0.15","88’655.53","94’000.00","94’000.00","93.22","Polen","-","4.21","31.März2030","6.25","EUR","25.Apr.2024"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Unternehmen","Obligationen (FI)","88’624.99","0.15","88’624.99","100’000.00","100’000.00","87.16","Tschechien","-","4.01","09.Okt.2028","2.04","EUR","09.Okt.2019"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","88’440.84","0.15","88’440.84","100’000.00","100’000.00","87.54","Frankreich","-","3.94","03.Aug.2028","1.00","EUR","03.Aug.2021"
"GTCAPW","GTC AURORA LUXEMBOURG SA RegS","Unternehmen","Obligationen (FI)","88’278.82","0.15","88’278.82","100’000.00","100’000.00","88.25","Polen","-","1.93","23.Juni2026","2.25","EUR","23.Juni2021"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Unternehmen","Obligationen (FI)","88’225.41","0.15","88’225.41","100’000.00","100’000.00","86.75","Portugal","-","4.63","14.März2082","1.88","EUR","14.Sept.2021"
"ZIGGO","ZIGGO BV RegS","Unternehmen","Obligationen (FI)","88’150.49","0.15","88’150.49","100’000.00","100’000.00","87.57","Niederlande","-","4.93","15.Jan.2030","2.88","EUR","28.Okt.2019"
"WMG","WMG ACQUISITION CORP RegS","Unternehmen","Obligationen (FI)","87’831.25","0.15","87’831.25","100’000.00","100’000.00","87.00","Vereinigte Staaten","-","6.12","15.Aug.2031","2.25","EUR","16.Aug.2021"
"SNSPW","SYNTHOS SA RegS","Unternehmen","Obligationen (FI)","87’819.83","0.15","87’819.83","100’000.00","100’000.00","87.67","Polen","-","3.71","07.Juni2028","2.50","EUR","07.Juni2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","87’626.43","0.15","87’626.43","100’000.00","100’000.00","87.40","Italien","-","4.35","18.Jan.2029","1.63","EUR","08.Mai2024"
"ARWLN","SHERWOOD FINANCING PLC RegS","Unternehmen","Obligationen (FI)","87’537.50","0.15","87’537.50","100’000.00","100’000.00","87.00","Vereinigtes Königreich","-","2.24","15.Nov.2026","4.50","EUR","08.Nov.2021"
"AMPBEV","ARDAGH METAL PACKAGING FINANCE USA RegS","Unternehmen","Obligationen (FI)","87’363.89","0.15","87’363.89","100’000.00","100’000.00","87.13","Vereinigte Staaten","-","3.94","01.Sept.2028","2.00","EUR","12.März2021"
"VCPLN","VICTORIA PLC RegS","Unternehmen","Obligationen (FI)","87’208.33","0.15","87’208.33","100’000.00","100’000.00","86.00","Vereinigtes Königreich","-","2.03","24.Aug.2026","3.63","EUR","05.März2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Unternehmen","Obligationen (FI)","87’173.61","0.15","87’173.61","100’000.00","100’000.00","81.78","Frankreich","-","2.12","01.Feb.2027","11.50","EUR","09.Jan.2024"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Unternehmen","Obligationen (FI)","86’752.99","0.15","86’752.99","100’000.00","100’000.00","86.17","Niederlande","-","4.18","15.Jan.2029","2.88","EUR","18.Dez.2020"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Unternehmen","Obligationen (FI)","86’303.42","0.15","86’303.42","100’000.00","100’000.00","84.61","Vereinigtes Königreich","-","5.19","15.Juli2030","3.75","EUR","22.Juni2020"
"KEMONE","LUNE HOLDINGS SARL RegS","Unternehmen","Obligationen (FI)","86’296.88","0.15","86’296.88","100’000.00","100’000.00","85.63","Frankreich","-","3.83","15.Nov.2028","5.63","EUR","18.Nov.2021"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Unternehmen","Obligationen (FI)","85’551.38","0.15","85’551.38","100’000.00","100’000.00","84.02","Niederlande","-","4.98","28.Feb.2030","3.38","EUR","11.Feb.2020"
"PFLEID","PCF GMBH RegS","Unternehmen","Obligationen (FI)","85’513.19","0.15","85’513.19","100’000.00","100’000.00","84.55","Deutschland","-","1.70","15.Apr.2026","4.75","EUR","22.Apr.2021"
"SAUR","HOLDING DINFRASTRUCTURES DES METIE RegS","Unternehmen","Obligationen (FI)","85’399.99","0.15","85’399.99","100’000.00","100’000.00","84.91","Frankreich","-","4.10","16.Sept.2028","0.63","EUR","16.Sept.2021"
