﻿iShares $ Treasury Bond 3-7yr UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"4275","CARLIT HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Equity","0.00","United States","NYSE Arca"
"6339","SINTOKOGIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ETBB","BNP PARIBAS EASY EURO STOXX UCITS","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7059","COPRO-HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6237","IWAKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2060","FEED ONE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6463","TPR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VALMT","VALMET","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"PAG","PARAGON GROUP OF COMPANIES","Equity","0.00","United Kingdom","London Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DB X-TRACKERS SLI","-","0.00","-","-"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"GIL","GILDAN ACTIVEWEAR INC","Equity","0.00","Canada","Toronto Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"5288","ASIA PILE HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3034","QOL HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares Eqqq Nasdaq-100 Eur Hdg Ucit","-","0.00","-","-"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.00","United States","NASDAQ"
"SEB","SEABOARD CORP","Equity","0.00","United States","Nyse Mkt Llc"
"-","Db X-Tr. Msci Usa Info Tech Idx Ucits Et","-","0.00","-","-"
"3245","DEAR LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CME","CME GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NPR RIKEN CORP COMMON STOCK","-","0.00","-","-"
"3778","SAKURA INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"4577","DAITO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"USMV","iShares MSCI USA Min Vol Factor ET","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"MGSDF","MORGAN SINDALL GROUP PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6083","ERI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.00","United States","NASDAQ"
"-","Amnd Euro Stx 50 Etf","-","0.00","-","-"
"8151","TOYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3817","SRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6753","SHARP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"-","Invesco Msci Europe Esg Univ Screened Uc","-","0.00","-","-"
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6013","TAKUMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3031","RACCOON HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4434","SERVERWORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FCN","FTI CONSULTING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Equity","0.00","Ireland","Xetra"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"7522","WATAMI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1870","YAHAGI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0.00","-","-"
"2389","DIGITAL HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0.00","-","-"
"-","Ish M1Ussi Etf","-","0.00","-","-"
"CAT","CATERPILLAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0.00","-","-"
"AYI","ACUITY BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0.00","-","-"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"3489","FAITHNETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","Equity","0.00","United States","NASDAQ"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","Toronto Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Equity","0.00","Chile","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"3050","DCM HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8029","LOOK HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"8011","SANYO SHOKAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"-","LYXOR ETF CAC 40","-","0.00","-","-"
"-","Amundi Msci Usa Esg Leaders Ex Etf","-","0.00","-","-"
"MER","MEARS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Amundi Index Msci Emerging Markets - Au","-","0.00","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.00","United States","NASDAQ"
"AMGN","AMGEN INC","Equity","0.00","United States","NASDAQ"
"HEIA","HEINEKEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"3388","MEIJI ELECTRIC INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CASINO, GUICHARD PERRACHON COMMON STOCK","-","0.00","-","-"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DIVDAX UCITS DE ETF","-","0.00","-","-"
"8043","STARZEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.00","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.00","-","-"
"9632","SUBARU ENTERPRISE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KOMN","KOMAX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"8150","SANSHIN ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES IV EDGE MSCI USA SIZE FACTO","-","0.00","-","-"
"6089","WILL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8158","SODA NIKKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Equity","0.00","Ireland","Boerse Berlin"
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Cs (Ie) Msci Usa Etf","-","0.00","-","-"
"-","Ishares S&P 500 Materials Sector Ucits E","-","0.00","-","-"
"-","Amundi Idx Japan Sri Pab Uc Etf","-","0.00","-","-"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0.00","-","-"
"9305","YAMATANE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"-","Msci Uk Etf","-","0.00","-","-"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci World Information Tech Uc","-","0.00","-","-"
"-","SOCIONEXT INC","-","0.00","-","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.00","United States","NYSE Arca"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","NASDAQ"
"-","ISHARES MSCI WORLD ISLAMIC","-","0.00","-","-"
"8157","TSUZUKI DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.00","Canada","Toronto Stock Exchange"
"MRNA","MODERNA INC","Equity","0.00","United States","NASDAQ"
"TREX","TREX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"ARW","ARROW ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6809","TOA (OSAKA) CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"-","Ish Msci World Esg Usd Etf","-","0.00","-","-"
"-","Aena Sme Adr","-","0.00","-","-"
"-","Db X-Trackers Msci Wd Materials Ucits Et","-","0.00","-","-"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.00","-","-"
"CPU","COMPUTERSHARE LTD","Equity","0.00","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RUN","SUNRUN INC","Equity","0.00","United States","NASDAQ"
"VCISY","VINCI ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VAHN","VAUDOISE ASSURANCES SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5981","TOKYO ROPE MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RS GROUP HOLDING AG","-","0.00","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.00","United States","NASDAQ"
"VSVS","VESUVIUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OSK","OSHKOSH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Nasdaq Us Biotec Ucits Usd Acc","-","0.00","-","-"
"RE","EVEREST RE GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"NWRN","NEWRON PHARMACEUTICALS","Equity","0.00","Italy","SIX Swiss Exchange"
"KN","KNOWLES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Equity","0.00","United States","NYSE Arca"
"SFZN","SIEGFRIED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPO","IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"KEY","KEYCORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8065","SATO SHOJI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Xtrackers Dax Ucits Etf","-","0.00","-","-"
"-","Ishrs S&P 500 Con Disc Sect Usd Etf","-","0.00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Uk Dividend Aristocrats Ucits E","-","0.00","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"VOW","VOLKSWAGEN AG","Equity","0.00","Germany","Xetra"
"-","Xtrackers Ie Etf","-","0.00","-","-"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"AZEK","AZEK COMPANY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.00","United States","-"
"8919","KATITAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"X","TMX GROUP LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"IMAB","I MAB ADR","Equity","0.00","China","NASDAQ"
"WSM","WILLIAMS SONOMA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.00","United States","NASDAQ"
"MIKN","MIKRON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9994","YAMAYA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.00","Germany","Xetra"
"BKNG","BOOKING HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","Ishares Edge Msci Usa Val Factor Ucits E","-","0.00","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Equity","0.00","Germany","Xetra"
"ENGIY","ENGIE SPONSORED ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"REMYY","REMY COINTREAU S A UNSPONSORED FRA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"QDF","FLEXSHARES QUALITY DIVIDEND INDEX","Equity","0.00","United States","NYSE Arca"
"6976","TAIYO YUDEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CANRRB","CANADA (GOVERNMENT)","Fixed Income","0.00","Canada","-"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"3182","OISIX RA DAICHI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DB X-TRACKERS SMI","-","0.00","-","-"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"9956","VALOR HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FEZ","SPDR EURO STOXX ETF","Equity","0.00","United States","NYSE Arca"
"CAN","CANAAN ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"MED","MEDARTIS HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TFSL","TFS FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"FM","FIRST QUANTUM MINERALS LTD","Equity","0.00","Zambia","Toronto Stock Exchange"
"4979","OAT AGRIO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.00","United States","-"
"-","WI TREASURY SEC. 04/27 2.875","-","0.00","-","-"
"-","Bnp Paribas Easy Msci Kld 400 Us Sri Tra","-","0.00","-","-"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6264","MARUMAE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SNR","SENIOR PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"MARS","MARSTONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WAT","WATER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ENGH","ENGHOUSE SYSTEMS LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"1866","KITANO CONSTRUCTION CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8141","SHINKO SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Mul Lyx Co Msci Ucits Etf","-","0.00","-","-"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"ICAGY","INTERNATIONAL CONSOLIDATED AIRLINE","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","BOUYGUES-UNSPONSORED ADR","-","0.00","-","-"
"VIVHY","VIVENDI ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9795","STEP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0.00","-","-"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Equity","0.00","Germany","Xetra"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"VKTX","VIKING THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"IREN","INVESTIS HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","ISHARES MSCI EMU ESG SCREENED UCITS ETF","-","0.00","-","-"
"-","Spdr Msci Usa Small Cap Value Weighted U","-","0.00","-","-"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Amundi Index Msci Europe - Ae (C)","-","0.00","-","-"
"-","TOPAZ ENERGY CORP COMMON STOCK","-","0.00","-","-"
"XBI","SPDR S&P BIOTECH ETF","Equity","0.00","United States","NYSE Arca"
"CALN","CALIDA HOLDING-REG","Equity","0.00","Switzerland","Six"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Equity","0.00","Luxembourg","London Stock Exchange"
"UBSFY","UBI SOFT ENTERTAINMENT ADR REP S","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"-","Spdr S&P Us Consumer Staples Select Sect","-","0.00","-","-"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"COG","CABOT OIL & GAS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3038","KOBE BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AGR","AVANGRID INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3167","TOKAI HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COMMUNICATION SERVICES SELECT SECT","-","0.00","-","-"
"SN.","SMITH AND NEPHEW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6054","LIVESENSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Euro Dividend Aristocrats Ucits","-","0.00","-","-"
"MTN","VAIL RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3969","ATLED CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.00","-","-"
"-","Ishares S&P 500 Utilities Sector Ucits E","-","0.00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"CNHI","CNH INDUSTRIAL NV","Equity","0.00","United Kingdom","Borsa Italiana"
"AEVS","AEVIS VICTORIA SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"0Y5E","PERRIGO PLC","Equity","0.00","Ireland","London Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"RTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GASNY","NATURGY ENERGY GROUP ADR SA","Equity","0.00","Spain","Non-Nms Quotation Service (Nnqs)"
"6482","YUSHIN PRECISION EQUIPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"9424","JAPAN COMMUNICATIONS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0.00","-","-"
"-","WINGARC1ST INC","-","0.00","-","-"
"TKBP","THURGAUER KANTONALBANK","Equity","0.00","Switzerland","SIX Swiss Exchange"
"GFRD","GALLIFORD TRY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","MONTANA N AG","-","0.00","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0.00","-","-"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.00","United States","London Stock Exchange"
"OGE","OGE ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FTEC","FIDELITY MSCI INFORMATION TECHNOLO","Equity","0.00","United States","NYSE Arca"
"SEIC","SEI INVESTMENTS","Equity","0.00","United States","NASDAQ"
"7931","MIRAI INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RSL2","R. STAHL AG","Equity","0.00","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"KSB","KSB","Equity","0.00","Germany","Xetra"
"-","YOC AG","-","0.00","-","-"
"HAW","HAWESKO HOLDING AG","Equity","0.00","Germany","Xetra"
"-","Ishares Msci Usa Value Factor Esg Ucits","-","0.00","-","-"
"SJJ","SERVICEWARE","Equity","0.00","Germany","Xetra"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"SLGN","SILGAN HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"3402","TORAY INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0.00","-","-"
"CVE","CENOVUS ENERGY INC","Equity","0.00","Canada","Toronto Stock Exchange"
"MXHN","MAX AUTOMATION N","Equity","0.00","Germany","Xetra"
"EDV","VANGUARD EXTENDED DURATION ETF","Equity","0.00","United States","NYSE Arca"
"-","Ishares Edge Msci Usa Momentum Factor Uc","-","0.00","-","-"
"SWA","SCHLOSS WACHENHEIM AG","Equity","0.00","Germany","Xetra"
"-","Progress-Werk Oberkirch AG","-","0.00","-","-"
