﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Obligationen (FI)","33’947.23","0.01","33’947.23","35’000.00","35’000.00","94.57","Vereinigte Staaten","-","13.77","15.Jan.2053","5.35","USD","06.Jan.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Technologie","Obligationen (FI)","33’921.54","0.01","33’921.54","35’000.00","35’000.00","95.07","Vereinigte Staaten","-","6.52","27.Juli2032","4.40","USD","27.Juli2022"
"CSX","CSX CORP","Transport","Obligationen (FI)","33’895.34","0.01","33’895.34","40’000.00","40’000.00","83.33","Vereinigte Staaten","-","13.47","01.März2048","4.30","USD","20.Feb.2018"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","33’899.03","0.01","33’899.03","38’000.00","38’000.00","87.48","Vereinigte Staaten","-","12.09","15.Aug.2044","4.65","USD","12.Aug.2014"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","33’863.46","0.01","33’863.46","36’000.00","36’000.00","92.51","Vereinigte Staaten","-","13.97","09.Sept.2052","5.15","USD","09.Sept.2022"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","33’852.07","0.01","33’852.07","35’000.00","35’000.00","95.69","Vereinigte Staaten","-","3.75","15.Sept.2028","3.60","USD","07.Sept.2018"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","33’831.41","0.01","33’831.41","45’000.00","45’000.00","74.12","Vereinigte Staaten","-","14.36","15.Sept.2049","3.70","USD","09.Sept.2019"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","33’821.69","0.01","33’821.69","39’000.00","39’000.00","86.15","Vereinigte Staaten","-","12.46","15.Nov.2045","4.75","USD","23.Okt.2015"
"MET","METLIFE INC","Versicherung","Obligationen (FI)","33’779.86","0.01","33’779.86","37’000.00","37’000.00","90.69","Vereinigte Staaten","-","11.95","13.Nov.2043","4.88","USD","13.Nov.2013"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","33’750.70","0.01","33’750.70","36’000.00","36’000.00","91.44","Vereinigte Staaten","-","11.60","15.Jan.2044","5.10","USD","09.Jan.2014"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","33’767.69","0.01","33’767.69","40’000.00","40’000.00","83.22","Vereinigte Staaten","-","13.81","15.Sept.2048","4.20","USD","07.Sept.2018"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","33’734.07","0.01","33’734.07","38’000.00","38’000.00","88.71","Vereinigte Staaten","-","4.47","21.Juni2029","3.40","USD","21.Juni2019"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","33’707.57","0.01","33’707.57","35’000.00","35’000.00","96.17","Vereinigte Staaten","-","3.62","15.Juni2028","3.85","USD","19.Juni2018"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Kommunikation","Obligationen (FI)","33’650.78","0.01","33’650.78","34’000.00","34’000.00","96.92","Kanada","-","13.93","15.Feb.2054","5.55","USD","15.Feb.2024"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","33’589.51","0.01","33’589.51","40’000.00","40’000.00","82.97","Vereinigte Staaten","-","12.77","01.Apr.2045","4.15","USD","09.März2015"
"NXPI","NXP BV","Technologie","Obligationen (FI)","33’574.22","0.01","33’574.22","40’000.00","40’000.00","82.96","Vereinigte Staaten","-","6.64","15.Feb.2032","2.65","USD","16.Mai2022"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","33’482.72","0.01","33’482.72","40’000.00","40’000.00","82.57","Vereinigte Staaten","-","6.20","15.Juli2031","2.50","USD","29.Juni2021"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","33’477.41","0.01","33’477.41","35’000.00","35’000.00","95.06","Vereinigte Staaten","-","16.36","17.Mai2063","5.15","USD","17.Mai2023"
"HAL","HALLIBURTON COMPANY","Energie","Obligationen (FI)","33’434.15","0.01","33’434.15","35’000.00","35’000.00","94.95","Vereinigte Staaten","-","8.47","15.Nov.2035","4.85","USD","13.Nov.2015"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","33’384.57","0.01","33’384.57","41’000.00","41’000.00","80.52","Vereinigte Staaten","-","6.73","15.Jan.2032","2.00","USD","09.Aug.2021"
"BAX","BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","33’396.00","0.01","33’396.00","53’000.00","53’000.00","62.76","Vereinigte Staaten","-","15.45","01.Dez.2051","3.13","USD","10.Juni2022"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","33’356.94","0.01","33’356.94","38’000.00","38’000.00","86.52","Vereinigte Staaten","-","12.58","15.März2045","4.40","USD","12.Juni2014"
"DLTR","DOLLAR TREE INC","Zyklische Konsumgüter","Obligationen (FI)","33’328.68","0.01","33’328.68","40’000.00","40’000.00","83.12","Vereinigte Staaten","-","6.53","01.Dez.2031","2.65","USD","01.Dez.2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","33’324.70","0.01","33’324.70","30’000.00","30’000.00","108.88","Vereinigte Staaten","-","9.09","15.Aug.2037","5.95","USD","16.Aug.2007"
"LDOS","LEIDOS INC","Technologie","Obligationen (FI)","33’326.83","0.01","33’326.83","40’000.00","40’000.00","82.47","Vereinigte Staaten","-","5.94","15.Feb.2031","2.30","USD","21.Juni2021"
"BRKHEC","MIDAMERICAN ENERGY COMPANY","Elektro-","Obligationen (FI)","33’333.94","0.01","33’333.94","35’000.00","35’000.00","94.50","Vereinigte Staaten","-","4.25","15.Apr.2029","3.65","USD","09.Jan.2019"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","33’334.25","0.01","33’334.25","40’000.00","40’000.00","82.45","Vereinigte Staaten","-","13.16","15.Apr.2047","4.35","USD","08.Dez.2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Obligationen (FI)","33’300.72","0.01","33’300.72","40’000.00","40’000.00","82.84","Vereinigte Staaten","-","6.01","23.Apr.2032","2.31","USD","23.Apr.2021"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","33’229.36","0.01","33’229.36","40’000.00","40’000.00","81.97","Vereinigte Staaten","-","6.61","15.Jan.2032","2.44","USD","13.Dez.2021"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energie","Obligationen (FI)","33’235.71","0.01","33’235.71","35’000.00","35’000.00","93.72","Frankreich","-","4.12","19.Feb.2029","3.46","USD","19.Feb.2019"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","33’190.77","0.01","33’190.77","35’000.00","35’000.00","93.57","Vereinigte Staaten","-","4.54","08.Aug.2029","3.25","USD","08.Aug.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","33’118.57","0.01","33’118.57","31’000.00","31’000.00","106.59","Vereinigte Staaten","-","6.23","15.Juni2032","6.63","USD","06.Juni2002"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","33’108.62","0.01","33’108.62","50’000.00","50’000.00","66.01","Vereinigte Staaten","-","16.05","01.Juni2050","2.80","USD","18.Mai2020"
"EQIX","EQUINIX INC","Technologie","Obligationen (FI)","33’066.66","0.01","33’066.66","39’000.00","39’000.00","83.81","Vereinigte Staaten","-","5.46","15.Juli2030","2.15","USD","22.Juni2020"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Technologie","Obligationen (FI)","33’056.48","0.01","33’056.48","37’000.00","37’000.00","89.12","Vereinigte Staaten","-","4.89","01.Dez.2029","2.90","USD","09.Dez.2019"
"AON","AON CORP","Versicherung","Obligationen (FI)","33’022.07","0.01","33’022.07","35’000.00","35’000.00","93.77","Vereinigte Staaten","-","4.28","02.Mai2029","3.75","USD","02.Mai2019"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","33’022.60","0.01","33’022.60","41’000.00","41’000.00","80.20","Vereinigte Staaten","-","12.88","02.Juni2047","4.55","USD","02.Juni2017"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","33’018.45","0.01","33’018.45","33’000.00","33’000.00","98.35","Vereinigte Staaten","-","4.78","15.Feb.2030","4.63","USD","15.Feb.2023"
"SO","SOUTHERN COMPANY (THE)","Elektro-","Obligationen (FI)","32’924.36","0.01","32’924.36","32’000.00","32’000.00","101.31","Vereinigte Staaten","-","4.00","15.März2029","5.50","USD","08.Sept.2023"
"AMZN","AMAZON.COM INC","Zyklische Konsumgüter","Obligationen (FI)","32’871.15","0.01","32’871.15","33’000.00","33’000.00","99.30","Vereinigte Staaten","-","7.99","05.Dez.2034","4.80","USD","05.Dez.2014"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","32’882.55","0.01","32’882.55","40’000.00","40’000.00","81.75","Vereinigte Staaten","-","6.47","19.Mai2032","4.20","USD","19.Mai2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","32’852.22","0.01","32’852.22","40’000.00","40’000.00","80.40","Vereinigte Staaten","-","13.94","31.Jan.2050","4.20","USD","08.Juli2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","32’859.87","0.01","32’859.87","30’000.00","30’000.00","107.54","Vereinigte Staaten","-","6.97","15.März2034","6.95","USD","08.Nov.2023"
"DIS","WALT DISNEY CO","Kommunikation","Obligationen (FI)","32’741.44","0.01","32’741.44","35’000.00","35’000.00","92.30","Vereinigte Staaten","-","10.67","23.März2040","4.63","USD","23.März2020"
"BRK","BERKSHIRE HATHAWAY FINANCE CORP","Versicherung","Obligationen (FI)","32’683.45","0.01","32’683.45","37’000.00","37’000.00","87.51","Vereinigte Staaten","-","6.66","15.März2032","2.88","USD","15.März2022"
"EQT","EQT CORP","Energie","Obligationen (FI)","32’664.00","0.01","32’664.00","30’000.00","30’000.00","106.02","Vereinigte Staaten","-","4.42","01.Feb.2030","7.00","USD","21.Jan.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","32’631.95","0.01","32’631.95","35’000.00","35’000.00","92.27","Vereinigte Staaten","-","2.92","20.Aug.2027","2.70","USD","20.Aug.2020"
"BA","BOEING CO","Produktionsmittel","Obligationen (FI)","32’535.38","0.01","32’535.38","40’000.00","40’000.00","80.77","Vereinigte Staaten","-","7.92","01.Mai2034","3.60","USD","02.Mai2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","32’502.52","0.01","32’502.52","30’000.00","30’000.00","107.60","Vereinigte Staaten","-","13.80","15.Nov.2053","6.25","USD","13.Nov.2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","32’445.70","0.01","32’445.70","45’000.00","45’000.00","71.77","Vereinigte Staaten","-","11.94","15.Mai2040","2.75","USD","18.Mai2020"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","32’413.84","0.01","32’413.84","40’000.00","40’000.00","79.49","Vereinigte Staaten","-","16.03","22.Feb.2062","4.40","USD","22.Feb.2022"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligationen (FI)","32’407.54","0.01","32’407.54","35’000.00","35’000.00","91.51","Vereinigte Staaten","-","5.34","15.Sept.2030","3.80","USD","11.Juni2020"
"CATMED","COMMONSPIRIT HEALTH","Consumer Non-Cyclical","Obligationen (FI)","32’316.02","0.01","32’316.02","35’000.00","35’000.00","91.52","Vereinigte Staaten","-","4.62","01.Okt.2029","3.35","USD","21.Aug.2019"
"DELL","DELL INTERNATIONAL LLC","Technologie","Obligationen (FI)","32’319.95","0.01","32’319.95","30’000.00","30’000.00","104.93","Vereinigte Staaten","-","4.81","15.Juli2030","6.20","USD","15.Juni2021"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Versicherung","Obligationen (FI)","32’307.57","0.01","32’307.57","39’000.00","39’000.00","81.35","Vereinigte Staaten","-","13.82","25.Feb.2050","4.35","USD","25.Feb.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Zyklische Konsumgüter","Obligationen (FI)","32’229.08","0.01","32’229.08","37’000.00","37’000.00","86.30","Vereinigte Staaten","-","5.14","13.Feb.2030","2.15","USD","13.Feb.2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","32’194.60","0.01","32’194.60","44’000.00","44’000.00","72.05","Vereinigte Staaten","-","16.53","15.März2062","3.90","USD","02.März2022"
"D","DOMINION ENERGY INC","Elektro-","Obligationen (FI)","32’128.66","0.01","32’128.66","39’000.00","39’000.00","81.55","Vereinigte Staaten","-","6.34","15.Aug.2031","2.25","USD","12.Aug.2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","32’094.53","0.01","32’094.53","35’000.00","35’000.00","90.64","Vereinigte Staaten","-","4.63","15.Aug.2029","2.88","USD","25.Juli2019"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","32’067.27","0.01","32’067.27","52’000.00","52’000.00","60.52","Vereinigte Staaten","-","17.05","15.Feb.2060","3.10","USD","13.Feb.2020"
"NI","NISOURCE INC","Erdgas","Obligationen (FI)","32’077.81","0.01","32’077.81","40’000.00","40’000.00","79.57","Vereinigte Staaten","-","6.07","15.Feb.2031","1.70","USD","18.Aug.2020"
"HON","HONEYWELL INTERNATIONAL INC","Produktionsmittel","Obligationen (FI)","32’007.94","0.01","32’007.94","35’000.00","35’000.00","90.45","Vereinigte Staaten","-","4.62","15.Aug.2029","2.70","USD","08.Aug.2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","32’019.03","0.01","32’019.03","35’000.00","35’000.00","91.37","Vereinigte Staaten","-","3.65","15.Juni2028","3.00","USD","03.Juni2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","31’992.55","0.01","31’992.55","38’000.00","38’000.00","84.05","Vereinigte Staaten","-","5.48","28.Mai2030","1.70","USD","28.Mai2020"
"CSX","CSX CORP","Transport","Obligationen (FI)","31’936.94","0.01","31’936.94","34’000.00","34’000.00","93.44","Vereinigte Staaten","-","6.89","15.Nov.2032","4.10","USD","28.Juli2022"
"MRO","MARATHON OIL CORP","Energie","Obligationen (FI)","31’884.96","0.01","31’884.96","29’000.00","29’000.00","108.35","Vereinigte Staaten","-","8.89","01.Okt.2037","6.60","USD","27.Sept.2007"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","31’844.97","0.01","31’844.97","39’000.00","39’000.00","81.27","Vereinigte Staaten","-","5.76","15.Okt.2030","1.88","USD","28.Sept.2020"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","31’855.19","0.01","31’855.19","50’000.00","50’000.00","63.52","Vereinigte Staaten","-","16.19","04.Dez.2051","2.88","USD","18.Nov.2021"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","31’831.28","0.01","31’831.28","30’000.00","30’000.00","105.40","Vereinigte Staaten","-","15.90","15.Nov.2063","5.90","USD","24.Okt.2022"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","31’819.06","0.01","31’819.06","33’000.00","33’000.00","95.51","Vereinigte Staaten","-","7.04","15.Apr.2033","4.50","USD","28.März2023"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obligationen (FI)","31’807.49","0.01","31’807.49","38’000.00","38’000.00","82.19","Vereinigte Staaten","-","13.50","15.Aug.2047","4.10","USD","14.Aug.2017"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","31’749.20","0.01","31’749.20","35’000.00","35’000.00","88.82","Australien","-","10.41","24.Juli2039","4.42","USD","24.Juli2019"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","31’694.24","0.01","31’694.24","35’000.00","35’000.00","88.44","Vereinigte Staaten","-","11.60","15.Jan.2043","4.65","USD","10.Sept.2012"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","31’642.65","0.01","31’642.65","30’000.00","30’000.00","105.00","Vereinigte Staaten","-","5.20","01.Dez.2030","6.40","USD","13.Okt.2023"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","31’638.80","0.01","31’638.80","31’000.00","31’000.00","101.60","Kanada","-","10.16","01.Juni2040","6.10","USD","01.Juni2010"
"KMI","KINDER MORGAN INC","Energie","Obligationen (FI)","31’591.19","0.01","31’591.19","35’000.00","35’000.00","88.57","Vereinigte Staaten","-","12.54","01.März2048","5.20","USD","01.März2018"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Kommunikation","Obligationen (FI)","31’529.42","0.01","31’529.42","40’000.00","40’000.00","77.49","Vereinigte Staaten","-","13.49","01.Apr.2063","5.50","USD","15.März2022"
"LRCX","LAM RESEARCH CORPORATION","Technologie","Obligationen (FI)","31’464.58","0.01","31’464.58","48’000.00","48’000.00","65.44","Vereinigte Staaten","-","15.87","15.Juni2050","2.88","USD","05.Mai2020"
"LH","LABORATORY CORPORATION OF AMERICA","Consumer Non-Cyclical","Obligationen (FI)","31’416.30","0.01","31’416.30","35’000.00","35’000.00","87.84","Vereinigte Staaten","-","12.17","01.Feb.2045","4.70","USD","30.Jan.2015"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obligationen (FI)","31’368.02","0.01","31’368.02","35’000.00","35’000.00","89.29","Belgien","-","14.36","01.Juni2050","4.50","USD","03.Apr.2020"
"LDOS","LEIDOS INC","Technologie","Obligationen (FI)","31’370.02","0.01","31’370.02","33’000.00","33’000.00","94.54","Vereinigte Staaten","-","5.03","15.Mai2030","4.38","USD","21.Juni2021"
"MFCCN","MANULIFE FINANCIAL CORP","Versicherung","Obligationen (FI)","31’363.60","0.01","31’363.60","32’000.00","32’000.00","96.31","Kanada","-","12.27","04.März2046","5.38","USD","04.März2016"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Technologie","Obligationen (FI)","31’342.07","0.01","31’342.07","37’000.00","37’000.00","84.30","Vereinigte Staaten","-","6.07","01.Mai2031","2.60","USD","17.Mai2021"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","31’358.06","0.01","31’358.06","35’000.00","35’000.00","89.45","Vereinigte Staaten","-","9.54","15.Dez.2036","4.00","USD","21.Nov.2016"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","31’314.32","0.01","31’314.32","44’000.00","44’000.00","70.13","Vereinigte Staaten","-","12.37","15.Aug.2041","2.80","USD","09.Aug.2021"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","31’335.39","0.01","31’335.39","35’000.00","35’000.00","88.55","Vereinigte Staaten","-","13.12","17.Okt.2048","4.95","USD","17.Okt.2018"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Obligationen (FI)","31’276.17","0.01","31’276.17","35’000.00","35’000.00","88.93","Vereinigte Staaten","-","4.82","01.Nov.2029","2.75","USD","03.Okt.2019"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","31’247.10","0.01","31’247.10","35’000.00","35’000.00","88.62","Vereinigte Staaten","-","6.65","15.Apr.2032","3.25","USD","28.März2022"
"TPR","TAPESTRY INC","Zyklische Konsumgüter","Obligationen (FI)","31’266.59","0.01","31’266.59","30’000.00","30’000.00","103.59","Vereinigte Staaten","-","3.72","27.Nov.2028","7.35","USD","27.Nov.2023"
"NSC","NORFOLK SOUTHERN CORPORATION","Transport","Obligationen (FI)","31’234.92","0.01","31’234.92","37’000.00","37’000.00","84.08","Vereinigte Staaten","-","14.70","01.Juni2053","4.55","USD","13.Juni2022"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","31’226.92","0.01","31’226.92","35’000.00","35’000.00","88.69","Vereinigte Staaten","-","12.55","15.Mai2044","4.40","USD","15.Mai2014"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","31’218.57","0.01","31’218.57","50’000.00","50’000.00","62.24","Vereinigte Staaten","-","16.32","01.Juni2050","2.60","USD","01.Mai2020"
"VLO","VALERO ENERGY CORPORATION","Energie","Obligationen (FI)","31’201.47","0.01","31’201.47","45’000.00","45’000.00","69.06","Vereinigte Staaten","-","14.84","01.Dez.2051","3.65","USD","29.Nov.2021"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","31’183.72","0.01","31’183.72","35’000.00","35’000.00","87.46","Vereinigte Staaten","-","13.39","09.Feb.2047","4.25","USD","09.Feb.2017"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","31’167.70","0.01","31’167.70","33’000.00","33’000.00","93.64","Vereinigte Staaten","-","2.96","14.Sept.2027","2.80","USD","14.Sept.2017"
"T","AT&T INC","Kommunikation","Obligationen (FI)","31’151.92","0.01","31’151.92","46’000.00","46’000.00","66.36","Vereinigte Staaten","-","15.18","01.Feb.2052","3.30","USD","04.Aug.2020"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","31’108.26","0.01","31’108.26","30’000.00","30’000.00","102.98","Kanada","-","3.78","15.Nov.2028","6.00","USD","09.Nov.2023"
"CVX","CHEVRON USA INC","Energie","Obligationen (FI)","31’069.28","0.01","31’069.28","53’000.00","53’000.00","57.74","Vereinigte Staaten","-","16.45","12.Aug.2050","2.34","USD","12.Aug.2020"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","31’051.37","0.01","31’051.37","35’000.00","35’000.00","88.06","Vereinigte Staaten","-","4.78","06.Sept.2029","2.13","USD","06.Sept.2019"
"AET","AETNA INC","Versicherung","Obligationen (FI)","30’893.07","0.01","30’893.07","29’000.00","29’000.00","106.28","Vereinigte Staaten","-","8.37","15.Juni2036","6.63","USD","09.Juni2006"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","30’900.66","0.01","30’900.66","32’000.00","32’000.00","95.16","Vereinigte Staaten","-","3.24","15.Feb.2028","3.80","USD","28.Dez.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","30’819.14","0.01","30’819.14","30’000.00","30’000.00","101.17","Vereinigte Staaten","-","3.69","11.Sept.2028","5.25","USD","11.Sept.2023"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","30’817.77","0.01","30’817.77","40’000.00","40’000.00","76.28","Vereinigte Staaten","-","13.87","15.Okt.2047","3.75","USD","25.Okt.2017"
"WMB","WILLIAMS COMPANIES INC","Energie","Obligationen (FI)","30’787.02","0.01","30’787.02","30’000.00","30’000.00","101.01","Vereinigte Staaten","-","6.69","15.März2033","5.65","USD","02.März2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Obligationen (FI)","30’701.34","0.01","30’701.34","45’000.00","45’000.00","68.20","Vereinigte Staaten","-","12.40","24.Juni2040","2.35","USD","24.Juni2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","30’648.97","0.01","30’648.97","35’000.00","35’000.00","87.46","Vereinigte Staaten","-","3.70","07.Juni2029","1.89","USD","07.Juni2021"
"CNP","CENTERPOINT ENERGY RESOURCES CORPO","Erdgas","Obligationen (FI)","30’625.93","0.01","30’625.93","30’000.00","30’000.00","100.38","Vereinigte Staaten","-","3.23","01.März2028","5.25","USD","23.Feb.2023"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","30’591.88","0.01","30’591.88","35’000.00","35’000.00","87.14","Vereinigte Staaten","-","3.62","15.Apr.2028","1.30","USD","22.Okt.2020"
"EQNR","EQUINOR ASA","Gehalten, keine Gewährleistung","Obligationen (FI)","30’581.59","0.01","30’581.59","31’000.00","31’000.00","96.79","Norwegen","-","10.63","17.Aug.2040","5.10","USD","17.Aug.2010"
"TCN","TELUS CORPORATION","Kommunikation","Obligationen (FI)","30’554.25","0.01","30’554.25","35’000.00","35’000.00","86.87","Kanada","-","6.68","13.Mai2032","3.40","USD","28.Feb.2022"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","30’504.27","0.01","30’504.27","55’000.00","55’000.00","54.48","Vereinigte Staaten","-","18.36","15.Aug.2062","2.65","USD","25.Aug.2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","30’454.63","0.01","30’454.63","45’000.00","45’000.00","66.49","Vereinigte Staaten","-","15.48","15.Feb.2052","3.20","USD","07.Aug.2020"
"ED","CONSOLIDATED EDISON COMPANY OF NEW","Elektro-","Obligationen (FI)","30’440.04","0.01","30’440.04","36’000.00","36’000.00","84.47","Vereinigte Staaten","-","6.23","15.Juni2031","2.40","USD","08.Juni2021"
"FE","FIRSTENERGY CORPORATION","Elektro-","Obligationen (FI)","30’399.72","0.01","30’399.72","45’000.00","45’000.00","66.43","Vereinigte Staaten","-","14.47","01.März2050","3.40","USD","20.Feb.2020"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","30’384.84","0.01","30’384.84","45’000.00","45’000.00","66.27","Vereinigte Staaten","-","10.95","15.März2043","4.38","USD","19.Juli2013"
"SBUX","STARBUCKS CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","30’397.72","0.01","30’397.72","35’000.00","35’000.00","86.19","Vereinigte Staaten","-","5.18","12.März2030","2.25","USD","12.März2020"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","30’375.73","0.01","30’375.73","45’000.00","45’000.00","67.38","Vereinigte Staaten","-","14.92","15.Juni2051","3.50","USD","10.Juni2021"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","30’317.61","0.01","30’317.61","30’000.00","30’000.00","99.49","Vereinigte Staaten","-","5.52","15.Apr.2031","5.38","USD","13.März2024"
"NI","NISOURCE INC","Erdgas","Obligationen (FI)","30’334.64","0.01","30’334.64","30’000.00","30’000.00","99.83","Vereinigte Staaten","-","3.30","30.März2028","5.25","USD","24.März2023"
"AMAT","APPLIED MATERIALS INC","Technologie","Obligationen (FI)","30’303.94","0.01","30’303.94","36’000.00","36’000.00","84.05","Vereinigte Staaten","-","5.48","01.Juni2030","1.75","USD","29.Mai2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Obligationen (FI)","30’279.42","0.01","30’279.42","32’000.00","32’000.00","94.02","Vereinigte Staaten","-","3.07","15.Okt.2027","2.95","USD","25.Okt.2017"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","30’245.44","0.01","30’245.44","30’000.00","30’000.00","99.30","Vereinigte Staaten","-","6.77","15.März2033","5.30","USD","21.Feb.2023"
"APD","AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Obligationen (FI)","30’229.85","0.01","30’229.85","30’000.00","30’000.00","98.98","Vereinigte Staaten","-","4.02","08.Feb.2029","4.60","USD","08.Feb.2024"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","30’227.11","0.01","30’227.11","34’000.00","34’000.00","87.63","Vereinigte Staaten","-","11.88","15.März2043","4.45","USD","12.März2013"
