﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","156,536.67","0.01","156,536.67","186,800.00","0.84","China","Shenzhen Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","156,058.97","0.01","156,058.97","8,900.00","17.53","China","Shanghai Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","Information Technology","Equity","155,074.96","0.01","155,074.96","61,618.00","2.52","China","Shanghai Stock Exchange","CNY"
"600282","NANJING IRON & STEEL LTD A","Materials","Equity","154,964.92","0.01","154,964.92","227,800.00","0.68","China","Shanghai Stock Exchange","CNY"
"002156","TONGFU MICROELECTRONICS LTD A","Information Technology","Equity","154,788.27","0.01","154,788.27","47,500.00","3.26","China","Shenzhen Stock Exchange","CNY"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","153,830.14","0.01","153,830.14","17,900.00","8.59","China","Shanghai Stock Exchange","CNY"
"002850","SHENZHEN KEDALI INDUSTRY LTD A","Consumer Discretionary","Equity","153,774.46","0.01","153,774.46","13,700.00","11.22","China","Shenzhen Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","Information Technology","Equity","153,381.11","0.01","153,381.11","32,700.00","4.69","China","Shenzhen Stock Exchange","CNY"
"000800","FAW JIEFANG GROUP LTD A","Industrials","Equity","152,759.81","0.01","152,759.81","135,500.00","1.13","China","Shenzhen Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrials","Equity","152,739.65","0.01","152,739.65","23,700.00","6.44","China","Shanghai Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","Information Technology","Equity","151,333.70","0.01","151,333.70","122,194.00","1.24","China","Shanghai Stock Exchange","CNY"
"688120","HWATSING TECHNOLOGY LTD A","Information Technology","Equity","151,107.59","0.01","151,107.59","8,007.00","18.87","China","Shanghai Stock Exchange","CNY"
"300866","ANKER INNOVATIONS TECHNOLOGY LTD A","Information Technology","Equity","150,334.30","0.01","150,334.30","18,500.00","8.13","China","Shenzhen Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","149,775.17","0.01","149,775.17","64,887.00","2.31","China","Shanghai Stock Exchange","CNY"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","149,680.67","0.01","149,680.67","69,780.00","2.15","China","Shenzhen Stock Exchange","CNY"
"603529","AIMA TECHNOLOGY GROUP LTD A","Consumer Discretionary","Equity","148,872.96","0.01","148,872.96","39,400.00","3.78","China","Shanghai Stock Exchange","CNY"
"600298","ANGEL YEAST LTD A","Consumer Staples","Equity","148,499.09","0.01","148,499.09","37,700.00","3.94","China","Shanghai Stock Exchange","CNY"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","147,903.58","0.01","147,903.58","140,600.00","1.05","China","Shanghai Stock Exchange","CNY"
"300699","WEIHAI GUANGWEI COMPOSITES LTD A","Materials","Equity","147,793.04","0.01","147,793.04","39,100.00","3.78","China","Shenzhen Stock Exchange","CNY"
"603979","JCHX MINING MANAGEMENT LTD A","Materials","Equity","147,384.60","0.01","147,384.60","22,700.00","6.49","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","146,923.50","0.01","146,923.50","287,200.00","0.51","China","Shanghai Stock Exchange","CNY"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","146,886.38","0.01","146,886.38","164,010.00","0.90","China","Shanghai Stock Exchange","CNY"
"301269","EMPYREAN TECHNOLOGY LTD A","Information Technology","Equity","146,858.77","0.01","146,858.77","14,400.00","10.20","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","146,767.43","0.01","146,767.43","44,700.00","3.28","China","Shenzhen Stock Exchange","CNY"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","Information Technology","Equity","145,949.73","0.01","145,949.73","119,300.00","1.22","China","Shenzhen Stock Exchange","CNY"
"002372","ZHEJIANG WEIXING NEW BUILDING MATE","Industrials","Equity","145,704.78","0.01","145,704.78","71,300.00","2.04","China","Shenzhen Stock Exchange","CNY"
"600497","YUNNAN CHIHONG ZINC&GERMANIUM LTD","Materials","Equity","144,776.27","0.01","144,776.27","182,000.00","0.80","China","Shanghai Stock Exchange","CNY"
"600968","CNOOC ENERGY TECHNOLOGY SERVICES L","Energy","Equity","144,757.07","0.01","144,757.07","251,300.00","0.58","China","Shanghai Stock Exchange","CNY"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","144,549.29","0.01","144,549.29","18,500.00","7.81","China","Shenzhen Stock Exchange","CNY"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","144,529.40","0.01","144,529.40","47,900.00","3.02","China","Shanghai Stock Exchange","CNY"
"000932","HUNAN VALIN STEEL LTD A","Materials","Equity","144,377.71","0.01","144,377.71","225,900.00","0.64","China","Shenzhen Stock Exchange","CNY"
"002595","SHANDONG HIMILE MECHANICAL SCIENCE","Industrials","Equity","143,998.63","0.01","143,998.63","28,300.00","5.09","China","Shenzhen Stock Exchange","CNY"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","142,658.09","0.01","142,658.09","168,310.00","0.85","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","Information Technology","Equity","142,326.21","0.01","142,326.21","121,800.00","1.17","China","Shenzhen Stock Exchange","CNY"
"002456","O FILM TECH LTD A","Information Technology","Equity","142,223.35","0.01","142,223.35","120,300.00","1.18","China","Shenzhen Stock Exchange","CNY"
"002281","ACCELINK TECHNOLOGIES LTD A","Information Technology","Equity","141,001.89","0.01","141,001.89","28,400.00","4.96","China","Shenzhen Stock Exchange","CNY"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","140,775.86","0.01","140,775.86","422,400.00","0.33","China","Shenzhen Stock Exchange","CNY"
"002739","WANDA FILM HOLDING LTD A","Communication","Equity","140,367.22","0.01","140,367.22","87,850.00","1.60","China","Shenzhen Stock Exchange","CNY"
"600352","ZHEJIANG LONGSHENG GROUP LTD A","Materials","Equity","139,206.86","0.01","139,206.86","116,800.00","1.19","China","Shanghai Stock Exchange","CNY"
"603939","YIFENG PHARMACY CHAIN LTD A","Consumer Staples","Equity","139,032.46","0.01","139,032.46","45,540.00","3.05","China","Shanghai Stock Exchange","CNY"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","138,785.19","0.01","138,785.19","28,764.00","4.82","China","Shanghai Stock Exchange","CNY"
"600369","SOUTHWEST SECURITIES LTD A","Financials","Equity","138,566.09","0.01","138,566.09","276,800.00","0.50","China","Shanghai Stock Exchange","CNY"
"603568","ZHEJIANG WEIMING ENVIRONMENT PROTE","Industrials","Equity","138,015.29","0.01","138,015.29","53,300.00","2.59","China","Shanghai Stock Exchange","CNY"
"002085","ZHEJIANG WANFENG AUTO WHEEL LTD A","Consumer Discretionary","Equity","137,470.26","0.01","137,470.26","77,400.00","1.78","China","Shenzhen Stock Exchange","CNY"
"601990","NANJING SECURITIES LTD A","Financials","Equity","137,322.13","0.01","137,322.13","133,500.00","1.03","China","Shanghai Stock Exchange","CNY"
"002966","BANK OF SUZHOU LTD A","Financials","Equity","136,711.54","0.01","136,711.54","137,300.00","1.00","China","Shenzhen Stock Exchange","CNY"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","136,727.17","0.01","136,727.17","16,100.00","8.49","China","Shenzhen Stock Exchange","CNY"
"600109","SINOLINK SECURITIES LTD A","Financials","Equity","136,607.58","0.01","136,607.58","134,600.00","1.01","China","Shanghai Stock Exchange","CNY"
"601696","BOC INTERNATIONAL (CHINA) LTD A","Financials","Equity","136,519.12","0.01","136,519.12","113,500.00","1.20","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","135,697.99","0.01","135,697.99","78,400.00","1.73","China","Shenzhen Stock Exchange","CNY"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energy","Equity","135,493.91","0.01","135,493.91","116,500.00","1.16","China","Shanghai Stock Exchange","CNY"
"603893","ROCKCHIP ELECTRONICS LTD A","Information Technology","Equity","135,008.95","0.01","135,008.95","14,400.00","9.38","China","Shanghai Stock Exchange","CNY"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","134,761.09","0.01","134,761.09","8,604.00","15.66","China","Shenzhen Stock Exchange","CNY"
"601928","JIANGSU PHOENIX PUBLISHING&MEDIA C","Communication","Equity","134,534.96","0.01","134,534.96","93,600.00","1.44","China","Shanghai Stock Exchange","CNY"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","133,596.85","0.01","133,596.85","99,600.00","1.34","China","Shenzhen Stock Exchange","CNY"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrials","Equity","133,399.35","0.01","133,399.35","71,100.00","1.88","China","Shanghai Stock Exchange","CNY"
"600970","SINOMA INTERNATIONAL ENGINEERING L","Industrials","Equity","133,269.33","0.01","133,269.33","94,800.00","1.41","China","Shanghai Stock Exchange","CNY"
"600021","SHANGHAI ELECTRIC POWER A","Utilities","Equity","133,187.04","0.01","133,187.04","99,600.00","1.34","China","Shanghai Stock Exchange","CNY"
"603156","HEBEI YANGYUAN ZHIHUI BEVERAGE LTD","Consumer Staples","Equity","132,814.40","0.01","132,814.40","45,700.00","2.91","China","Shanghai Stock Exchange","CNY"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","132,269.78","0.01","132,269.78","20,920.00","6.32","China","Shanghai Stock Exchange","CNY"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","132,164.05","0.01","132,164.05","140,268.00","0.94","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","132,146.87","0.01","132,146.87","70,381.00","1.88","China","Shenzhen Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrials","Equity","131,632.43","0.01","131,632.43","31,592.00","4.17","China","Shanghai Stock Exchange","CNY"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Equity","131,338.38","0.01","131,338.38","162,034.00","0.81","China","Shanghai Stock Exchange","CNY"
"601666","PINGDINGSHAN TIANAN COAL MINING LT","Energy","Equity","131,191.50","0.01","131,191.50","91,100.00","1.44","China","Shanghai Stock Exchange","CNY"
"603658","AUTOBIO DIAGNOSTICS LTD A","Health Care","Equity","131,042.00","0.01","131,042.00","22,000.00","5.96","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","130,791.00","0.01","130,791.00","72,190.00","1.81","China","Shanghai Stock Exchange","CNY"
"002939","CHINA GREATWALL SECURITIES LTD A","Financials","Equity","130,735.30","0.01","130,735.30","144,647.00","0.90","China","Shenzhen Stock Exchange","CNY"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","130,110.33","0.01","130,110.33","20,133.00","6.46","China","Shenzhen Stock Exchange","CNY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","129,639.09","0.01","129,639.09","14,420.00","8.99","China","Shenzhen Stock Exchange","CNY"
"600582","TIANDI SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","129,427.19","0.01","129,427.19","152,700.00","0.85","China","Shanghai Stock Exchange","CNY"
"300146","BY-HEALTH LTD A","Consumer Staples","Equity","128,838.26","0.01","128,838.26","71,600.00","1.80","China","Shenzhen Stock Exchange","CNY"
"000921","HISENSE HOME APPLIANCES GROUP LTD","Consumer Discretionary","Equity","128,336.02","0.01","128,336.02","33,300.00","3.85","China","Shenzhen Stock Exchange","CNY"
"600583","OFFSHORE OIL ENGINEERING LTD A","Energy","Equity","127,471.15","0.01","127,471.15","160,800.00","0.79","China","Shanghai Stock Exchange","CNY"
"603486","ECOVACS ROBOTICS LTD A","Consumer Discretionary","Equity","127,138.69","0.01","127,138.69","22,500.00","5.65","China","Shanghai Stock Exchange","CNY"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","126,817.76","0.01","126,817.76","186,800.00","0.68","China","Shenzhen Stock Exchange","CNY"
"600038","AVICOPTER PLC A","Industrials","Equity","126,375.45","0.01","126,375.45","23,500.00","5.38","China","Shanghai Stock Exchange","CNY"
"300919","CNGR ADVANCED MATERIAL LTD A","Materials","Equity","126,164.48","0.01","126,164.48","30,440.00","4.14","China","Shenzhen Stock Exchange","CNY"
"600566","HUBEI JUMPCAN PHARMACEUTICAL LTD A","Health Care","Equity","125,915.53","0.01","125,915.53","28,503.00","4.42","China","Shanghai Stock Exchange","CNY"
"688082","ACM RESEARCH (SHANGHAI) INC A","Information Technology","Equity","125,118.53","0.01","125,118.53","10,057.00","12.44","China","Shanghai Stock Exchange","CNY"
"600157","WINTIME ENERGY GROUP LTD A","Utilities","Equity","124,858.84","0.01","124,858.84","778,100.00","0.16","China","Shanghai Stock Exchange","CNY"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","124,697.14","0.01","124,697.14","89,400.00","1.39","China","Shenzhen Stock Exchange","CNY"
"300251","BEIJING ENLIGHT MEDIA LTD A","Communication","Equity","123,993.55","0.01","123,993.55","118,800.00","1.04","China","Shenzhen Stock Exchange","CNY"
"601162","TIANFENG SECURITIES LTD A","Financials","Equity","123,392.56","0.01","123,392.56","412,700.00","0.30","China","Shanghai Stock Exchange","CNY"
"000738","AECC AERO-ENGINE CONTROL LTD A","Industrials","Equity","123,368.70","0.01","123,368.70","45,800.00","2.69","China","Shenzhen Stock Exchange","CNY"
"000703","HENGYI PETROCHEMICAL LTD A","Materials","Equity","121,913.91","0.01","121,913.91","117,580.00","1.04","China","Shenzhen Stock Exchange","CNY"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","121,258.22","0.01","121,258.22","18,450.00","6.57","China","Shenzhen Stock Exchange","CNY"
"603589","ANHUI KOUZI DISTILLERY LTD A","Consumer Staples","Equity","120,799.59","0.01","120,799.59","23,500.00","5.14","China","Shanghai Stock Exchange","CNY"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","120,563.69","0.01","120,563.69","182,000.00","0.66","China","Shenzhen Stock Exchange","CNY"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Health Care","Equity","120,514.30","0.01","120,514.30","189,784.00","0.64","China","Shanghai Stock Exchange","CNY"
"600536","CHINA NATIONAL SOFTWARE & SERVICE","Information Technology","Equity","120,197.78","0.01","120,197.78","30,210.00","3.98","China","Shanghai Stock Exchange","CNY"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","Information Technology","Equity","120,013.71","0.01","120,013.71","92,500.00","1.30","China","Shenzhen Stock Exchange","CNY"
"601866","COSCO SHIPPING DEVELOPMENT LTD A","Industrials","Equity","119,786.32","0.01","119,786.32","353,600.00","0.34","China","Shanghai Stock Exchange","CNY"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","119,518.45","0.01","119,518.45","16,099.00","7.42","China","Shanghai Stock Exchange","CNY"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","119,363.14","0.01","119,363.14","14,627.00","8.16","China","Shanghai Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Communication","Equity","119,411.95","0.01","119,411.95","263,040.00","0.45","China","Shenzhen Stock Exchange","CNY"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","118,979.37","0.01","118,979.37","17,661.00","6.74","China","Shenzhen Stock Exchange","CNY"
"002262","JIANGSU NHWA PHARMACEUTICAL LTD A","Health Care","Equity","118,959.03","0.01","118,959.03","39,000.00","3.05","China","Shenzhen Stock Exchange","CNY"
"000723","SHANXI MEIJIN ENERGY LTD A","Materials","Equity","118,685.00","0.01","118,685.00","185,700.00","0.64","China","Shenzhen Stock Exchange","CNY"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","116,007.93","0.01","116,007.93","16,680.00","6.95","China","Shanghai Stock Exchange","CNY"
"601880","LIAONING PORT LTD A","Industrials","Equity","115,952.55","0.01","115,952.55","665,700.00","0.17","China","Shanghai Stock Exchange","CNY"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","Information Technology","Equity","115,619.22","0.01","115,619.22","417,331.00","0.28","China","Shanghai Stock Exchange","CNY"
"600655","SHANGHAI YUYUAN TOURIST MART LTD A","Consumer Discretionary","Equity","115,430.82","0.01","115,430.82","158,500.00","0.73","China","Shanghai Stock Exchange","CNY"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrials","Equity","114,528.51","0.01","114,528.51","386,600.00","0.30","China","Shanghai Stock Exchange","CNY"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","114,367.49","0.01","114,367.49","46,900.00","2.44","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","114,232.26","0.01","114,232.26","86,400.00","1.32","China","Shanghai Stock Exchange","CNY"
"600511","CHINA NATIONAL MEDICINES CORP LTD","Health Care","Equity","113,532.25","0.01","113,532.25","26,600.00","4.27","China","Shanghai Stock Exchange","CNY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Consumer Staples","Equity","112,526.11","0.01","112,526.11","64,400.00","1.75","China","Shanghai Stock Exchange","CNY"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","111,957.76","0.01","111,957.76","135,600.00","0.83","China","Shenzhen Stock Exchange","CNY"
"000987","GUANGZHOU YUEXIU CAPITAL HOLDINGS","Financials","Equity","111,642.09","0.01","111,642.09","164,115.00","0.68","China","Shenzhen Stock Exchange","CNY"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Health Care","Equity","111,699.64","0.01","111,699.64","23,000.00","4.86","China","Shenzhen Stock Exchange","CNY"
"603000","PEOPLE.CN LTD A","Communication","Equity","111,369.38","0.01","111,369.38","41,900.00","2.66","China","Shanghai Stock Exchange","CNY"
"603885","JUNEYAO AIRLINES LTD A","Industrials","Equity","110,729.98","0.01","110,729.98","69,600.00","1.59","China","Shanghai Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrials","Equity","110,512.60","0.01","110,512.60","96,500.00","1.15","China","Shanghai Stock Exchange","CNY"
"000960","YUNNAN TIN LTD A","Materials","Equity","110,474.88","0.01","110,474.88","50,000.00","2.21","China","Shenzhen Stock Exchange","CNY"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","110,379.04","0.01","110,379.04","23,240.00","4.75","China","Shenzhen Stock Exchange","CNY"
"688065","CATHAY BIOTECH INC A","Materials","Equity","109,596.60","0.01","109,596.60","19,438.00","5.64","China","Shanghai Stock Exchange","CNY"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","109,628.94","0.01","109,628.94","70,800.00","1.55","China","Shenzhen Stock Exchange","CNY"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","108,510.20","0.01","108,510.20","95,900.00","1.13","China","Shenzhen Stock Exchange","CNY"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Health Care","Equity","108,477.70","0.01","108,477.70","45,300.00","2.39","China","Shanghai Stock Exchange","CNY"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","107,892.61","0.01","107,892.61","14,400.00","7.49","China","Shanghai Stock Exchange","CNY"
"002056","HENGDIAN GROUP DMEGC MAGNETICS LTD","Information Technology","Equity","106,784.98","0.01","106,784.98","65,100.00","1.64","China","Shenzhen Stock Exchange","CNY"
"600673","GUANGDONG HEC TECHNOLOGY HOLDING L","Materials","Equity","105,565.99","0.01","105,565.99","114,200.00","0.92","China","Shanghai Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","105,445.84","0.01","105,445.84","16,400.00","6.43","China","Shenzhen Stock Exchange","CNY"
"300487","XIAN SUNRESIN NEW MATERIALS LTD A","Materials","Equity","105,370.82","0.01","105,370.82","18,900.00","5.58","China","Shenzhen Stock Exchange","CNY"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Consumer Discretionary","Equity","104,580.18","0.01","104,580.18","47,897.00","2.18","China","Shanghai Stock Exchange","CNY"
"600704","WUCHAN ZHONGDA GROUP LTD A","Consumer Discretionary","Equity","104,260.72","0.01","104,260.72","182,300.00","0.57","China","Shanghai Stock Exchange","CNY"
"000683","INNER MONGOLIA YUAN XING ENERGY LT","Materials","Equity","103,707.87","0.01","103,707.87","111,200.00","0.93","China","Shenzhen Stock Exchange","CNY"
"600839","SICHUAN CHANGHONG ELECTRIC LTD A","Consumer Discretionary","Equity","103,192.18","0.01","103,192.18","171,000.00","0.60","China","Shanghai Stock Exchange","CNY"
"000825","SHANXI TAIGANG STAINLESS STEEL LTD","Materials","Equity","101,597.81","0.01","101,597.81","207,500.00","0.49","China","Shenzhen Stock Exchange","CNY"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","100,039.64","0.01","100,039.64","8,820.00","11.34","China","Shanghai Stock Exchange","CNY"
"600378","HAOHUA CHEMICAL SCIENCE & TECHNOLO","Materials","Equity","99,756.83","0.01","99,756.83","26,800.00","3.72","China","Shanghai Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","99,741.25","0.01","99,741.25","23,520.00","4.24","China","Shenzhen Stock Exchange","CNY"
"600549","XIAMEN TUNGSTEN LTD A","Materials","Equity","99,719.53","0.01","99,719.53","41,500.00","2.40","China","Shanghai Stock Exchange","CNY"
"000709","HBIS COMPANY LTD A","Materials","Equity","99,537.66","0.01","99,537.66","374,100.00","0.27","China","Shenzhen Stock Exchange","CNY"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","99,074.37","0.01","99,074.37","23,700.00","4.18","China","Shenzhen Stock Exchange","CNY"
"600977","CHINA FILM CO LTD A","Communication","Equity","98,987.14","0.01","98,987.14","69,000.00","1.43","China","Shanghai Stock Exchange","CNY"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","98,834.90","0.01","98,834.90","30,600.00","3.23","China","Shanghai Stock Exchange","CNY"
"603816","JASON FURNITURE HANGZHOU LTD","Consumer Discretionary","Equity","98,752.23","0.01","98,752.23","28,940.00","3.41","China","Shanghai Stock Exchange","CNY"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","97,878.41","0.01","97,878.41","100,092.00","0.98","China","Shenzhen Stock Exchange","CNY"
"600637","ORIENTAL PEARL GROUP LTD A","Communication","Equity","97,549.80","0.01","97,549.80","122,000.00","0.80","China","Shanghai Stock Exchange","CNY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","97,381.11","0.01","97,381.11","18,500.00","5.26","China","Shenzhen Stock Exchange","CNY"
"600166","BEIQI FOTON MOTOR LTD A","Consumer Discretionary","Equity","96,885.99","0.01","96,885.99","286,000.00","0.34","China","Shanghai Stock Exchange","CNY"
"002831","SHENZHEN YUTO PACKAGING TECHNOLOGY","Materials","Equity","96,846.22","0.01","96,846.22","29,300.00","3.31","China","Shenzhen Stock Exchange","CNY"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","96,078.72","0.01","96,078.72","89,240.00","1.08","China","Shenzhen Stock Exchange","CNY"
"600072","CSSC SCIENCE & TECHNOLOGY LTD A","Industrials","Equity","94,502.04","0.01","94,502.04","55,300.00","1.71","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","94,584.39","0.01","94,584.39","25,280.00","3.74","China","Shenzhen Stock Exchange","CNY"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","94,140.24","0.01","94,140.24","70,400.00","1.34","China","Shanghai Stock Exchange","CNY"
"002517","KINGNET NETWORK LTD A","Communication","Equity","93,536.77","0.01","93,536.77","77,500.00","1.21","China","Shenzhen Stock Exchange","CNY"
"600848","SHANGHAI LINGANG HOLDINGS LTD A","Real Estate","Equity","92,780.47","0.01","92,780.47","72,120.00","1.29","China","Shanghai Stock Exchange","CNY"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","90,355.89","0.01","90,355.89","9,062.00","9.97","China","Shanghai Stock Exchange","CNY"
"600779","SICHUAN SWELLFUN LTD A","Consumer Staples","Equity","88,781.48","0.01","88,781.48","17,600.00","5.04","China","Shanghai Stock Exchange","CNY"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Health Care","Equity","87,582.73","0.01","87,582.73","42,040.00","2.08","China","Shenzhen Stock Exchange","CNY"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Consumer Discretionary","Equity","87,343.05","0.01","87,343.05","30,500.00","2.86","China","Shenzhen Stock Exchange","CNY"
"603728","SHANGHAI MOON ELECTRIC LTD A","Industrials","Equity","86,151.21","0.01","86,151.21","17,000.00","5.07","China","Shanghai Stock Exchange","CNY"
"603882","GUANGZHOU KINGMED DIAGNOSTICS GROU","Health Care","Equity","85,018.07","0.01","85,018.07","21,200.00","4.01","China","Shanghai Stock Exchange","CNY"
"600705","AVIC INDUSTRY-FINANCE HOLDINGS LTD","Financials","Equity","84,945.65","0.01","84,945.65","276,500.00","0.31","China","Shanghai Stock Exchange","CNY"
"002430","HANGZHOU OXYGEN PLANT GROUP LTD A","Materials","Equity","83,672.90","0.01","83,672.90","32,800.00","2.55","China","Shenzhen Stock Exchange","CNY"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","81,838.37","0.01","81,838.37","46,400.00","1.76","China","Shenzhen Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","81,604.66","0.01","81,604.66","68,000.00","1.20","China","Shanghai Stock Exchange","CNY"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","80,624.45","0.01","80,624.45","21,700.00","3.72","China","Shanghai Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","80,579.46","0.01","80,579.46","7,100.00","11.35","China","Shanghai Stock Exchange","CNY"
"600380","JOINCARE PHARMACEUTICAL GROUP INDU","Health Care","Equity","79,372.67","0.01","79,372.67","54,700.00","1.45","China","Shanghai Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","78,046.97","0.01","78,046.97","74,000.00","1.05","China","Shanghai Stock Exchange","CNY"
"688114","MGI TECH LTD A","Health Care","Equity","77,034.83","0.01","77,034.83","13,029.00","5.91","China","Shanghai Stock Exchange","CNY"
"603077","SICHUAN HEBANG BIOTECHNOLOGY LTD A","Materials","Equity","77,045.23","0.01","77,045.23","332,400.00","0.23","China","Shanghai Stock Exchange","CNY"
"300142","WALVAX BIOTECHNOLOGY LTD A","Health Care","Equity","75,255.82","0.01","75,255.82","49,300.00","1.53","China","Shenzhen Stock Exchange","CNY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","64,097.54","0.01","64,097.54","24,520.00","2.61","China","Shanghai Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","56,652.93","0.00","56,652.93","32,914.00","1.72","China","Shanghai Stock Exchange","CNY"
