﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SHAEFF","SCHAEFFLER AG RegS","Corporates","Fixed Income","99,270.97","0.02","99,270.97","100,000.00","100,000.00","96.87","Germany","-","3.84","12/Oct/2028","3.38","EUR","12/Oct/2020"
"NEXFP","NEXANS SA RegS","Corporates","Fixed Income","99,226.06","0.02","99,226.06","100,000.00","100,000.00","98.89","France","-","4.38","29/May/2029","4.13","EUR","29/May/2024"
"AEDASH","AEDAS HOMES OPCO SL RegS","Corporates","Fixed Income","99,177.28","0.02","99,177.28","100,000.00","100,000.00","98.70","Spain","-","1.42","15/Aug/2026","4.00","EUR","21/May/2021"
"DAR","DARLING GLOBAL FINANCE BV RegS","Corporates","Fixed Income","99,162.90","0.02","99,162.90","100,000.00","100,000.00","98.73","United States","-","1.32","15/May/2026","3.63","EUR","02/May/2018"
"AFFP","AIR FRANCE-KLM MTN RegS","Corporates","Fixed Income","99,000.37","0.02","99,000.37","100,000.00","100,000.00","98.54","France","-","4.33","23/May/2029","4.63","EUR","23/May/2024"
"GESTSM","GESTAMP AUTOMOCION SA MTN RegS","Corporates","Fixed Income","98,683.26","0.02","98,683.26","100,000.00","100,000.00","98.16","Spain","-","1.49","30/Apr/2026","3.25","EUR","27/Apr/2018"
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Corporates","Fixed Income","98,313.38","0.02","98,313.38","100,000.00","100,000.00","97.00","Italy","-","2.29","25/Feb/2032","3.88","EUR","25/Nov/2021"
"LOXAM","LOXAM SAS RegS","Corporates","Fixed Income","97,374.99","0.02","97,374.99","100,000.00","100,000.00","97.27","France","-","1.63","15/Apr/2026","2.88","EUR","11/Apr/2019"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","97,338.35","0.02","97,338.35","100,000.00","100,000.00","97.30","France","-","0.96","18/Jun/2025","1.50","EUR","18/Jun/2018"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","96,955.82","0.02","96,955.82","100,000.00","100,000.00","95.77","France","-","1.53","29/Jan/2026","2.88","EUR","29/Apr/2020"
"RENAUL","RENAULT SA MTN RegS","Corporates","Fixed Income","96,951.76","0.02","96,951.76","100,000.00","100,000.00","96.73","France","-","1.83","25/May/2026","2.38","EUR","25/Nov/2020"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","96,729.92","0.02","96,729.92","100,000.00","100,000.00","96.28","France","-","1.67","18/Mar/2026","1.63","EUR","18/Mar/2016"
"ELOFR","ELO SA MTN RegS","Corporates","Fixed Income","96,650.86","0.02","96,650.86","100,000.00","100,000.00","93.95","France","-","3.90","08/Dec/2028","4.88","EUR","08/Dec/2022"
"CEETRU","NEW IMMO HOLDING SA RegS","Corporates","Fixed Income","96,653.87","0.02","96,653.87","100,000.00","100,000.00","95.04","France","-","2.28","26/Nov/2026","2.75","EUR","26/Nov/2019"
"SUP","SUPERIOR INDUSTRIES INTERNATIONAL RegS","Corporates","Fixed Income","95,801.61","0.02","95,801.61","100,000.00","100,000.00","95.58","United States","-","0.94","15/Jun/2025","6.00","EUR","15/Jun/2017"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Corporates","Fixed Income","95,777.08","0.02","95,777.08","100,000.00","100,000.00","95.48","Greece","-","1.76","05/May/2027","2.00","EUR","05/May/2021"
"EUROB","EUROBANK SA (ATHINA) RegS","Corporates","Fixed Income","95,269.81","0.02","95,269.81","100,000.00","100,000.00","94.62","Greece","-","2.56","14/Mar/2028","2.25","EUR","14/Sept/2021"
"CSTM","CONSTELLIUM SE (FRANCE) RegS","Corporates","Fixed Income","94,649.45","0.02","94,649.45","100,000.00","100,000.00","93.23","United States","-","4.09","15/Jul/2029","3.13","EUR","02/Jun/2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Corporates","Fixed Income","93,605.52","0.02","93,605.52","100,000.00","100,000.00","93.07","Spain","-","2.58","09/Mar/2028","1.75","EUR","09/Sept/2021"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Corporates","Fixed Income","93,462.28","0.02","93,462.28","100,000.00","100,000.00","93.09","United Kingdom","-","3.73","30/Nov/2028","4.75","EUR","21/Oct/2021"
"SNFF","SPCM SA RegS","Corporates","Fixed Income","93,257.71","0.02","93,257.71","100,000.00","100,000.00","93.16","France","-","3.90","01/Feb/2029","2.63","EUR","24/Sept/2020"
"SLGN","SILGAN HOLDINGS INC","Corporates","Fixed Income","92,343.45","0.02","92,343.45","100,000.00","100,000.00","91.32","United States","-","3.60","01/Jun/2028","2.25","EUR","22/Jul/2020"
"DAN","DANA FINANCING LUXEMBOURG SARL RegS","Corporates","Fixed Income","91,531.85","0.02","91,531.85","100,000.00","100,000.00","90.17","United States","-","4.39","15/Jul/2029","3.00","EUR","28/May/2021"
"VMED","VMED O2 UK FINANCING I PLC RegS","Corporates","Fixed Income","89,471.53","0.02","89,471.53","100,000.00","100,000.00","88.00","United Kingdom","-","5.53","31/Jan/2031","3.25","EUR","24/Sept/2020"
"FRFP","VALEO SE MTN RegS","Corporates","Fixed Income","88,425.44","0.02","88,425.44","100,000.00","100,000.00","87.52","France","-","3.94","03/Aug/2028","1.00","EUR","03/Aug/2021"
"WMG","WMG ACQUISITION CORP RegS","Corporates","Fixed Income","87,886.23","0.02","87,886.23","100,000.00","100,000.00","87.05","United States","-","6.12","15/Aug/2031","2.25","EUR","16/Aug/2021"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Corporates","Fixed Income","86,772.87","0.02","86,772.87","100,000.00","100,000.00","81.37","France","-","2.11","01/Feb/2027","11.50","EUR","09/Jan/2024"
"VMED","VIRGIN MEDIA FINANCE PLC RegS","Corporates","Fixed Income","86,410.08","0.02","86,410.08","100,000.00","100,000.00","84.71","United Kingdom","-","5.18","15/Jul/2030","3.75","EUR","22/Jun/2020"
"MODULA","BCP V MODULAR SERVICES FINANCE PLC RegS","Corporates","Fixed Income","84,724.07","0.02","84,724.07","100,000.00","100,000.00","84.20","United Kingdom","-","4.46","30/Nov/2029","6.75","EUR","21/Oct/2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Corporates","Fixed Income","83,079.02","0.02","83,079.02","100,000.00","100,000.00","82.83","United States","-","2.06","15/Aug/2026","2.13","EUR","12/Aug/2019"
"ATOFP","ATOS SE RegS","Corporates","Fixed Income","47,258.65","0.01","47,258.65","400,000.00","400,000.00","11.81","France","-","0.00","07/May/2025","1.75","EUR","07/Nov/2018"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1,619,599.66","-0.40","-1,619,599.66","-1,619,600.00","-1,619,600.00","100.00","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
