﻿iShares Morningstar Small-Cap Value ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"6’850’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PCT","PURECYCLE TECHNOLOGIES INC","Materialien","Aktien","113’444.76","0.03","113’444.76","18’876.00","6.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","Financials","Aktien","113’195.12","0.03","113’195.12","776.00","145.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLYM","PLYMOUTH INDUSTRIAL REIT INC","Immobilien","Aktien","112’219.43","0.03","112’219.43","4’733.00","23.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","Industrie","Aktien","112’030.91","0.03","112’030.91","6’059.00","18.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TREE","LENDINGTREE INC","Financials","Aktien","111’635.10","0.03","111’635.10","2’070.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBF","ENNIS INC","Industrie","Aktien","111’401.82","0.03","111’401.82","4’773.00","23.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","Kommunikation","Aktien","111’380.63","0.03","111’380.63","5’953.00","18.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSEX","MIDDLESEX WATER","Versorger","Aktien","111’264.32","0.03","111’264.32","1’808.00","61.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXC","BLUELINX HOLDINGS INC","Industrie","Aktien","110’739.36","0.03","110’739.36","993.00","111.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BV","BRIGHTVIEW HOLDINGS INC","Industrie","Aktien","109’875.48","0.03","109’875.48","8’151.00","13.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMND","LEMONADE INC","Financials","Aktien","109’837.42","0.03","109’837.42","4’873.00","22.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Immobilien","Aktien","109’739.06","0.03","109’739.06","12’046.00","9.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","Financials","Aktien","108’862.80","0.03","108’862.80","10’930.00","9.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBRG","DIGITALBRIDGE GROUP INC CLASS A","Immobilien","Aktien","108’834.00","0.03","108’834.00","7’480.00","14.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGPI","MGP INGREDIENTS INC","Basiskonsumgüter","Aktien","108’582.66","0.03","108’582.66","1’398.00","77.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PETQ","PETIQ INC CLASS A","Gesundheitsversorgung","Aktien","108’154.41","0.03","108’154.41","4’809.00","22.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GSBC","GREAT SOUTHERN BANCORP INC","Financials","Aktien","108’061.44","0.03","108’061.44","1’712.00","63.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrie","Aktien","107’526.52","0.02","107’526.52","23’948.00","4.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","Kommunikation","Aktien","106’925.75","0.02","106’925.75","3’077.00","34.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLTK","PLAYTIKA HOLDING CORP","Kommunikation","Aktien","106’337.64","0.02","106’337.64","13’359.00","7.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQBK","EQUITY BANCSHARES INC CLASS A","Financials","Aktien","106’252.00","0.02","106’252.00","2’630.00","40.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHC","DIVERSIFIED HEALTHCARE TRUST","Immobilien","Aktien","105’551.39","0.02","105’551.39","30’773.00","3.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FA","FIRST ADVANTAGE CORP","Industrie","Aktien","105’386.40","0.02","105’386.40","6’426.00","16.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","104’793.50","0.02","104’793.50","2’653.00","39.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WT","WISDOMTREE INC","Financials","Aktien","104’598.00","0.02","104’598.00","9’685.00","10.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KROS","KEROS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","104’548.68","0.02","104’548.68","2’004.00","52.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACEL","ACCEL ENTERTAINMENT INC CLASS A","Nicht-Basiskonsumgüter","Aktien","104’274.72","0.02","104’274.72","9’988.00","10.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGX","ARGAN INC","Industrie","Aktien","104’170.22","0.02","104’170.22","1’309.00","79.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Versorger","Aktien","103’968.69","0.02","103’968.69","13’881.00","7.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRM","PERIMETER SOLUTIONS SA","Materialien","Aktien","103’501.00","0.02","103’501.00","12’035.00","8.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","103’325.00","0.02","103’325.00","2’500.00","41.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","Financials","Aktien","101’541.51","0.02","101’541.51","1’197.00","84.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","Gesundheitsversorgung","Aktien","101’496.60","0.02","101’496.60","7’485.00","13.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECVT","ECOVYST INC","Materialien","Aktien","100’111.40","0.02","100’111.40","10’385.00","9.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRTX","TPG RE FINANCE TRUST INC","Financials","Aktien","99’674.00","0.02","99’674.00","10’492.00","9.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","IT","Aktien","99’581.57","0.02","99’581.57","9’493.00","10.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OMI","OWENS & MINOR INC","Gesundheitsversorgung","Aktien","99’263.97","0.02","99’263.97","6’879.00","14.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIBB","HIBBETT INC","Nicht-Basiskonsumgüter","Aktien","98’838.09","0.02","98’838.09","1’131.00","87.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LC","LENDINGCLUB CORP","Financials","Aktien","98’330.76","0.02","98’330.76","9’207.00","10.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Immobilien","Aktien","98’286.31","0.02","98’286.31","5’711.00","17.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","Nicht-Basiskonsumgüter","Aktien","98’150.60","0.02","98’150.60","2’734.00","35.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WNC","WABASH NATIONAL CORP","Industrie","Aktien","98’040.00","0.02","98’040.00","4’128.00","23.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTUS","METALLUS INC","Materialien","Aktien","97’932.42","0.02","97’932.42","4’234.00","23.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Immobilien","Aktien","97’948.44","0.02","97’948.44","6’718.00","14.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","Basiskonsumgüter","Aktien","97’845.60","0.02","97’845.60","2’073.00","47.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBGI","SINCLAIR INC CLASS A","Kommunikation","Aktien","97’839.00","0.02","97’839.00","6’300.00","15.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","Immobilien","Aktien","97’616.61","0.02","97’616.61","2’639.00","36.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","97’603.46","0.02","97’603.46","8’738.00","11.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIZZ","NATIONAL BEVERAGE CORP","Basiskonsumgüter","Aktien","97’572.36","0.02","97’572.36","1’884.00","51.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVEE","NV5 GLOBAL INC","Industrie","Aktien","97’301.25","0.02","97’301.25","961.00","101.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Basiskonsumgüter","Aktien","97’176.80","0.02","97’176.80","9’065.00","10.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWI","TITAN INTERNATIONAL INC","Industrie","Aktien","96’502.80","0.02","96’502.80","11’740.00","8.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDGR","SCHRODINGER INC","Gesundheitsversorgung","Aktien","96’416.28","0.02","96’416.28","4’014.00","24.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATSG","AIR TRANSPORT SERVICES GROUP INC","Industrie","Aktien","95’635.80","0.02","95’635.80","6’030.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWP","PERELLA WEINBERG PARTNERS CLASS A","Financials","Aktien","95’426.76","0.02","95’426.76","5’226.00","18.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALX","ALEXANDERS REIT INC","Immobilien","Aktien","95’361.28","0.02","95’361.28","406.00","234.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMH","UMH PROPERTIES INC","Immobilien","Aktien","95’080.55","0.02","95’080.55","5’387.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Aktien","94’448.63","0.02","94’448.63","3’937.00","23.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materialien","Aktien","94’137.50","0.02","94’137.50","7’531.00","12.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","IT","Aktien","93’918.91","0.02","93’918.91","1’997.00","47.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATMU","ATMUS FILTRATION TECHNOLOGIES INC","Industrie","Aktien","93’730.35","0.02","93’730.35","3’009.00","31.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CGEM","CULLINAN THERAPEUTICS INC","Gesundheitsversorgung","Aktien","93’091.32","0.02","93’091.32","4’879.00","19.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","Gesundheitsversorgung","Aktien","92’694.22","0.02","92’694.22","3’257.00","28.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARHS","ARHAUS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","92’425.60","0.02","92’425.60","5’440.00","16.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NX","QUANEX BUILDING PRODUCTS CORP","Industrie","Aktien","92’347.92","0.02","92’347.92","3’012.00","30.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","IT","Aktien","92’228.40","0.02","92’228.40","1’370.00","67.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTN","GRAY TELEVISION INC","Kommunikation","Aktien","92’002.61","0.02","92’002.61","16’637.00","5.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","Immobilien","Aktien","91’983.24","0.02","91’983.24","2’364.00","38.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","Financials","Aktien","91’913.76","0.02","91’913.76","4’176.00","22.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRY","BERRY","Energie","Aktien","91’754.22","0.02","91’754.22","13’434.00","6.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","Gesundheitsversorgung","Aktien","90’972.91","0.02","90’972.91","5’989.00","15.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energie","Aktien","90’577.00","0.02","90’577.00","1’060.00","85.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","90’529.30","0.02","90’529.30","2’945.00","30.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NUVB","NUVATION BIO INC CLASS A","Gesundheitsversorgung","Aktien","89’579.25","0.02","89’579.25","25’965.00","3.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","89’241.25","0.02","89’241.25","3’875.00","23.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC","Kommunikation","Aktien","89’238.16","0.02","89’238.16","48’499.00","1.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACHR","ARCHER AVIATION INC CLASS A","Industrie","Aktien","89’150.60","0.02","89’150.60","16’540.00","5.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAPA","DUCKHORN PORTFOLIO INC","Basiskonsumgüter","Aktien","89’049.40","0.02","89’049.40","11’905.00","7.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRI","EVERI HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","87’977.76","0.02","87’977.76","9’808.00","8.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","87’831.05","0.02","87’831.05","4’915.00","17.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFB","CROSSFIRST BANKSHARES INC","Financials","Aktien","87’666.66","0.02","87’666.66","5’021.00","17.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCRX","PACIRA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","87’681.11","0.02","87’681.11","4’103.00","21.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","Nicht-Basiskonsumgüter","Aktien","86’875.60","0.02","86’875.60","11’431.00","7.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GCT","GIGACLOUD TECHNOLOGY INC CLASS A","Nicht-Basiskonsumgüter","Aktien","86’812.20","0.02","86’812.20","2’837.00","30.60","Hongkong","NASDAQ","USD","1.00","USD","-"
"JBI","JANUS INTERNATIONAL GROUP INC","Industrie","Aktien","86’301.01","0.02","86’301.01","6’341.00","13.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LESL","LESLIES INC","Nicht-Basiskonsumgüter","Aktien","84’298.99","0.02","84’298.99","20’611.00","4.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPK","OPKO HEALTH INC","Gesundheitsversorgung","Aktien","84’208.32","0.02","84’208.32","58’478.00","1.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIP","FTAI INFRASTRUCTURE INC","Industrie","Aktien","84’072.96","0.02","84’072.96","8’544.00","9.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","83’842.75","0.02","83’842.75","3’775.00","22.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Basiskonsumgüter","Aktien","83’753.32","0.02","83’753.32","868.00","96.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","Industrie","Aktien","83’739.60","0.02","83’739.60","3’323.00","25.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SD","SANDRIDGE ENERGY INC","Energie","Aktien","83’181.96","0.02","83’181.96","6’054.00","13.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash und/oder Derivate","Cash Collateral and Margins","83’000.00","0.02","83’000.00","83’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Sept.2016"
"PZZA","PAPA JOHNS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","82’807.20","0.02","82’807.20","1’860.00","44.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","IT","Aktien","82’741.75","0.02","82’741.75","18’185.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZYME","ZYMEWORKS INC","Gesundheitsversorgung","Aktien","82’748.25","0.02","82’748.25","7’995.00","10.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEXT","NEXTDECADE CORP","Energie","Aktien","82’173.30","0.02","82’173.30","10’095.00","8.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Kommunikation","Aktien","82’056.29","0.02","82’056.29","9’047.00","9.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Industrie","Aktien","81’854.82","0.02","81’854.82","1’566.00","52.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Gesundheitsversorgung","Aktien","81’618.84","0.02","81’618.84","3’732.00","21.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","Immobilien","Aktien","81’556.56","0.02","81’556.56","17’964.00","4.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCVL","SHOE CARNIVAL INC","Nicht-Basiskonsumgüter","Aktien","81’110.40","0.02","81’110.40","1’988.00","40.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCO","COLUMBUS MCKINNON CORP","Industrie","Aktien","80’681.83","0.02","80’681.83","2’159.00","37.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCB","COASTAL FINANCIAL CORP","Financials","Aktien","79’803.25","0.02","79’803.25","1’525.00","52.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KOP","KOPPERS HOLDINGS INC","Materialien","Aktien","79’579.38","0.02","79’579.38","2’074.00","38.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Industrie","Aktien","78’866.52","0.02","78’866.52","2’284.00","34.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materialien","Aktien","78’204.46","0.02","78’204.46","6’317.00","12.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","78’206.58","0.02","78’206.58","5’193.00","15.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEAT","VIVID SEATS INC CLASS A","Kommunikation","Aktien","77’668.32","0.02","77’668.32","13’674.00","5.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IE","IVANHOE ELECTRIC INC","Materialien","Aktien","77’582.25","0.02","77’582.25","6’525.00","11.89","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"GRNT","GRANITE RIDGE RESOURCES INC","Energie","Aktien","77’413.00","0.02","77’413.00","11’059.00","7.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","Materialien","Aktien","76’911.12","0.02","76’911.12","8’964.00","8.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCBC","MACATAWA BANK CORP","Financials","Aktien","76’567.70","0.02","76’567.70","5’170.00","14.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATUS","ALTICE USA INC CLASS A","Kommunikation","Aktien","76’453.44","0.02","76’453.44","41’104.00","1.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materialien","Aktien","76’481.50","0.02","76’481.50","5’065.00","15.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","76’356.00","0.02","76’356.00","5’656.00","13.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OLMA","OLEMA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","76’189.20","0.02","76’189.20","5’190.00","14.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","Industrie","Aktien","75’416.16","0.02","75’416.16","10’652.00","7.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFC","BANK FIRST CORP","Financials","Aktien","75’382.12","0.02","75’382.12","836.00","90.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FOR","FORESTAR GROUP INC","Immobilien","Aktien","75’074.94","0.02","75’074.94","2’034.00","36.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","IT","Aktien","74’151.12","0.02","74’151.12","3’054.00","24.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAWN","DAY ONE BIOPHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","73’870.14","0.02","73’870.14","4’614.00","16.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BYON","BEYOND INC","Nicht-Basiskonsumgüter","Aktien","73’417.56","0.02","73’417.56","4’964.00","14.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Immobilien","Aktien","73’178.07","0.02","73’178.07","5’201.00","14.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRLB","PROTO LABS INC","Industrie","Aktien","73’045.28","0.02","73’045.28","2’156.00","33.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRDN","VIRIDIAN THERAPEUTICS ORS INC","Gesundheitsversorgung","Aktien","73’014.84","0.02","73’014.84","4’572.00","15.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","Basiskonsumgüter","Aktien","72’378.60","0.02","72’378.60","1’814.00","39.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVER","EVERQUOTE INC CLASS A","Kommunikation","Aktien","72’261.30","0.02","72’261.30","3’049.00","23.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","Versorger","Aktien","71’901.90","0.02","71’901.90","3’030.00","23.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Kommunikation","Aktien","71’207.99","0.02","71’207.99","1’253.00","56.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","70’862.61","0.02","70’862.61","3’939.00","17.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRUP","TRUPANION INC","Financials","Aktien","70’635.52","0.02","70’635.52","2’048.00","34.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Aktien","69’582.62","0.02","69’582.62","5’867.00","11.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Industrie","Aktien","69’316.56","0.02","69’316.56","5’067.00","13.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Aktien","69’075.87","0.02","69’075.87","1’119.00","61.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","68’819.59","0.02","68’819.59","4’331.00","15.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOOD","GLADSTONE COMMERCIAL REIT CORP","Immobilien","Aktien","68’648.07","0.02","68’648.07","4’629.00","14.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDRX","GOODRX HOLDINGS INC CLASS A","Gesundheitsversorgung","Aktien","68’441.49","0.02","68’441.49","8’177.00","8.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VZIO","VIZIO HOLDING CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","68’273.01","0.02","68’273.01","6’201.00","11.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLR","MILLER INDUSTRIES INC","Industrie","Aktien","68’192.02","0.02","68’192.02","1’066.00","63.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYRE","SPYRE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","67’687.65","0.02","67’687.65","2’187.00","30.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMMT","SUMMIT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","67’570.08","0.02","67’570.08","7’409.00","9.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GES","GUESS INC","Nicht-Basiskonsumgüter","Aktien","67’415.22","0.02","67’415.22","2’859.00","23.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UP","WHEELS UP EXPERIENCE INC CLASS A","Industrie","Aktien","66’778.53","0.02","66’778.53","16’653.00","4.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","66’621.76","0.02","66’621.76","3’413.00","19.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
