﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","429’251.05","0.11","429’251.05","444’000.00","444’000.00","96.09","Vereinigte Staaten","-","1.70","21.Apr.2026","3.13","USD","21.Apr.2016"
"ENBCN","SPECTRA ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","428’904.37","0.11","428’904.37","445’000.00","445’000.00","95.70","Vereinigte Staaten","-","2.13","15.Okt.2026","3.38","USD","17.Okt.2016"
"ROST","ROSS STORES INC","Unternehmen","Obligationen (FI)","427’104.92","0.11","427’104.92","461’000.00","461’000.00","92.47","Vereinigte Staaten","-","1.74","15.Apr.2026","0.88","USD","21.Okt.2020"
"CFG","CITIZENS FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","426’755.49","0.11","426’755.49","446’000.00","446’000.00","94.49","Vereinigte Staaten","-","1.95","27.Juli2026","2.85","USD","25.Juli2019"
"VTR","VENTAS REALTY LP","Unternehmen","Obligationen (FI)","425’918.86","0.11","425’918.86","445’000.00","445’000.00","95.05","Vereinigte Staaten","-","2.14","15.Okt.2026","3.25","USD","21.Sept.2016"
"MMM","3M CO MTN","Unternehmen","Obligationen (FI)","421’164.65","0.11","421’164.65","446’000.00","446’000.00","93.81","Vereinigte Staaten","-","2.11","19.Sept.2026","2.25","USD","19.Sept.2016"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","419’707.51","0.11","419’707.51","430’000.00","430’000.00","97.46","Vereinigte Staaten","-","1.79","15.Juni2026","4.13","USD","13.Juni2016"
"CMS","CMS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","418’859.85","0.11","418’859.85","436’000.00","436’000.00","95.71","Vereinigte Staaten","-","1.77","15.Mai2026","3.00","USD","05.Mai2016"
"MRVL","MARVELL TECHNOLOGY INC","Unternehmen","Obligationen (FI)","416’946.69","0.11","416’946.69","444’000.00","444’000.00","93.57","Vereinigte Staaten","-","1.73","15.Apr.2026","1.65","USD","07.Okt.2021"
"WPC","WP CAREY INC","Unternehmen","Obligationen (FI)","413’397.01","0.11","413’397.01","420’000.00","420’000.00","97.40","Vereinigte Staaten","-","2.04","01.Okt.2026","4.25","USD","12.Sept.2016"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","413’091.79","0.11","413’091.79","401’000.00","401’000.00","100.50","Kanada","-","1.87","17.Juli2026","5.62","USD","17.Juli2023"
"CL","COLGATE-PALMOLIVE CO","Unternehmen","Obligationen (FI)","412’356.24","0.11","412’356.24","407’000.00","407’000.00","99.76","Vereinigte Staaten","-","1.57","02.März2026","4.80","USD","01.März2023"
"UNH","UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","400’074.18","0.11","400’074.18","422’000.00","422’000.00","94.24","Vereinigte Staaten","-","1.49","15.Jan.2026","1.25","USD","18.Mai2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","398’872.25","0.11","398’872.25","395’000.00","395’000.00","100.27","Vereinigte Staaten","-","2.19","09.Nov.2026","5.20","USD","09.Nov.2023"
"DXC","DXC TECHNOLOGY CO","Unternehmen","Obligationen (FI)","397’904.17","0.11","397’904.17","431’000.00","431’000.00","91.81","Vereinigte Staaten","-","2.12","15.Sept.2026","1.80","USD","09.Sept.2021"
"ECL","ECOLAB INC","Unternehmen","Obligationen (FI)","397’620.88","0.11","397’620.88","418’000.00","418’000.00","94.70","Vereinigte Staaten","-","2.20","01.Nov.2026","2.70","USD","18.Okt.2016"
"SRE","SOUTHERN CALIFORNIA GAS COMPANY","Unternehmen","Obligationen (FI)","397’369.66","0.11","397’369.66","418’000.00","418’000.00","94.97","Vereinigte Staaten","-","1.87","15.Juni2026","2.60","USD","03.Juni2016"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","395’125.64","0.10","395’125.64","397’000.00","397’000.00","99.16","Vereinigte Staaten","-","1.77","01.Juni2026","4.90","USD","22.Mai2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","391’865.58","0.10","391’865.58","425’000.00","425’000.00","91.93","Vereinigte Staaten","-","2.21","13.Okt.2026","1.30","USD","13.Okt.2021"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","387’242.31","0.10","387’242.31","414’000.00","414’000.00","93.26","Vereinigte Staaten","-","1.66","15.März2026","0.95","USD","04.März2021"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","385’811.17","0.10","385’811.17","418’000.00","418’000.00","92.26","Vereinigte Staaten","-","1.90","15.Juni2026","1.00","USD","24.Feb.2021"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","383’552.57","0.10","383’552.57","389’000.00","389’000.00","96.83","Vereinigte Staaten","-","1.85","15.Juli2026","3.90","USD","12.Juli2016"
"EXR","EXTRA SPACE STORAGE LP","Unternehmen","Obligationen (FI)","379’868.25","0.10","379’868.25","388’000.00","388’000.00","96.18","Vereinigte Staaten","-","1.84","01.Juli2026","3.50","USD","25.Juli2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","379’327.54","0.10","379’327.54","373’000.00","373’000.00","100.12","Vereinigte Staaten","-","2.03","08.Sept.2026","5.15","USD","08.Sept.2023"
"PEG","PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","377’444.62","0.10","377’444.62","399’000.00","399’000.00","93.95","Vereinigte Staaten","-","2.10","15.Sept.2026","2.25","USD","13.Sept.2016"
"O","REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","376’893.05","0.10","376’893.05","407’000.00","407’000.00","92.39","Vereinigte Staaten","-","1.66","15.März2026","0.75","USD","14.Dez.2020"
"INGR","INGREDION INC","Unternehmen","Obligationen (FI)","376’174.93","0.10","376’174.93","391’000.00","391’000.00","95.43","Vereinigte Staaten","-","2.10","01.Okt.2026","3.20","USD","22.Sept.2016"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","376’128.99","0.10","376’128.99","370’000.00","370’000.00","100.04","Vereinigte Staaten","-","1.57","03.März2026","5.05","USD","03.März2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","375’976.64","0.10","375’976.64","370’000.00","370’000.00","100.91","Vereinigte Staaten","-","2.14","13.Nov.2026","5.60","USD","02.Nov.2023"
"AZO","AUTOZONE INC","Unternehmen","Obligationen (FI)","374’148.90","0.10","374’148.90","367’000.00","367’000.00","99.65","Vereinigte Staaten","-","1.88","15.Juli2026","5.05","USD","21.Juli2023"
"IBM","IBM INTERNATIONAL CAPITAL PTE LTD","Unternehmen","Obligationen (FI)","374’146.52","0.10","374’146.52","370’000.00","370’000.00","99.25","Vereinigte Staaten","-","1.50","05.Feb.2026","4.70","USD","05.Feb.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","372’542.47","0.10","372’542.47","396’000.00","396’000.00","93.70","Vereinigte Staaten","-","1.48","09.Jan.2026","0.80","USD","11.Jan.2021"
"THG","HANOVER INSURANCE GROUP INC","Unternehmen","Obligationen (FI)","372’516.04","0.10","372’516.04","376’000.00","376’000.00","98.16","Vereinigte Staaten","-","1.60","15.Apr.2026","4.50","USD","08.Apr.2016"
"SWK","STANLEY BLACK & DECKER INC","Unternehmen","Obligationen (FI)","372’357.18","0.10","372’357.18","380’000.00","380’000.00","96.88","Vereinigte Staaten","-","1.56","01.März2026","3.40","USD","01.März2019"
"APH","AMPHENOL CORPORATION","Unternehmen","Obligationen (FI)","371’182.51","0.10","371’182.51","370’000.00","370’000.00","99.16","Vereinigte Staaten","-","1.64","30.März2026","4.75","USD","30.März2023"
"FMC","FMC CORPORATION","Unternehmen","Obligationen (FI)","370’005.85","0.10","370’005.85","387’000.00","387’000.00","94.83","Vereinigte Staaten","-","2.11","01.Okt.2026","3.20","USD","20.Sept.2019"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","368’842.42","0.10","368’842.42","359’000.00","359’000.00","100.32","Japan","-","1.82","13.Juli2026","5.28","USD","13.Juli2023"
"NSC","NORFOLK SOUTHERN CORPORATION","Unternehmen","Obligationen (FI)","367’261.41","0.10","367’261.41","384’000.00","384’000.00","95.54","Vereinigte Staaten","-","1.85","15.Juni2026","2.90","USD","03.Juni2016"
"AFL","AFLAC INCORPORATED","Unternehmen","Obligationen (FI)","366’458.32","0.10","366’458.32","391’000.00","391’000.00","93.40","Vereinigte Staaten","-","1.66","15.März2026","1.13","USD","08.März2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","364’879.22","0.10","364’879.22","360’000.00","360’000.00","99.83","Vereinigte Staaten","-","1.58","06.März2026","4.95","USD","07.März2024"
"LM","LEGG MASON INC","Unternehmen","Obligationen (FI)","362’474.39","0.10","362’474.39","360’000.00","360’000.00","99.33","Vereinigte Staaten","-","1.61","15.März2026","4.75","USD","22.März2016"
"SNX","TD SYNNEX CORP","Unternehmen","Obligationen (FI)","361’642.98","0.10","361’642.98","389’000.00","389’000.00","92.29","Vereinigte Staaten","-","2.02","09.Aug.2026","1.75","USD","14.Juli2022"
"BNCN","BROOKFIELD FINANCE INC","Unternehmen","Obligationen (FI)","357’021.09","0.09","357’021.09","364’000.00","364’000.00","97.78","Kanada","-","1.75","02.Juni2026","4.25","USD","02.Juni2016"
"UAL","UNITED AIRLINES 2014-2 CLASS A PAS","Unternehmen","Obligationen (FI)","353’773.95","0.09","353’773.95","364’112.00","364’112.00","95.96","Vereinigte Staaten","-","1.80","03.März2028","3.75","USD","11.Aug.2014"
"HSY","HERSHEY COMPANY THE","Unternehmen","Obligationen (FI)","352’446.13","0.09","352’446.13","370’000.00","370’000.00","94.41","Vereinigte Staaten","-","2.02","15.Aug.2026","2.30","USD","09.Aug.2016"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","350’762.17","0.09","350’762.17","370’000.00","370’000.00","94.45","Kanada","-","2.24","15.Nov.2026","2.90","USD","04.Nov.2016"
"SRE","SEMPRA","Unternehmen","Obligationen (FI)","348’287.19","0.09","348’287.19","341’000.00","341’000.00","99.93","Vereinigte Staaten","-","1.88","01.Aug.2026","5.40","USD","23.Juni2023"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","348’095.61","0.09","348’095.61","356’000.00","356’000.00","96.40","Vereinigte Staaten","-","1.84","30.Juni2026","3.25","USD","04.Okt.2022"
"ESS","ESSEX PORTFOLIO LP","Unternehmen","Obligationen (FI)","346’843.25","0.09","346’843.25","357’000.00","357’000.00","96.47","Vereinigte Staaten","-","1.67","15.Apr.2026","3.38","USD","11.Apr.2016"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","346’638.93","0.09","346’638.93","349’000.00","349’000.00","98.75","Vereinigte Staaten","-","1.77","15.Mai2026","4.75","USD","11.Mai2023"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Unternehmen","Obligationen (FI)","345’660.29","0.09","345’660.29","367’000.00","367’000.00","93.70","Vereinigte Staaten","-","1.54","01.Feb.2026","1.20","USD","01.Okt.2020"
"PG","PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","340’753.49","0.09","340’753.49","349’000.00","349’000.00","96.54","Vereinigte Staaten","-","1.52","02.Feb.2026","2.70","USD","02.Feb.2016"
"RGA","REINSURANCE GROUP OF AMERICA INCOR","Unternehmen","Obligationen (FI)","338’731.92","0.09","338’731.92","345’000.00","345’000.00","97.05","Vereinigte Staaten","-","2.01","15.Sept.2026","3.95","USD","08.Juni2016"
"MCK","MCKESSON CORP","Unternehmen","Obligationen (FI)","332’886.33","0.09","332’886.33","359’000.00","359’000.00","92.24","Vereinigte Staaten","-","2.05","15.Aug.2026","1.30","USD","12.Aug.2021"
"CDP","COPT DEFENSE PROPERTIES LP","Unternehmen","Obligationen (FI)","332’732.58","0.09","332’732.58","350’000.00","350’000.00","94.42","Vereinigte Staaten","-","1.64","15.März2026","2.25","USD","17.Sept.2020"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Unternehmen","Obligationen (FI)","329’560.64","0.09","329’560.64","354’000.00","354’000.00","92.44","Vereinigte Staaten","-","1.96","15.Juli2026","1.45","USD","24.Mai2021"
"PSA","PUBLIC STORAGE OPERATING CO","Unternehmen","Obligationen (FI)","329’528.89","0.09","329’528.89","352’000.00","352’000.00","93.29","Vereinigte Staaten","-","1.59","15.Feb.2026","0.88","USD","19.Jan.2021"
"KMI","KINDER MORGAN INC","Unternehmen","Obligationen (FI)","325’216.34","0.09","325’216.34","352’000.00","352’000.00","92.18","Vereinigte Staaten","-","2.29","15.Nov.2026","1.75","USD","09.Nov.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Unternehmen","Obligationen (FI)","323’092.28","0.09","323’092.28","341’000.00","341’000.00","94.10","Vereinigte Staaten","-","2.11","14.Sept.2026","2.25","USD","12.Sept.2019"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES IN","Unternehmen","Obligationen (FI)","322’403.93","0.09","322’403.93","329’000.00","329’000.00","97.22","Vereinigte Staaten","-","1.66","15.Apr.2026","3.80","USD","21.März2019"
"OC","OWENS CORNING","Unternehmen","Obligationen (FI)","320’438.62","0.09","320’438.62","330’000.00","330’000.00","95.84","Vereinigte Staaten","-","1.97","15.Aug.2026","3.40","USD","08.Aug.2016"
"CPT","CAMDEN PROPERTY TRUST","Unternehmen","Obligationen (FI)","320’368.14","0.09","320’368.14","313’000.00","313’000.00","101.46","Vereinigte Staaten","-","2.11","03.Nov.2026","5.85","USD","03.Nov.2023"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","319’870.28","0.08","319’870.28","314’000.00","314’000.00","99.93","Vereinigte Staaten","-","1.95","10.Aug.2026","5.05","USD","10.Aug.2023"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","319’477.10","0.08","319’477.10","320’000.00","320’000.00","99.65","Vereinigte Staaten","-","2.16","15.Dez.2026","5.13","USD","22.Mai2019"
"TXN","TEXAS INSTRUMENTS INC","Unternehmen","Obligationen (FI)","319’374.45","0.08","319’374.45","346’000.00","346’000.00","91.98","Vereinigte Staaten","-","2.14","15.Sept.2026","1.13","USD","15.Sept.2021"
"PLD","PROLOGIS LP","Unternehmen","Obligationen (FI)","318’909.71","0.08","318’909.71","330’000.00","330’000.00","95.85","Vereinigte Staaten","-","2.09","01.Okt.2026","3.25","USD","10.Feb.2020"
"ENBCN","ENBRIDGE INC","Unternehmen","Obligationen (FI)","311’483.78","0.08","311’483.78","337’000.00","337’000.00","92.06","Kanada","-","2.18","04.Okt.2026","1.60","USD","04.Okt.2021"
"DFS","DISCOVER BANK/GREENWOOD DE","Unternehmen","Obligationen (FI)","301’250.07","0.08","301’250.07","305’000.00","305’000.00","97.53","Vereinigte Staaten","-","1.60","13.März2026","4.25","USD","13.März2014"
"CAG","CONAGRA BRANDS INC","Unternehmen","Obligationen (FI)","299’468.36","0.08","299’468.36","296’000.00","296’000.00","99.89","Vereinigte Staaten","-","2.08","01.Okt.2026","5.30","USD","31.Juli2023"
"AAL","AMERICAN AIRLINES PASS THROUGH TRU","Unternehmen","Obligationen (FI)","298’383.49","0.08","298’383.49","309’641.00","309’641.00","95.47","Vereinigte Staaten","-","1.91","01.Okt.2026","3.70","USD","16.Sept.2014"
"ACGL","ARCH CAPITAL FINANCE LLC","Unternehmen","Obligationen (FI)","297’531.76","0.08","297’531.76","307’000.00","307’000.00","96.77","Vereinigte Staaten","-","2.25","15.Dez.2026","4.01","USD","08.Dez.2016"
"GMT","GATX CORPORATION","Unternehmen","Obligationen (FI)","297’261.78","0.08","297’261.78","308’000.00","308’000.00","95.58","Vereinigte Staaten","-","2.05","15.Sept.2026","3.25","USD","13.Sept.2016"
"XYL","XYLEM INC/NY","Unternehmen","Obligationen (FI)","296’054.46","0.08","296’054.46","308’000.00","308’000.00","95.61","Vereinigte Staaten","-","2.18","01.Nov.2026","3.25","USD","11.Okt.2016"
"CUBE","CUBESMART LP","Unternehmen","Obligationen (FI)","293’599.78","0.08","293’599.78","305’000.00","305’000.00","95.25","Vereinigte Staaten","-","2.03","01.Sept.2026","3.13","USD","15.Aug.2016"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","292’931.69","0.08","292’931.69","300’000.00","300’000.00","97.29","Vereinigtes Königreich","-","1.81","25.Mai2026","3.90","USD","25.Mai2016"
"DIS","WALT DISNEY CO","Unternehmen","Obligationen (FI)","288’750.14","0.08","288’750.14","299’000.00","299’000.00","96.17","Vereinigte Staaten","-","2.20","15.Nov.2026","3.38","USD","26.Nov.2019"
"NFG","NATIONAL FUEL GAS COMPANY","Unternehmen","Obligationen (FI)","288’261.35","0.08","288’261.35","285’000.00","285’000.00","99.82","Vereinigte Staaten","-","2.08","01.Okt.2026","5.50","USD","18.Mai2023"
"CE","CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","288’123.77","0.08","288’123.77","312’000.00","312’000.00","91.79","Vereinigte Staaten","-","2.02","05.Aug.2026","1.40","USD","05.Aug.2021"
"CAT","CATERPILLAR FINANCIAL SERVICES COR","Unternehmen","Obligationen (FI)","286’855.77","0.08","286’855.77","300’000.00","300’000.00","94.69","Vereinigte Staaten","-","2.01","09.Aug.2026","2.40","USD","09.Aug.2016"
"UAL","UNITED AIRLINES INC 2014-1-A","Unternehmen","Obligationen (FI)","285’146.03","0.08","285’146.03","291’812.00","291’812.00","96.86","Vereinigte Staaten","-","1.54","11.Apr.2026","4.00","USD","07.Apr.2014"
"BIDU","BAIDU INC","Unternehmen","Obligationen (FI)","282’833.10","0.08","282’833.10","300’000.00","300’000.00","93.90","China","-","1.71","09.Apr.2026","1.72","USD","09.Okt.2020"
"PCAR","PACCAR FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","281’319.70","0.07","281’319.70","302’000.00","302’000.00","93.01","Vereinigte Staaten","-","1.81","11.Mai2026","1.10","USD","10.Mai2021"
"NTRCN","NUTRIEN LTD","Unternehmen","Obligationen (FI)","276’116.34","0.07","276’116.34","285’000.00","285’000.00","96.74","Kanada","-","2.25","15.Dez.2026","4.00","USD","10.Apr.2018"
"SR","SPIRE INC","Unternehmen","Obligationen (FI)","274’645.42","0.07","274’645.42","270’000.00","270’000.00","99.72","Vereinigte Staaten","-","1.56","01.März2026","5.30","USD","12.Feb.2024"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","272’238.15","0.07","272’238.15","265’000.00","265’000.00","100.05","Japan","-","1.42","09.Jan.2026","5.71","USD","11.Jan.2023"
"AMP","AMERIPRISE FINANCIAL INC","Unternehmen","Obligationen (FI)","268’873.41","0.07","268’873.41","280’000.00","280’000.00","95.20","Vereinigte Staaten","-","2.07","15.Sept.2026","2.88","USD","11.Aug.2016"
"WFC","WACHOVIA CORPORATION","Unternehmen","Obligationen (FI)","268’049.92","0.07","268’049.92","250’000.00","250’000.00","104.13","Vereinigte Staaten","-","1.88","01.Aug.2026","7.57","USD","07.Aug.1996"
"EXC","BALTIMORE GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","266’873.41","0.07","266’873.41","280’000.00","280’000.00","94.43","Vereinigte Staaten","-","2.01","15.Aug.2026","2.40","USD","18.Aug.2016"
"EPR","EPR PROPERTIES","Unternehmen","Obligationen (FI)","266’310.24","0.07","266’310.24","275’000.00","275’000.00","96.67","Vereinigte Staaten","-","2.24","15.Dez.2026","4.75","USD","14.Dez.2016"
"ITC","ITC HOLDINGS CORP","Unternehmen","Obligationen (FI)","263’834.77","0.07","263’834.77","271’000.00","271’000.00","95.75","Vereinigte Staaten","-","1.85","30.Juni2026","3.25","USD","05.Juli2016"
"KMB","KIMBERLY-CLARK CORPORATION","Unternehmen","Obligationen (FI)","260’893.48","0.07","260’893.48","268’000.00","268’000.00","96.33","Vereinigte Staaten","-","1.56","15.Feb.2026","2.75","USD","22.Feb.2016"
"WFC","WELLS FARGO BANK NA (FXD)","Unternehmen","Obligationen (FI)","253’522.50","0.07","253’522.50","250’000.00","250’000.00","99.34","Vereinigte Staaten","-","1.41","15.Jan.2026","4.81","USD","23.Jan.2024"
"T","AT&T INC","Unternehmen","Obligationen (FI)","251’460.13","0.07","251’460.13","260’000.00","260’000.00","95.38","Vereinigte Staaten","-","1.90","15.Juli2026","2.95","USD","05.Juni2019"
"AL","AIR LEASE CORPORATION MTN","Unternehmen","Obligationen (FI)","249’359.70","0.07","249’359.70","250’000.00","250’000.00","99.70","Vereinigte Staaten","-","1.87","25.Juni2026","5.30","USD","25.Juni2024"
"MTNA","ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","248’826.75","0.07","248’826.75","250’000.00","250’000.00","98.18","Luxemburg","-","1.60","11.März2026","4.55","USD","11.März2019"
"KIM","KIMCO REALTY OP LLC","Unternehmen","Obligationen (FI)","246’784.38","0.07","246’784.38","259’000.00","259’000.00","94.61","Vereinigte Staaten","-","2.12","01.Okt.2026","2.80","USD","18.Aug.2016"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","245’503.10","0.07","245’503.10","266’000.00","266’000.00","91.78","Vereinigte Staaten","-","2.05","15.Aug.2026","1.40","USD","13.Aug.2021"
"JD","JD.COM INC","Unternehmen","Obligationen (FI)","244’982.30","0.07","244’982.30","250’000.00","250’000.00","97.36","China","-","1.74","29.Apr.2026","3.88","USD","29.Apr.2016"
"ALL","ALLSTATE CORPORATION (THE)","Unternehmen","Obligationen (FI)","244’262.16","0.06","244’262.16","255’000.00","255’000.00","95.67","Vereinigte Staaten","-","2.29","15.Dez.2026","3.28","USD","08.Dez.2016"
"FLO","FLOWERS FOODS INC","Unternehmen","Obligationen (FI)","242’040.08","0.06","242’040.08","250’000.00","250’000.00","95.97","Vereinigte Staaten","-","2.08","01.Okt.2026","3.50","USD","28.Sept.2016"
"R","RYDER SYSTEM INC","Unternehmen","Obligationen (FI)","234’872.14","0.06","234’872.14","248’000.00","248’000.00","94.49","Vereinigte Staaten","-","2.28","01.Dez.2026","2.90","USD","14.Nov.2019"
"AVB","AVALONBAY COMMUNITIES INC MTN","Unternehmen","Obligationen (FI)","234’031.22","0.06","234’031.22","245’000.00","245’000.00","94.93","Vereinigte Staaten","-","2.15","15.Okt.2026","2.90","USD","05.Okt.2016"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","232’028.99","0.06","232’028.99","244’000.00","244’000.00","95.01","Vereinigte Staaten","-","1.87","15.Juni2026","2.45","USD","16.Mai2016"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","228’300.90","0.06","228’300.90","239’000.00","239’000.00","95.15","Vereinigte Staaten","-","2.23","15.Nov.2026","3.10","USD","10.Nov.2016"
"CPB","CAMPBELL SOUP COMPANY","Unternehmen","Obligationen (FI)","227’710.88","0.06","227’710.88","225’000.00","225’000.00","99.77","Vereinigte Staaten","-","1.61","20.März2026","5.30","USD","21.März2024"
"UPS","UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","222’087.87","0.06","222’087.87","235’000.00","235’000.00","94.22","Vereinigte Staaten","-","2.25","15.Nov.2026","2.40","USD","24.Okt.2016"
"ETR","ENTERGY LOUISIANA LLC","Unternehmen","Obligationen (FI)","220’421.10","0.06","220’421.10","233’000.00","233’000.00","94.02","Vereinigte Staaten","-","2.13","01.Okt.2026","2.40","USD","04.Okt.2016"
"KDP","KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","217’700.21","0.06","217’700.21","229’000.00","229’000.00","94.34","Vereinigte Staaten","-","2.09","15.Sept.2026","2.55","USD","16.Sept.2016"
"PSX","PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","215’185.05","0.06","215’185.05","221’000.00","221’000.00","96.51","Vereinigte Staaten","-","2.07","01.Okt.2026","3.55","USD","28.Apr.2023"
"UAL","UNITED AIRLINES 2020-1 CLASS B PAS","Unternehmen","Obligationen (FI)","210’347.87","0.06","210’347.87","211’176.00","211’176.00","98.62","Vereinigte Staaten","-","1.60","15.Juli2027","4.88","USD","01.Feb.2021"
"VLO","VALERO ENERGY CORPORATION","Unternehmen","Obligationen (FI)","199’450.48","0.05","199’450.48","206’000.00","206’000.00","95.85","Vereinigte Staaten","-","2.05","15.Sept.2026","3.40","USD","12.Sept.2016"
"MAA","MID-AMERICA APARTMENTS LP","Unternehmen","Obligationen (FI)","196’207.52","0.05","196’207.52","214’000.00","214’000.00","91.37","Vereinigte Staaten","-","2.14","15.Sept.2026","1.10","USD","19.Aug.2021"
"LNC","LINCOLN NATIONAL CORPORATION","Unternehmen","Obligationen (FI)","193’500.23","0.05","193’500.23","200’000.00","200’000.00","95.68","Vereinigte Staaten","-","2.26","12.Dez.2026","3.63","USD","12.Dez.2016"
"NNN","NNN REIT INC","Unternehmen","Obligationen (FI)","192’126.67","0.05","192’126.67","200’000.00","200’000.00","95.93","Vereinigte Staaten","-","2.27","15.Dez.2026","3.60","USD","12.Dez.2016"
"DB","DEUTSCHE BANK AG","Unternehmen","Obligationen (FI)","191’180.72","0.05","191’180.72","191’000.00","191’000.00","98.22","Deutschland","-","1.45","13.Jan.2026","4.10","USD","13.Jan.2016"
"CNP","CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Obligationen (FI)","166’417.65","0.04","166’417.65","175’000.00","175’000.00","94.32","Vereinigte Staaten","-","2.05","01.Sept.2026","2.40","USD","11.Aug.2016"
"A","AGILENT TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","159’212.34","0.04","159’212.34","166’000.00","166’000.00","95.10","Vereinigte Staaten","-","2.08","22.Sept.2026","3.05","USD","22.Sept.2016"
"LUV","SOUTHWEST AIRLINES CO","Unternehmen","Obligationen (FI)","156’588.65","0.04","156’588.65","165’000.00","165’000.00","94.54","Vereinigte Staaten","-","2.24","15.Nov.2026","3.00","USD","04.Nov.2016"
"UDR","UDR INC MTN","Unternehmen","Obligationen (FI)","151’178.70","0.04","151’178.70","158’000.00","158’000.00","94.72","Vereinigte Staaten","-","2.04","01.Sept.2026","2.95","USD","23.Aug.2016"
"AFL","AFLAC INCORPORATED","Unternehmen","Obligationen (FI)","148’221.77","0.04","148’221.77","155’000.00","155’000.00","95.04","Vereinigte Staaten","-","2.15","15.Okt.2026","2.88","USD","19.Sept.2016"
"SKT","TANGER PROPERTIES LP","Unternehmen","Obligationen (FI)","147’822.32","0.04","147’822.32","155’000.00","155’000.00","94.35","Vereinigte Staaten","-","2.04","01.Sept.2026","3.13","USD","08.Aug.2016"
"KRG","KITE REALTY GROUP LP","Unternehmen","Obligationen (FI)","146’594.86","0.04","146’594.86","150’000.00","150’000.00","96.76","Vereinigte Staaten","-","2.06","01.Okt.2026","4.00","USD","26.Sept.2016"
"HTGC","HERCULES CAPITAL INC","Unternehmen","Obligationen (FI)","143’141.99","0.04","143’141.99","155’000.00","155’000.00","91.61","Vereinigte Staaten","-","2.10","16.Sept.2026","2.63","USD","16.Sept.2021"
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","100’139.44","0.03","100’139.44","1’001.00","1’001.00","100.04","Irland","-","0.13","-","5.34","USD","24.Juli2019"
