﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","3’416’863.50","0.19","3’416’863.50","3’530.00","967.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","3’406’818.73","0.19","3’406’818.73","14’111.00","241.43","Vereinigte Staaten","NASDAQ","USD"
"EQT","EQT CORP","Energie","Aktien","3’395’836.42","0.19","3’395’836.42","91’829.00","36.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","3’387’938.45","0.19","3’387’938.45","13’129.00","258.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","3’384’131.22","0.19","3’384’131.22","27’393.00","123.54","Vereinigte Staaten","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","3’374’901.60","0.19","3’374’901.60","31’719.00","106.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","3’374’232.30","0.19","3’374’232.30","38’651.00","87.30","Vereinigte Staaten","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","3’366’939.24","0.18","3’366’939.24","16’812.00","200.27","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","3’361’249.15","0.18","3’361’249.15","25’555.00","131.53","Vereinigte Staaten","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","3’358’815.71","0.18","3’358’815.71","13’219.00","254.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","3’345’814.90","0.18","3’345’814.90","55’745.00","60.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","3’343’431.96","0.18","3’343’431.96","24’156.00","138.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","3’341’842.04","0.18","3’341’842.04","16’778.00","199.18","Vereinigte Staaten","NASDAQ","USD"
"AVGO","BROADCOM INC","IT","Aktien","3’341’107.93","0.18","3’341’107.93","2’081.00","1’605.53","Vereinigte Staaten","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","3’333’934.56","0.18","3’333’934.56","34’903.00","95.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","3’289’592.02","0.18","3’289’592.02","30’238.00","108.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","3’281’917.87","0.18","3’281’917.87","186’791.00","17.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","3’266’008.04","0.18","3’266’008.04","17’062.00","191.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","3’253’395.38","0.18","3’253’395.38","10’586.00","307.33","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","3’177’420.40","0.17","3’177’420.40","81’368.00","39.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","3’063’631.25","0.17","3’063’631.25","25’799.00","118.75","Vereinigte Staaten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","2’976’748.38","0.16","2’976’748.38","13’203.00","225.46","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","2’890’692.61","0.16","2’890’692.61","28’991.00","99.71","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","2’826’148.89","0.16","2’826’148.89","37’497.00","75.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","2’809’898.31","0.15","2’809’898.31","232’319.00","12.10","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","2’808’169.92","0.15","2’808’169.92","101’856.00","27.57","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","2’442’332.20","0.13","2’442’332.20","71’060.00","34.37","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2’023’686.50","0.11","2’023’686.50","11’110.00","182.15","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","2’010’812.21","0.11","2’010’812.21","2’010’812.00","100.00","Vereinigte Staaten","-","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","1’695’167.64","0.09","1’695’167.64","9’242.00","183.42","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’518’487.44","0.08","1’518’487.44","1’518’487.00","1.00","Irland","-","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1’298’507.06","0.07","1’298’507.06","40’553.00","32.02","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","881’963.74","0.05","881’963.74","31’066.00","28.39","Vereinigte Staaten","NASDAQ","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","247’000.00","0.01","247’000.00","247’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","16’063.06","0.00","16’063.06","14’988.00","107.18","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","5’292.17","0.00","5’292.17","4’187.00","126.41","Vereinigtes Königreich","-","GBP"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’070’670.00","7.00","2’958.10","-","Index And Options Market","USD"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","552’150.00","2.00","5’521.50","-","Index And Options Market","USD"
"IXIU4","XAI INDUSTRIAL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","870’030.00","7.00","1’242.90","-","Chicago Mercantile Exchange","USD"
 
