﻿iShares ESG Aware MSCI USA Small-Cap ETF
Fondsposition per,"28.Juni2024"
Inception Date,"10.Apr.2018"
Shares Outstanding,"42’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HI","HILLENBRAND INC","Industrie","Aktien","1’435’317.30","0.09","1’435’317.30","35’865.00","40.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEG","LEGGETT & PLATT INC","Nicht-Basiskonsumgüter","Aktien","1’431’709.26","0.09","1’431’709.26","124’931.00","11.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRKS","UNITED PARKS AND RESORTS INC","Nicht-Basiskonsumgüter","Aktien","1’431’448.67","0.09","1’431’448.67","26’357.00","54.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESNT","ESSENT GROUP LTD","Financials","Aktien","1’428’349.80","0.09","1’428’349.80","25’420.00","56.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VITL","VITAL FARMS INC","Basiskonsumgüter","Aktien","1’425’689.91","0.09","1’425’689.91","30’483.00","46.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrie","Aktien","1’425’425.90","0.09","1’425’425.90","13’378.00","106.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGNY","PROGYNY INC","Gesundheitsversorgung","Aktien","1’423’976.92","0.09","1’423’976.92","49’772.00","28.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","IT","Aktien","1’415’000.18","0.09","1’415’000.18","12’694.00","111.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","IT","Aktien","1’411’454.80","0.09","1’411’454.80","43’834.00","32.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KFY","KORN FERRY","Industrie","Aktien","1’402’554.60","0.09","1’402’554.60","20’890.00","67.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Gesundheitsversorgung","Aktien","1’398’778.28","0.09","1’398’778.28","48’002.00","29.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","1’396’352.92","0.09","1’396’352.92","43’718.00","31.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","1’396’062.72","0.09","1’396’062.72","24’648.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRBR","BELLRING BRANDS INC","Basiskonsumgüter","Aktien","1’393’930.30","0.09","1’393’930.30","24’395.00","57.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","1’388’269.48","0.09","1’388’269.48","79’694.00","17.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","1’385’490.34","0.09","1’385’490.34","8’693.00","159.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","1’377’996.92","0.08","1’377’996.92","15’781.00","87.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","1’372’128.96","0.08","1’372’128.96","23’288.00","58.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICFI","ICF INTERNATIONAL INC","Industrie","Aktien","1’367’168.14","0.08","1’367’168.14","9’209.00","148.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SONO","SONOS INC","Nicht-Basiskonsumgüter","Aktien","1’366’392.24","0.08","1’366’392.24","92’574.00","14.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’358’922.18","0.08","1’358’922.18","54’663.00","24.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","Financials","Aktien","1’357’813.76","0.08","1’357’813.76","21’872.00","62.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","IT","Aktien","1’349’944.08","0.08","1’349’944.08","22’376.00","60.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALG","ALAMO GROUP INC","Industrie","Aktien","1’341’096.00","0.08","1’341’096.00","7’752.00","173.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BPOP","POPULAR INC","Financials","Aktien","1’340’156.65","0.08","1’340’156.65","15’155.00","88.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BHVN","BIOHAVEN LTD","Gesundheitsversorgung","Aktien","1’332’135.09","0.08","1’332’135.09","38’379.00","34.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","1’330’655.44","0.08","1’330’655.44","7’246.00","183.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XRAY","DENTSPLY SIRONA INC","Gesundheitsversorgung","Aktien","1’319’034.32","0.08","1’319’034.32","52’952.00","24.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","IT","Aktien","1’318’161.81","0.08","1’318’161.81","21’777.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","1’317’052.80","0.08","1’317’052.80","391’980.00","3.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’316’554.78","0.08","1’316’554.78","37’498.00","35.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FBP","FIRST BANCORP","Financials","Aktien","1’315’965.50","0.08","1’315’965.50","71’950.00","18.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAC","CAMDEN NATIONAL CORP","Financials","Aktien","1’314’720.00","0.08","1’314’720.00","39’840.00","33.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFR","CULLEN FROST BANKERS INC","Financials","Aktien","1’314’380.79","0.08","1’314’380.79","12’933.00","101.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Gesundheitsversorgung","Aktien","1’310’253.31","0.08","1’310’253.31","5’153.00","254.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","1’305’772.54","0.08","1’305’772.54","7’459.00","175.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMAX","IMAX CORP","Kommunikation","Aktien","1’305’125.25","0.08","1’305’125.25","77’825.00","16.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Basiskonsumgüter","Aktien","1’303’815.89","0.08","1’303’815.89","15’173.00","85.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Nicht-Basiskonsumgüter","Aktien","1’302’731.64","0.08","1’302’731.64","344’638.00","3.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNIT","UNITI GROUP INC","Immobilien","Aktien","1’289’974.24","0.08","1’289’974.24","441’772.00","2.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","1’288’857.00","0.08","1’288’857.00","18’465.00","69.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EYE","NATIONAL VISION HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’285’555.81","0.08","1’285’555.81","98’209.00","13.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Gesundheitsversorgung","Aktien","1’285’401.36","0.08","1’285’401.36","24’428.00","52.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AZZ","AZZ INC","Industrie","Aktien","1’283’508.75","0.08","1’283’508.75","16’615.00","77.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","Materialien","Aktien","1’278’738.84","0.08","1’278’738.84","17’236.00","74.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","1’278’505.47","0.08","1’278’505.47","115’077.00","11.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLYA","PLAYA HOTELS AND RESORTS NV","Nicht-Basiskonsumgüter","Aktien","1’276’773.42","0.08","1’276’773.42","152’178.00","8.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Gesundheitsversorgung","Aktien","1’273’567.50","0.08","1’273’567.50","26’450.00","48.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","IT","Aktien","1’270’610.48","0.08","1’270’610.48","25’096.00","50.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FROG","JFROG LTD","IT","Aktien","1’268’326.35","0.08","1’268’326.35","33’777.00","37.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’263’373.90","0.08","1’263’373.90","48’610.00","25.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KE","KIMBALL ELECTRONICS INC","IT","Aktien","1’262’772.98","0.08","1’262’772.98","57’451.00","21.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","1’262’195.65","0.08","1’262’195.65","17’345.00","72.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","1’262’007.25","0.08","1’262’007.25","36’275.00","34.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","1’261’815.65","0.08","1’261’815.65","30’889.00","40.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLNE","CLEAN ENERGY FUELS CORP","Energie","Aktien","1’261’689.81","0.08","1’261’689.81","472’543.00","2.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRUS","MERUS NV","Gesundheitsversorgung","Aktien","1’260’912.70","0.08","1’260’912.70","21’310.00","59.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HELE","HELEN OF TROY LTD","Nicht-Basiskonsumgüter","Aktien","1’258’110.84","0.08","1’258’110.84","13’566.00","92.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Aktien","1’255’856.58","0.08","1’255’856.58","11’638.00","107.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","1’252’742.93","0.08","1’252’742.93","87’421.00","14.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCS","CENTURY COMMUNITIES INC","Nicht-Basiskonsumgüter","Aktien","1’246’213.26","0.08","1’246’213.26","15’261.00","81.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GH","GUARDANT HEALTH INC","Gesundheitsversorgung","Aktien","1’246’056.48","0.08","1’246’056.48","43’146.00","28.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Kommunikation","Aktien","1’237’618.20","0.08","1’237’618.20","22’667.00","54.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","1’237’519.20","0.08","1’237’519.20","48’190.00","25.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAC","MACERICH REIT","Immobilien","Aktien","1’235’586.00","0.08","1’235’586.00","80’025.00","15.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","1’233’730.14","0.08","1’233’730.14","61’106.00","20.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVMD","REVOLUTION MEDICINES INC","Gesundheitsversorgung","Aktien","1’226’939.34","0.08","1’226’939.34","31’614.00","38.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","1’224’543.41","0.08","1’224’543.41","98’993.00","12.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’220’547.61","0.07","1’220’547.61","12’433.00","98.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRON","DISC MEDICINE INC","Gesundheitsversorgung","Aktien","1’216’304.09","0.07","1’216’304.09","26’987.00","45.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","IT","Aktien","1’215’222.90","0.07","1’215’222.90","25’082.00","48.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Versorger","Aktien","1’215’101.50","0.07","1’215’101.50","33’650.00","36.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRVA","PRIVIA HEALTH GROUP INC","Gesundheitsversorgung","Aktien","1’210’134.64","0.07","1’210’134.64","69’628.00","17.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","IT","Aktien","1’206’108.06","0.07","1’206’108.06","34’042.00","35.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLMR","PALOMAR HOLDINGS INC","Financials","Aktien","1’205’970.15","0.07","1’205’970.15","14’861.00","81.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRNX","CRINETICS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’204’447.89","0.07","1’204’447.89","26’891.00","44.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","Nicht-Basiskonsumgüter","Aktien","1’201’717.16","0.07","1’201’717.16","48’223.00","24.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","1’200’987.44","0.07","1’200’987.44","8’584.00","139.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrie","Aktien","1’200’755.70","0.07","1’200’755.70","47’070.00","25.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TROX","TRONOX HOLDINGS PLC","Materialien","Aktien","1’200’285.00","0.07","1’200’285.00","76’500.00","15.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","1’198’428.00","0.07","1’198’428.00","77’820.00","15.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","1’191’131.75","0.07","1’191’131.75","52’775.00","22.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PD","PAGERDUTY INC","IT","Aktien","1’189’356.17","0.07","1’189’356.17","51’869.00","22.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","1’186’767.18","0.07","1’186’767.18","46’467.00","25.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","IT","Aktien","1’184’202.80","0.07","1’184’202.80","18’920.00","62.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNST","RENASANT CORP","Financials","Aktien","1’182’478.26","0.07","1’182’478.26","38’719.00","30.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrie","Aktien","1’176’100.80","0.07","1’176’100.80","43’239.00","27.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHAK","SHAKE SHACK INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’170’990.00","0.07","1’170’990.00","13’011.00","90.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","Financials","Aktien","1’162’678.83","0.07","1’162’678.83","20’323.00","57.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PI","IMPINJ INC","IT","Aktien","1’160’725.08","0.07","1’160’725.08","7’404.00","156.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Aktien","1’155’683.57","0.07","1’155’683.57","5’021.00","230.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","Energie","Aktien","1’154’529.45","0.07","1’154’529.45","95’023.00","12.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","IT","Aktien","1’154’410.16","0.07","1’154’410.16","31’732.00","36.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AIR","AAR CORP","Industrie","Aktien","1’153’967.10","0.07","1’153’967.10","15’873.00","72.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAVA","CAVA GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’153’253.50","0.07","1’153’253.50","12’434.00","92.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLVT","CLARIVATE PLC","Industrie","Aktien","1’150’899.23","0.07","1’150’899.23","202’267.00","5.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Nicht-Basiskonsumgüter","Aktien","1’149’421.00","0.07","1’149’421.00","9’659.00","119.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","1’145’964.54","0.07","1’145’964.54","77’798.00","14.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energie","Aktien","1’145’634.27","0.07","1’145’634.27","56’463.00","20.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Gesundheitsversorgung","Aktien","1’143’430.20","0.07","1’143’430.20","28’380.00","40.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OII","OCEANEERING INTERNATIONAL INC","Energie","Aktien","1’142’825.32","0.07","1’142’825.32","48’302.00","23.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLM","COLUMBIA SPORTSWEAR","Nicht-Basiskonsumgüter","Aktien","1’142’231.52","0.07","1’142’231.52","14’444.00","79.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","1’139’618.48","0.07","1’139’618.48","76’076.00","14.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Basiskonsumgüter","Aktien","1’138’715.48","0.07","1’138’715.48","51’479.00","22.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’138’117.40","0.07","1’138’117.40","34’405.00","33.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Versorger","Aktien","1’136’752.29","0.07","1’136’752.29","46’041.00","24.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","IT","Aktien","1’136’890.84","0.07","1’136’890.84","22’327.00","50.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","1’136’216.70","0.07","1’136’216.70","8’490.00","133.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENR","ENERGIZER HOLDINGS INC","Basiskonsumgüter","Aktien","1’130’407.18","0.07","1’130’407.18","38’267.00","29.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Versorger","Aktien","1’125’749.56","0.07","1’125’749.56","40’729.00","27.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","Nicht-Basiskonsumgüter","Aktien","1’125’521.43","0.07","1’125’521.43","48’957.00","22.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTRN","MATERION CORP","Materialien","Aktien","1’124’227.61","0.07","1’124’227.61","10’397.00","108.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANDE","ANDERSONS INC","Basiskonsumgüter","Aktien","1’123’440.00","0.07","1’123’440.00","22’650.00","49.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’122’660.18","0.07","1’122’660.18","430’138.00","2.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMCI","TREACE MEDICAL CONCEPTS INC","Gesundheitsversorgung","Aktien","1’120’059.50","0.07","1’120’059.50","168’430.00","6.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Industrie","Aktien","1’115’317.38","0.07","1’115’317.38","55’738.00","20.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LBPH","LONGBOARD PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’112’608.86","0.07","1’112’608.86","41’162.00","27.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Immobilien","Aktien","1’111’595.66","0.07","1’111’595.66","118’507.00","9.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APG","API GROUP CORP","Industrie","Aktien","1’111’439.68","0.07","1’111’439.68","29’536.00","37.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRIX","NURIX THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’109’532.68","0.07","1’109’532.68","53’164.00","20.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TNC","TENNANT","Industrie","Aktien","1’108’139.08","0.07","1’108’139.08","11’257.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVDX","AVIDXCHANGE HOLDINGS INC","Financials","Aktien","1’104’756.30","0.07","1’104’756.30","91’605.00","12.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMWD","AMERICAN WOODMARK CORP","Industrie","Aktien","1’098’906.60","0.07","1’098’906.60","13’981.00","78.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","IT","Aktien","1’098’089.82","0.07","1’098’089.82","102’243.00","10.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Gesundheitsversorgung","Aktien","1’097’604.03","0.07","1’097’604.03","17’967.00","61.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","Financials","Aktien","1’091’002.00","0.07","1’091’002.00","11’110.00","98.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","Financials","Aktien","1’081’756.16","0.07","1’081’756.16","21’328.00","50.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Gesundheitsversorgung","Aktien","1’080’968.04","0.07","1’080’968.04","26’436.00","40.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWL","NEWELL BRANDS INC","Nicht-Basiskonsumgüter","Aktien","1’076’924.87","0.07","1’076’924.87","168’007.00","6.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RXST","RXSIGHT INC","Gesundheitsversorgung","Aktien","1’075’418.41","0.07","1’075’418.41","17’873.00","60.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","1’073’266.20","0.07","1’073’266.20","24’588.00","43.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NABL","N ABLE INC","IT","Aktien","1’072’450.91","0.07","1’072’450.91","70’417.00","15.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’069’603.28","0.07","1’069’603.28","8’296.00","128.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTLA","INTELLIA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","1’067’973.60","0.07","1’067’973.60","47’720.00","22.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VSEC","VSE CORP","Industrie","Aktien","1’063’950.56","0.07","1’063’950.56","12’052.00","88.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNK","CINEMARK HOLDINGS INC","Kommunikation","Aktien","1’062’579.76","0.07","1’062’579.76","49’148.00","21.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Nicht-Basiskonsumgüter","Aktien","1’061’570.51","0.07","1’061’570.51","26’257.00","40.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","Gesundheitsversorgung","Aktien","1’061’129.76","0.07","1’061’129.76","45’464.00","23.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWST","TWIST BIOSCIENCE CORP","Gesundheitsversorgung","Aktien","1’060’259.20","0.07","1’060’259.20","21’515.00","49.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
