﻿iShares Core MSCI Europe ETF
Fund Holdings as of,"Jul 03, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"86,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1,535,506.14","0.03","1,535,506.14","239,739.00","6.40","Germany","Xetra","USD","0.93","EUR","-"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","1,531,748.36","0.03","1,531,748.36","62,178.00","24.63","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1,530,137.32","0.03","1,530,137.32","1,062,025.00","1.44","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ITV","ITV PLC","Communication","Equity","1,527,061.46","0.03","1,527,061.46","1,440,838.00","1.06","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"A2A","A2A","Utilities","Equity","1,521,700.22","0.03","1,521,700.22","751,946.00","2.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TE","TECHNIP ENERGIES NV","Energy","Equity","1,521,814.47","0.03","1,521,814.47","65,390.00","23.27","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ACLN","ACCELLERON N AG","Industrials","Equity","1,514,548.01","0.03","1,514,548.01","37,849.00","40.02","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GXI","GERRESHEIMER AG","Health Care","Equity","1,502,283.61","0.03","1,502,283.61","14,188.00","105.88","Germany","Xetra","USD","0.93","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1,497,204.98","0.03","1,497,204.98","81,999.00","18.26","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SALM","SALMAR","Consumer Staples","Equity","1,490,644.28","0.03","1,490,644.28","28,342.00","52.59","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"SOF","SOFINA SA","Financials","Equity","1,486,498.67","0.03","1,486,498.67","6,288.00","236.40","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"CLN","CLARIANT AG","Materials","Equity","1,481,494.53","0.03","1,481,494.53","90,206.00","16.42","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BKW","BKW N AG","Utilities","Equity","1,475,001.39","0.03","1,475,001.39","8,975.00","164.35","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"JMAT","JOHNSON MATTHEY PLC","Materials","Equity","1,470,678.33","0.03","1,470,678.33","70,919.00","20.74","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RF","EURAZEO","Financials","Equity","1,469,315.62","0.03","1,469,315.62","18,108.00","81.14","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Equity","1,466,834.66","0.03","1,466,834.66","537,113.00","2.73","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"LIGHT","SIGNIFY NV","Industrials","Equity","1,463,495.54","0.03","1,463,495.54","56,251.00","26.02","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1,461,492.42","0.03","1,461,492.42","28,798.00","50.75","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"ABDN","ABRDN PLC","Financials","Equity","1,460,359.55","0.03","1,460,359.55","734,498.00","1.99","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VOE","VOESTALPINE AG","Materials","Equity","1,449,545.77","0.03","1,449,545.77","52,325.00","27.70","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","1,446,694.69","0.03","1,446,694.69","25,192.00","57.43","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CCC","COMPUTACENTER PLC","Information Technology","Equity","1,445,403.71","0.03","1,445,403.71","38,551.00","37.49","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"ROR","ROTORK PLC","Industrials","Equity","1,439,693.57","0.03","1,439,693.57","337,973.00","4.26","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SWEC B","SWECO CLASS B","Industrials","Equity","1,413,080.03","0.03","1,413,080.03","98,333.00","14.37","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"ATE","ALTEN SA","Information Technology","Equity","1,412,037.08","0.03","1,412,037.08","12,306.00","114.74","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SDR","SCHRODERS PLC","Financials","Equity","1,409,778.38","0.03","1,409,778.38","295,062.00","4.78","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FNTN","FREENET AG","Communication","Equity","1,400,197.34","0.03","1,400,197.34","51,304.00","27.29","Germany","Xetra","USD","0.93","EUR","-"
"AED","AEDIFICA NV","Real Estate","Equity","1,396,465.09","0.03","1,396,465.09","22,342.00","62.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrials","Equity","1,392,126.40","0.03","1,392,126.40","331,373.00","4.20","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","1,391,499.02","0.03","1,391,499.02","13,976.00","99.56","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1,386,574.65","0.03","1,386,574.65","14,831.00","93.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BCVN","BC VAUD N","Financials","Equity","1,386,410.14","0.03","1,386,410.14","13,055.00","106.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INPST","INPOST SA","Industrials","Equity","1,385,878.48","0.03","1,385,878.48","78,886.00","17.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"NEOEN","NEOEN SA","Utilities","Equity","1,384,086.08","0.03","1,384,086.08","33,729.00","41.04","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SSAB B","SSAB CLASS B","Materials","Equity","1,382,761.80","0.03","1,382,761.80","247,295.00","5.59","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SECT B","SECTRA CLASS B","Health Care","Equity","1,380,423.66","0.03","1,380,423.66","59,988.00","23.01","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"MYCR","MYCRONIC","Information Technology","Equity","1,373,973.14","0.03","1,373,973.14","35,920.00","38.25","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"HER","HERA","Utilities","Equity","1,363,425.11","0.03","1,363,425.11","392,872.00","3.47","Italy","Borsa Italiana","USD","0.93","EUR","-"
"TUI1","TUI N AG","Consumer Discretionary","Equity","1,353,909.68","0.03","1,353,909.68","192,134.00","7.05","United Kingdom","Xetra","USD","0.93","EUR","-"
"COTN","COMET HOLDING AG","Information Technology","Equity","1,344,921.49","0.03","1,344,921.49","3,258.00","412.81","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"HPOL B","HEXPOL CLASS B","Materials","Equity","1,332,191.95","0.03","1,332,191.95","118,137.00","11.28","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","1,330,723.92","0.03","1,330,723.92","58,255.00","22.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","1,326,778.33","0.03","1,326,778.33","277,394.00","4.78","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1,326,606.24","0.03","1,326,606.24","528,489.00","2.51","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BYG","BIG YELLOW GROUP PLC","Real Estate","Equity","1,317,314.39","0.03","1,317,314.39","86,165.00","15.29","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","1,310,405.59","0.03","1,310,405.59","852.00","1,538.03","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"FUR","FUGRO NV","Industrials","Equity","1,308,588.38","0.03","1,308,588.38","52,613.00","24.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"SPM","SAIPEM","Energy","Equity","1,308,691.14","0.03","1,308,691.14","518,513.00","2.52","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","1,307,482.66","0.03","1,307,482.66","3,282.00","398.38","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DARK","DARKTRACE PLC","Information Technology","Equity","1,303,696.93","0.03","1,303,696.93","175,049.00","7.45","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SAVE","NORDNET","Financials","Equity","1,301,465.70","0.03","1,301,465.70","59,834.00","21.75","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"QQ.","QINETIQ GROUP PLC","Industrials","Equity","1,301,080.00","0.03","1,301,080.00","227,068.00","5.73","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"UMI","UMICORE SA","Materials","Equity","1,297,314.55","0.03","1,297,314.55","83,732.00","15.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"AZA","AVANZA BANK HOLDING","Financials","Equity","1,287,990.95","0.03","1,287,990.95","51,544.00","24.99","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"AZM","AZIMUT HOLDING","Financials","Equity","1,283,927.50","0.03","1,283,927.50","52,838.00","24.30","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","1,283,833.65","0.03","1,283,833.65","695,246.00","1.85","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SYDB","SYDBANK","Financials","Equity","1,282,188.84","0.03","1,282,188.84","24,200.00","52.98","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"FNOX","FORTNOX","Information Technology","Equity","1,280,174.24","0.03","1,280,174.24","207,093.00","6.18","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SOP","SOPRA STERIA GROUP","Information Technology","Equity","1,278,358.62","0.03","1,278,358.62","6,172.00","207.12","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TATE","TATE AND LYLE PLC","Consumer Staples","Equity","1,272,424.36","0.03","1,272,424.36","165,628.00","7.68","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FPE3","FUCHS PREF","Materials","Equity","1,263,768.57","0.03","1,263,768.57","27,836.00","45.40","Germany","Xetra","USD","0.93","EUR","-"
"KGX","KION GROUP AG","Industrials","Equity","1,260,649.27","0.03","1,260,649.27","29,674.00","42.48","Germany","Xetra","USD","0.93","EUR","-"
"AXFO","AXFOOD","Consumer Staples","Equity","1,259,378.49","0.03","1,259,378.49","47,240.00","26.66","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","1,256,620.36","0.03","1,256,620.36","101,520.00","12.38","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BGN","BANCA GENERALI","Financials","Equity","1,255,513.15","0.03","1,255,513.15","30,905.00","40.62","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SOI","SOITEC SA","Information Technology","Equity","1,250,162.22","0.02","1,250,162.22","10,885.00","114.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"VRLA","VERALLIA SA","Materials","Equity","1,250,191.83","0.02","1,250,191.83","32,705.00","38.23","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","1,249,000.20","0.02","1,249,000.20","1,156,000.00","108.05","European Union","-","USD","0.93","EUR","Oct 19, 2015"
"VIS","VISCOFAN SA","Consumer Staples","Equity","1,248,286.02","0.02","1,248,286.02","19,065.00","65.48","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","1,246,082.07","0.02","1,246,082.07","108,291.00","11.51","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","1,242,054.35","0.02","1,242,054.35","148,969.00","8.34","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","1,239,257.13","0.02","1,239,257.13","29,440.00","42.09","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"THULE","THULE GROUP","Consumer Discretionary","Equity","1,236,009.64","0.02","1,236,009.64","46,264.00","26.72","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SRP","SERCO GROUP PLC","Industrials","Equity","1,235,749.93","0.02","1,235,749.93","533,816.00","2.31","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HEM","HEMNET GROUP","Communication","Equity","1,230,407.71","0.02","1,230,407.71","38,907.00","31.62","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1,226,343.16","0.02","1,226,343.16","17,462.00","70.23","Germany","Xetra","USD","0.93","EUR","-"
"ALK B","ALK-ABELLO CLASS B","Health Care","Equity","1,222,230.05","0.02","1,222,230.05","55,045.00","22.20","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1,220,312.90","0.02","1,220,312.90","30,930.00","39.45","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SOLB","SOLVAY SA","Materials","Equity","1,218,215.63","0.02","1,218,215.63","33,026.00","36.89","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","1,216,944.87","0.02","1,216,944.87","19,270.00","63.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"DLN","DERWENT LONDON REIT PLC","Real Estate","Equity","1,216,956.65","0.02","1,216,956.65","41,752.00","29.15","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1,209,661.62","0.02","1,209,661.62","132,968.00","9.10","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"ECV1","ENCAVIS V AG","Utilities","Equity","1,201,991.77","0.02","1,201,991.77","65,058.00","18.48","Germany","Xetra","USD","0.93","EUR","-"
"MTRS","MUNTERS GROUP","Industrials","Equity","1,199,566.34","0.02","1,199,566.34","65,127.00","18.42","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"WIHL","WIHLBORGS FASTIGHETER","Real Estate","Equity","1,197,067.07","0.02","1,197,067.07","125,118.00","9.57","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"ALLN","ALLREAL HOLDING AG","Real Estate","Equity","1,192,672.03","0.02","1,192,672.03","6,943.00","171.78","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TKWY","JUST EAT TAKEAWAY.COM NV","Consumer Discretionary","Equity","1,177,995.59","0.02","1,177,995.59","95,849.00","12.29","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"DLG","DELONGHI","Consumer Discretionary","Equity","1,175,080.48","0.02","1,175,080.48","34,352.00","34.21","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SFSN","SFS GROUP AG","Industrials","Equity","1,168,794.54","0.02","1,168,794.54","8,748.00","133.61","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IPS","IPSOS SA","Communication","Equity","1,168,347.85","0.02","1,168,347.85","18,174.00","64.29","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CMBN","CEMBRA MONEY BANK AG","Financials","Equity","1,166,256.45","0.02","1,166,256.45","13,474.00","86.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PLX","PLUXEE NV","Industrials","Equity","1,165,586.32","0.02","1,165,586.32","38,262.00","30.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KIND SDB","KINDRED GROUP SDR PLC","Consumer Discretionary","Equity","1,162,492.10","0.02","1,162,492.10","96,319.00","12.07","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"ELI","ELIA GROUP SA","Utilities","Equity","1,161,697.41","0.02","1,161,697.41","12,295.00","94.49","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Equity","1,160,991.48","0.02","1,160,991.48","155,844.00","7.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"JET2","JET2 PLC","Industrials","Equity","1,150,828.97","0.02","1,150,828.97","68,787.00","16.73","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"FR","VALEO","Consumer Discretionary","Equity","1,149,517.63","0.02","1,149,517.63","105,079.00","10.94","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ISS","ISS A S","Industrials","Equity","1,148,493.21","0.02","1,148,493.21","65,640.00","17.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"NDA","AURUBIS AG","Materials","Equity","1,145,343.02","0.02","1,145,343.02","13,643.00","83.95","Germany","Xetra","USD","0.93","EUR","-"
"RUI","RUBIS","Utilities","Equity","1,144,949.13","0.02","1,144,949.13","38,367.00","29.84","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","1,143,653.88","0.02","1,143,653.88","22,941.00","49.85","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"OCI","OCI NV","Materials","Equity","1,140,441.18","0.02","1,140,441.18","45,595.00","25.01","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ANA","ACCIONA SA","Utilities","Equity","1,137,374.48","0.02","1,137,374.48","9,829.00","115.72","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","1,134,881.21","0.02","1,134,881.21","4,504,195.00","0.25","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PLUS","PLUS500 LTD","Financials","Equity","1,126,324.89","0.02","1,126,324.89","38,575.00","29.20","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SUN","SULZER AG","Industrials","Equity","1,120,555.51","0.02","1,120,555.51","7,547.00","148.48","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SK","SEB SA","Consumer Discretionary","Equity","1,116,588.35","0.02","1,116,588.35","9,985.00","111.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TEG","TAG IMMOBILIEN AG","Real Estate","Equity","1,109,258.02","0.02","1,109,258.02","72,607.00","15.28","Germany","Xetra","USD","0.93","EUR","-"
"BAKKA","BAKKAFROST","Consumer Staples","Equity","1,107,898.96","0.02","1,107,898.96","21,731.00","50.98","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"VID","VIDRALA SA","Materials","Equity","1,107,627.64","0.02","1,107,627.64","10,110.00","109.56","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SCHB","SCHIBSTED B","Communication","Equity","1,098,567.73","0.02","1,098,567.73","37,949.00","28.95","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"BUR","BURFORD CAPITAL LTD","Financials","Equity","1,093,866.61","0.02","1,093,866.61","83,789.00","13.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","1,093,033.45","0.02","1,093,033.45","284,933.00","3.84","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"OSB","OSB GROUP PLC","Financials","Equity","1,091,191.17","0.02","1,091,191.17","185,079.00","5.90","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","1,089,567.77","0.02","1,089,567.77","15,735.00","69.24","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"KEMIRA","KEMIRA","Materials","Equity","1,087,929.13","0.02","1,087,929.13","43,552.00","24.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","1,087,305.82","0.02","1,087,305.82","23,881.00","45.53","Germany","Xetra","USD","0.93","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrials","Equity","1,086,215.01","0.02","1,086,215.01","90,791.00","11.96","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"VK","VALLOUREC SA","Energy","Equity","1,084,766.05","0.02","1,084,766.05","68,183.00","15.91","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"KWS","KEYWORDS STUDIOS PLC","Information Technology","Equity","1,073,843.47","0.02","1,073,843.47","35,208.00","30.50","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","1,072,855.73","0.02","1,072,855.73","78,822.00","13.61","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"ENG","ENAGAS SA","Utilities","Equity","1,068,263.06","0.02","1,068,263.06","76,645.00","13.94","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"MING","SPAREBANK SMNS","Financials","Equity","1,062,083.59","0.02","1,062,083.59","73,090.00","14.53","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"DRX","DRAX GROUP PLC","Utilities","Equity","1,059,926.80","0.02","1,059,926.80","158,960.00","6.67","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","1,058,921.40","0.02","1,058,921.40","42,078.00","25.17","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"MOBN","MOBIMO HOLDING AG","Real Estate","Equity","1,045,312.10","0.02","1,045,312.10","3,637.00","287.41","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"SCHA","SCHIBSTED CLASS A","Communication","Equity","1,041,132.18","0.02","1,041,132.18","34,366.00","30.30","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","1,037,843.57","0.02","1,037,843.57","322,435.00","3.22","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"SBMO","SBM OFFSHORE NV","Energy","Equity","1,035,636.05","0.02","1,035,636.05","67,312.00","15.39","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"LAND","LANDIS+GYR GROUP AG","Information Technology","Equity","1,033,396.22","0.02","1,033,396.22","12,670.00","81.56","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"IG","ITALGAS","Utilities","Equity","1,032,871.52","0.02","1,032,871.52","205,938.00","5.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ALSN","ALSO HOLDING AG","Information Technology","Equity","1,029,442.93","0.02","1,029,442.93","3,343.00","307.94","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DIA","DIASORIN","Health Care","Equity","1,028,198.66","0.02","1,028,198.66","9,679.00","106.23","Italy","Borsa Italiana","USD","0.93","EUR","-"
"HAG","HENSOLDT AG","Industrials","Equity","1,024,679.81","0.02","1,024,679.81","26,958.00","38.01","Germany","Xetra","USD","0.93","EUR","-"
"FLS","FLSMIDTH AND CO.","Industrials","Equity","1,020,628.26","0.02","1,020,628.26","20,087.00","50.81","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","1,015,423.05","0.02","1,015,423.05","253,486.00","4.01","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SDF","K S N AG","Materials","Equity","1,013,223.69","0.02","1,013,223.69","75,233.00","13.47","Germany","Xetra","USD","0.93","EUR","-"
"SVS","SAVILLS PLC","Real Estate","Equity","1,012,853.94","0.02","1,012,853.94","70,991.00","14.27","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","1,012,687.59","0.02","1,012,687.59","23,538.00","43.02","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"CEY","CENTAMIN PLC","Materials","Equity","1,010,081.89","0.02","1,010,081.89","629,179.00","1.61","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"SMWH","WH SMITH PLC","Consumer Discretionary","Equity","1,003,292.74","0.02","1,003,292.74","67,426.00","14.88","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"HAFNI","HAFNIA LTD","Energy","Equity","1,000,956.81","0.02","1,000,956.81","120,605.00","8.30","Norway","Oslo Bors Asa","USD","10.54","NOK","-"
"GRI","GRAINGER PLC","Real Estate","Equity","1,000,030.46","0.02","1,000,030.46","327,879.00","3.05","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","999,831.36","0.02","999,831.36","49,092.00","20.37","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"COLR","COLRUYT GROUP NV","Consumer Staples","Equity","998,978.78","0.02","998,978.78","20,501.00","48.73","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"EKTA B","ELEKTA B","Health Care","Equity","995,936.36","0.02","995,936.36","156,495.00","6.36","Sweden","Nasdaq Omx Nordic","USD","10.47","SEK","-"
"TIETO","TIETO","Information Technology","Equity","992,548.86","0.02","992,548.86","49,791.00","19.93","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"RDW","REDROW PLC","Consumer Discretionary","Equity","991,668.09","0.02","991,668.09","112,620.00","8.81","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"CCL","CARNIVAL PLC","Consumer Discretionary","Equity","985,605.11","0.02","985,605.11","61,126.00","16.12","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"AIXA","AIXTRON","Information Technology","Equity","983,292.14","0.02","983,292.14","48,942.00","20.09","Germany","Xetra","USD","0.93","EUR","-"
"LXS","LANXESS AG","Materials","Equity","978,495.56","0.02","978,495.56","38,407.00","25.48","Germany","Xetra","USD","0.93","EUR","-"
"JTC","JTC PLC","Financials","Equity","970,944.74","0.02","970,944.74","77,008.00","12.61","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"EMMN","EMMI AG","Consumer Staples","Equity","965,899.13","0.02","965,899.13","978.00","987.63","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrials","Equity","962,225.54","0.02","962,225.54","33,355.00","28.85","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Equity","961,304.60","0.02","961,304.60","192,656.00","4.99","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Equity","961,740.26","0.02","961,740.26","52,207.00","18.42","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"MF","WENDEL","Financials","Equity","960,612.97","0.02","960,612.97","10,635.00","90.33","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAFE","SAFESTORE HOLDINGS PLC","Real Estate","Equity","960,286.24","0.02","960,286.24","95,071.00","10.10","United Kingdom","London Stock Exchange","USD","0.78","GBP","-"
"TOP","TOPDANMARK","Financials","Equity","959,262.47","0.02","959,262.47","18,115.00","52.95","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.90","DKK","-"
