﻿iShares MSCI EAFE Small-Cap ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"10/Dec/2007"
Shares Outstanding,"150’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DLEA","DELEK AUTOMOTIVE SYSTEMS LTD","Consumer Discretionary","Equity","1’205’640.54","0.01","1’205’640.54","199’771.00","6.04","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"7421","KAPPA CREATE LTD","Consumer Discretionary","Equity","1’204’068.85","0.01","1’204’068.85","107’100.00","11.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","1’203’119.90","0.01","1’203’119.90","72’800.00","16.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SPOL","SPAREBANK OSTLANDET","Financials","Equity","1’202’723.80","0.01","1’202’723.80","92’224.00","13.04","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"POS","PORR AG","Industrials","Equity","1’199’752.00","0.01","1’199’752.00","77’663.00","15.45","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"9960","TOTECH CORP","Industrials","Equity","1’199’805.16","0.01","1’199’805.16","75’300.00","15.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EXN","EXCLUSIVE NETWORK","Information Technology","Equity","1’197’015.50","0.01","1’197’015.50","48’048.00","24.91","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2326","DIGITAL ARTS INC","Information Technology","Equity","1’190’062.74","0.01","1’190’062.74","37’300.00","31.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2931","EUGLENA LTD","Consumer Staples","Equity","1’190’120.75","0.01","1’190’120.75","356’800.00","3.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7944","ROLAND CORP","Consumer Discretionary","Equity","1’189’520.48","0.01","1’189’520.48","47’400.00","25.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9824","SENSHU ELECTRIC LTD","Industrials","Equity","1’189’003.44","0.01","1’189’003.44","34’600.00","34.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ABG","ABACUS GROUP UNIT","Real Estate","Equity","1’188’045.96","0.01","1’188’045.96","1’543’236.00","0.77","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","1’187’640.87","0.01","1’187’640.87","4’305’733.00","27.58","Israel","-","USD","3.63","ILS","-"
"1407","WEST HOLDINGS CORP","Industrials","Equity","1’187’845.64","0.01","1’187’845.64","84’630.00","14.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LLL","LEO LITHIUM LTD","Materials","Equity","1’187’226.64","0.01","1’187’226.64","4’370’759.00","0.27","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1515","NITTETSU MINING LTD","Materials","Equity","1’185’756.17","0.01","1’185’756.17","37’800.00","31.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"YIT","YIT","Consumer Discretionary","Equity","1’186’452.85","0.01","1’186’452.85","469’677.00","2.53","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"9658","SUPER HI INTERNATIONAL HOLDING LTD","Consumer Discretionary","Equity","1’184’377.46","0.01","1’184’377.46","654’000.00","1.81","Singapore","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ENGCON B","ENGCON CLASS B","Industrials","Equity","1’183’464.14","0.01","1’183’464.14","136’010.00","8.70","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CDA","COMPAGNIE DES ALPES SA","Consumer Discretionary","Equity","1’180’453.31","0.01","1’180’453.31","77’065.00","15.32","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MMT","METROPOLE TELEVISION SA","Communication","Equity","1’180’168.15","0.01","1’180’168.15","84’487.00","13.97","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"8125","WAKITA & COMPANY LTD","Industrials","Equity","1’178’578.14","0.01","1’178’578.14","107’300.00","10.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8818","KEIHANSHIN BUILDING LTD","Real Estate","Equity","1’171’063.40","0.01","1’171’063.40","101’600.00","11.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8079","SHOEI FOODS CORP","Consumer Staples","Equity","1’170’733.63","0.01","1’170’733.63","37’700.00","31.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4970","TOYO GOSEI LTD","Materials","Equity","1’170’616.98","0.01","1’170’616.98","17’800.00","65.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8214","AOKI HOLDINGS INC","Consumer Discretionary","Equity","1’169’673.07","0.01","1’169’673.07","136’100.00","8.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"341","CAFE DE CORAL HOLDINGS LTD","Consumer Discretionary","Equity","1’169’500.32","0.01","1’169’500.32","1’140’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2124","JAC RECRUITMENT LTD","Industrials","Equity","1’169’943.57","0.01","1’169’943.57","260’600.00","4.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2790","NAFCO LTD","Consumer Discretionary","Equity","1’166’397.43","0.01","1’166’397.43","63’700.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3046","JINS HOLDINGS INC","Consumer Discretionary","Equity","1’165’352.00","0.01","1’165’352.00","42’100.00","27.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6996","NICHICON CORP","Information Technology","Equity","1’163’498.22","0.01","1’163’498.22","152’500.00","7.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CRPU","SASSEUR REIT UNITS TRUST","Real Estate","Equity","1’162’489.04","0.01","1’162’489.04","2’283’400.00","0.51","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"DIS","DAMICO INTERNATIONAL SHIPPING SA","Energy","Equity","1’159’843.87","0.01","1’159’843.87","146’648.00","7.91","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Materials","Equity","1’155’036.41","0.01","1’155’036.41","46’200.00","25.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","1’154’294.27","0.01","1’154’294.27","179’300.00","6.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4432","WINGARC1ST INC","Information Technology","Equity","1’152’538.23","0.01","1’152’538.23","67’900.00","16.97","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","1’150’660.54","0.01","1’150’660.54","27’644’000.00","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DOM","GLOBAL DOMINION ACCESS SA","Information Technology","Equity","1’149’235.54","0.01","1’149’235.54","322’067.00","3.57","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"9058","TRANCOM LTD","Industrials","Equity","1’147’961.79","0.01","1’147’961.79","29’700.00","38.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8173","JOSHIN DENKI LTD","Consumer Discretionary","Equity","1’147’420.79","0.01","1’147’420.79","67’100.00","17.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2590","DYDO GROUP HOLDINGS INC","Consumer Staples","Equity","1’145’977.49","0.01","1’145’977.49","68’300.00","16.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6455","MORITA HOLDINGS CORP","Industrials","Equity","1’146’649.01","0.01","1’146’649.01","99’700.00","11.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6459","DAIWA INDUSTRIES LTD","Industrials","Equity","1’145’408.75","0.01","1’145’408.75","112’900.00","10.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PZC","PZ CUSSONS PLC","Consumer Staples","Equity","1’142’188.42","0.01","1’142’188.42","854’815.00","1.34","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9551","METAWATER LTD","Industrials","Equity","1’137’562.97","0.01","1’137’562.97","92’900.00","12.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RIEN","RIETER HOLDING AG","Industrials","Equity","1’137’675.00","0.01","1’137’675.00","8’624.00","131.92","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"5191","SUMITOMO RIKO LTD","Consumer Discretionary","Equity","1’133’689.59","0.01","1’133’689.59","117’900.00","9.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5352","KROSAKI HARIMA CORP","Materials","Equity","1’132’151.71","0.01","1’132’151.71","66’600.00","17.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2292","S FOODS INC","Consumer Staples","Equity","1’132’343.39","0.01","1’132’343.39","61’000.00","18.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HOME","HOME REIT PLC","Real Estate","Equity","1’128’530.13","0.01","1’128’530.13","3’524’118.00","0.32","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"ADN1","ADESSO K","Information Technology","Equity","1’127’201.48","0.01","1’127’201.48","11’386.00","99.00","Germany","Xetra","USD","0.92","EUR","-"
"8979","STARTS PROCEED INVESTMENT REIT COR","Real Estate","Equity","1’127’401.87","0.01","1’127’401.87","909.00","1’240.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5122","OKAMOTO INDUSTRIES INC","Materials","Equity","1’125’599.80","0.01","1’125’599.80","36’100.00","31.18","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4071","PLUS ALPHA CONSULTING LTD","Information Technology","Equity","1’121’655.16","0.01","1’121’655.16","88’900.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TLGO","TALGO SA","Industrials","Equity","1’120’644.85","0.01","1’120’644.85","253’719.00","4.42","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"636","KERRY LOGISTICS NETWORK LTD","Industrials","Equity","1’118’561.84","0.01","1’118’561.84","1’245’888.00","0.90","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PAT","PATRIZIA","Real Estate","Equity","1’117’868.20","0.01","1’117’868.20","146’583.00","7.63","Germany","Xetra","USD","0.92","EUR","-"
"8771","EGUARANTEE INC","Financials","Equity","1’116’958.29","0.01","1’116’958.29","122’000.00","9.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6999","KOA CORP","Information Technology","Equity","1’116’655.63","0.01","1’116’655.63","112’800.00","9.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SYNSAM","SYNSAM","Consumer Discretionary","Equity","1’116’225.67","0.01","1’116’225.67","231’510.00","4.82","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","1’114’789.24","0.01","1’114’789.24","41’600.00","26.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4776","CYBOZU INC","Information Technology","Equity","1’108’090.42","0.01","1’108’090.42","90’400.00","12.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","1’107’507.80","0.01","1’107’507.80","118’200.00","9.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"990","THEME INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1’106’596.48","0.01","1’106’596.48","18’190’000.00","0.06","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BWO","BW OFFSHORE LTD","Energy","Equity","1’104’097.60","0.01","1’104’097.60","381’692.00","2.89","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"6379","RAIZNEXT CORP","Industrials","Equity","1’104’123.71","0.01","1’104’123.71","94’500.00","11.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BOO","BOOHOO GROUP PLC","Consumer Discretionary","Equity","1’094’206.17","0.01","1’094’206.17","2’414’600.00","0.45","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"3445","RS TECHNOLOGIES LTD","Information Technology","Equity","1’094’107.63","0.01","1’094’107.63","48’200.00","22.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NORCO","NORCONSULT","Industrials","Equity","1’093’762.68","0.01","1’093’762.68","343’098.00","3.19","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"NB2","NORTHERN DATA AG","Information Technology","Equity","1’093’175.44","0.01","1’093’175.44","46’094.00","23.72","Germany","Xetra","USD","0.92","EUR","-"
"1310","HKBN LTD","Communication","Equity","1’092’740.09","0.01","1’092’740.09","3’307’000.00","0.33","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3254","PRESSANCE CORP","Consumer Discretionary","Equity","1’092’508.59","0.01","1’092’508.59","87’200.00","12.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5351","SHINAGAWA REFRACTORIES LTD","Materials","Equity","1’092’325.10","0.01","1’092’325.10","89’900.00","12.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MAF","MA FINANCIAL GROUP LTD","Financials","Equity","1’091’020.76","0.01","1’091’020.76","369’635.00","2.95","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ADX","AUDAX RENOVABLES SA","Utilities","Equity","1’090’558.72","0.01","1’090’558.72","542’448.00","2.01","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"RTLS","RETAILORS LTD","Consumer Discretionary","Equity","1’089’395.09","0.01","1’089’395.09","65’618.00","16.60","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"COR","CORTICEIRA AMORIM SA","Materials","Equity","1’086’781.20","0.01","1’086’781.20","102’040.00","10.65","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"1934","YURTEC CORP","Industrials","Equity","1’081’222.61","0.01","1’081’222.61","114’700.00","9.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1733","E-COMMODITIES HOLDINGS LTD","Industrials","Equity","1’075’634.45","0.01","1’075’634.45","5’090’000.00","0.21","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5440","KYOEI STEEL LTD","Materials","Equity","1’076’436.21","0.01","1’076’436.21","79’700.00","13.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7456","MATSUDA SANGYO LTD","Industrials","Equity","1’075’946.28","0.01","1’075’946.28","58’100.00","18.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TTK","TAKKT AG","Industrials","Equity","1’076’176.35","0.01","1’076’176.35","86’774.00","12.40","Germany","Xetra","USD","0.92","EUR","-"
"6961","ENPLAS CORP","Information Technology","Equity","1’074’737.54","0.01","1’074’737.54","20’100.00","53.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ARIS","ARISTON HOLDING NV","Industrials","Equity","1’073’924.43","0.01","1’073’924.43","247’531.00","4.34","Italy","Borsa Italiana","USD","0.92","EUR","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrials","Equity","1’074’176.99","0.01","1’074’176.99","112’300.00","9.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EIN3","EINHELL GERMANY PREF AG","Consumer Discretionary","Equity","1’073’430.93","0.01","1’073’430.93","5’500.00","195.17","Germany","Xetra","USD","0.92","EUR","-"
"KCO","KLOECKNER & CO","Industrials","Equity","1’072’550.00","0.01","1’072’550.00","191’435.00","5.60","Germany","Xetra","USD","0.92","EUR","-"
"PTM","PLATINUM ASSET MANAGEMENT LTD","Financials","Equity","1’068’627.40","0.01","1’068’627.40","1’535’644.00","0.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"5851","RYOBI LTD","Industrials","Equity","1’067’227.84","0.01","1’067’227.84","75’900.00","14.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MGH","MAAS GROUP HOLDINGS LTD","Industrials","Equity","1’064’467.48","0.01","1’064’467.48","374’280.00","2.84","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7917","FUJIMORI KOGYO LTD","Materials","Equity","1’063’060.00","0.01","1’063’060.00","37’300.00","28.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUB","AUBAY SA","Information Technology","Equity","1’060’166.49","0.01","1’060’166.49","25’849.00","41.01","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SECARE","SWEDENCARE","Health Care","Equity","1’061’013.17","0.01","1’061’013.17","212’585.00","4.99","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VASTN","VASTNED RETAIL REIT NV","Real Estate","Equity","1’061’007.66","0.01","1’061’007.66","40’135.00","26.44","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"1379","HOKUTO CORP","Consumer Staples","Equity","1’058’654.43","0.01","1’058’654.43","91’100.00","11.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6741","NIPPON SIGNAL LTD","Information Technology","Equity","1’056’893.34","0.01","1’056’893.34","160’400.00","6.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6282","OILES CORP","Industrials","Equity","1’056’878.21","0.01","1’056’878.21","71’600.00","14.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5727","TOHO TITANIUM LTD","Materials","Equity","1’055’712.35","0.01","1’055’712.35","112’900.00","9.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BVB","BORUSSIA DORTMUND","Communication","Equity","1’054’734.11","0.01","1’054’734.11","260’622.00","4.05","Germany","Xetra","USD","0.92","EUR","-"
"6929","NIPPON CERAMIC LTD","Information Technology","Equity","1’053’339.64","0.01","1’053’339.64","64’800.00","16.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8871","GOLDCREST LTD","Real Estate","Equity","1’050’789.75","0.01","1’050’789.75","60’600.00","17.34","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7860","AVEX INC","Communication","Equity","1’049’087.30","0.01","1’049’087.30","112’800.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"MTU","MANITOU BF SA","Industrials","Equity","1’047’790.49","0.01","1’047’790.49","41’425.00","25.29","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"FILA","FILA","Industrials","Equity","1’047’204.49","0.01","1’047’204.49","109’885.00","9.53","Italy","Borsa Italiana","USD","0.92","EUR","-"
"KEMPOWR","KEMPOWER","Industrials","Equity","1’047’151.97","0.01","1’047’151.97","69’548.00","15.06","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"MGIC","MAGIC SOFTWARE ENTERPRISES LTD","Information Technology","Equity","1’045’590.38","0.01","1’045’590.38","94’887.00","11.02","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"9409","TV ASAHI HOLDINGS CORP","Communication","Equity","1’045’631.96","0.01","1’045’631.96","76’000.00","13.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WBT","WEEBIT NANO LTD","Information Technology","Equity","1’044’691.99","0.01","1’044’691.99","614’147.00","1.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","1’042’208.20","0.01","1’042’208.20","958’000.00","108.79","European Union","-","USD","0.92","EUR","19/Oct/2015"
"9110","NS UNITED KAIUN KAISHA LTD","Industrials","Equity","1’042’353.16","0.01","1’042’353.16","32’800.00","31.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2874","YOKOREI LTD","Consumer Staples","Equity","1’042’716.35","0.01","1’042’716.35","158’400.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1663","K&O ENERGY GROUP INC","Utilities","Equity","1’040’940.76","0.01","1’040’940.76","44’800.00","23.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5943","NORITZ CORP","Industrials","Equity","1’039’949.56","0.01","1’039’949.56","89’200.00","11.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1196","REALORD GROUP HOLDINGS LTD","Industrials","Equity","1’037’342.71","0.01","1’037’342.71","1’534’000.00","0.68","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4552","JCR PHARMACEUTICALS LTD","Health Care","Equity","1’035’262.78","0.01","1’035’262.78","262’700.00","3.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7512","AEON HOKKAIDO CORP","Consumer Staples","Equity","1’035’072.98","0.01","1’035’072.98","182’600.00","5.67","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"COF","CENTURIA OFFICE REIT UNITS","Real Estate","Equity","1’029’854.68","0.01","1’029’854.68","1’250’387.00","0.82","Australia","Asx - All Markets","USD","1.49","AUD","-"
"VSL","VULCAN STEEL LTD","Materials","Equity","1’024’393.37","0.01","1’024’393.37","236’952.00","4.32","Australia","Asx - All Markets","USD","1.49","AUD","-"
"9267","GENKY DRUGSTORES LTD","Consumer Staples","Equity","1’023’240.33","0.01","1’023’240.33","59’400.00","17.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Industrials","Equity","1’022’770.33","0.01","1’022’770.33","408’580.00","2.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1762","TAKAMATSU CONSTRUCTION GROUP LTD","Industrials","Equity","1’023’178.54","0.01","1’023’178.54","52’600.00","19.45","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6877","OBARA GROUP INC","Industrials","Equity","1’020’974.81","0.01","1’020’974.81","37’700.00","27.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9997","BELLUNA LTD","Consumer Discretionary","Equity","1’019’744.63","0.01","1’019’744.63","204’200.00","4.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’020’000.00","0.01","1’020’000.00","1’020’000.00","1.00","United States","-","USD","1.00","USD","-"
"2157","KOSHIDAKA HOLDINGS LTD","Consumer Discretionary","Equity","1’020’589.55","0.01","1’020’589.55","183’100.00","5.57","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"CLCO","COOL COMPANY LTD","Energy","Equity","1’017’337.02","0.01","1’017’337.02","84’166.00","12.09","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ILTY","ILLIMITY BANK","Financials","Equity","1’016’545.90","0.01","1’016’545.90","199’490.00","5.10","Italy","Borsa Italiana","USD","0.92","EUR","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Consumer Staples","Equity","1’016’198.49","0.01","1’016’198.49","187’400.00","5.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5715","FURUKAWA LTD","Industrials","Equity","1’015’643.62","0.01","1’015’643.62","86’600.00","11.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3844","COMTURE CORP","Information Technology","Equity","1’012’193.32","0.01","1’012’193.32","84’400.00","11.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9536","SAIBU GAS HOLDINGS LTD","Utilities","Equity","1’012’358.52","0.01","1’012’358.52","81’500.00","12.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1691","JS GLOBAL LIFESTYLE LTD","Consumer Discretionary","Equity","1’011’734.83","0.01","1’011’734.83","5’096’500.00","0.20","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2692","ITOCHU SHOKUHIN LTD","Consumer Staples","Equity","1’002’049.24","0.01","1’002’049.24","23’200.00","43.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"APM","APM HUMAN SERVICES INTERNATIONAL L","Industrials","Equity","992’956.35","0.01","992’956.35","1’062’478.00","0.93","Australia","Asx - All Markets","USD","1.49","AUD","-"
"7085","CURVES HOLDINGS LTD","Consumer Discretionary","Equity","992’244.40","0.01","992’244.40","195’000.00","5.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ISHO","ISRAS HOLDINGS LTD","Real Estate","Equity","990’848.14","0.01","990’848.14","11’633.00","85.18","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"2168","PASONA GROUP INC","Industrials","Equity","989’917.08","0.01","989’917.08","74’300.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2384","SBS HOLDINGS INC","Industrials","Equity","990’483.31","0.01","990’483.31","59’300.00","16.70","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6345","AICHI CORP","Industrials","Equity","989’139.63","0.01","989’139.63","124’700.00","7.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AGAS","AVANCE GAS HOLDING LTD","Energy","Equity","988’485.72","0.01","988’485.72","70’020.00","14.12","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"4917","MANDOM CORP","Consumer Staples","Equity","987’103.00","0.01","987’103.00","127’900.00","7.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2353","NIPPON PARKING DEVELOPMENT LTD","Industrials","Equity","987’799.11","0.01","987’799.11","746’000.00","1.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BPOST","BPOST SA","Industrials","Equity","986’738.96","0.01","986’738.96","346’188.00","2.85","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SLIGR","SLIGRO FOOD GROUP NV","Consumer Staples","Equity","986’113.36","0.01","986’113.36","72’515.00","13.60","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"6366","CHIYODA CORPORATION CORP","Industrials","Equity","984’954.13","0.01","984’954.13","536’800.00","1.83","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9347","NIPPON KANZAI HOLDINGS LTD","Industrials","Equity","985’353.26","0.01","985’353.26","57’900.00","17.02","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EQS","EQUASENS SA","Health Care","Equity","982’189.30","0.01","982’189.30","18’239.00","53.85","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Materials","Equity","975’809.45","0.01","975’809.45","37’700.00","25.88","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"215","HUTCHISON TELECOMMUNICATIONS HONG","Communication","Equity","970’941.16","0.01","970’941.16","7’506’000.00","0.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9511","OKINAWA ELECTRIC POWER INC","Utilities","Equity","971’142.30","0.01","971’142.30","144’077.00","6.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Real Estate","Equity","970’702.73","0.01","970’702.73","1’462.00","663.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GCT","G CITY LTD","Real Estate","Equity","968’725.40","0.01","968’725.40","305’397.00","3.17","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"6474","NACHI-FUJIKOSHI CORP","Industrials","Equity","968’756.90","0.01","968’756.90","46’000.00","21.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
