﻿iShares Paris-Aligned Climate MSCI World ex USA ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"17/Jan/2024"
Shares Outstanding,"1’020’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"COL","COLES GROUP LTD","EQUITY","Consumer Staples","Equity","9’280.76","9’280.76","816.00","11.37","Australia","Asx - All Markets","USD","1.50","AUD","-","0.02","0.02"
"TREL B","TRELLEBORG B","EQUITY","Industrials","Equity","9’268.12","9’268.12","238.00","38.94","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-","0.02","0.02"
"SK3","SMURFIT KAPPA GROUP PLC","EQUITY","Materials","Equity","9’095.30","9’095.30","204.00","44.58","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-","0.02","0.02"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","7’765.40","7’765.40","82’237.00","9.44","Sweden","-","USD","10.59","SEK","-","0.01","0.01"
"NEXI","NEXI","EQUITY","Financials","Equity","7’054.54","7’054.54","1’156.00","6.10","Italy","Borsa Italiana","USD","0.93","EUR","-","0.01","0.01"
"SK","SEB SA","EQUITY","Consumer Discretionary","Equity","6’967.23","6’967.23","68.00","102.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.01","0.01"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","5’773.65","5’773.65","40’174.00","14.37","Denmark","-","USD","6.96","DKK","-","0.01","0.01"
"G1A","GEA GROUP AG","EQUITY","Industrials","Equity","5’669.99","5’669.99","136.00","41.69","Germany","Xetra","USD","0.93","EUR","-","0.01","0.01"
"SGD","SGD CASH","CASH","Cash and/or Derivatives","Cash","4’999.38","4’999.38","6’776.00","73.79","Singapore","-","USD","1.36","SGD","-","-","-"
"GRF","GRIFOLS SA CLASS A","EQUITY","Health Care","Equity","4’869.05","4’869.05","578.00","8.42","Spain","Bolsa De Madrid","USD","0.93","EUR","-","0.01","0.01"
"LAND","LAND SECURITIES GROUP REIT PLC","EQUITY","Real Estate","Equity","3’727.60","3’727.60","476.00","7.83","United Kingdom","London Stock Exchange","USD","0.79","GBP","-","0.01","0.01"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","3’637.60","3’637.60","28’400.00","12.81","Hong Kong","-","USD","7.81","HKD","-","0.01","0.01"
"TEP","TELEPERFORMANCE","EQUITY","Industrials","Equity","3’583.46","3’583.46","34.00","105.40","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-","0.01","0.01"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","2’720.44","2’720.44","28’966.00","9.39","Norway","-","USD","10.65","NOK","-","0.01","0.01"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","2’233.88","2’233.88","8’415.00","26.54","Israel","-","USD","3.77","ILS","-","-","-"
"DANSKE","DANSKE BANK","EQUITY","Financials","Equity","2’027.82","2’027.82","68.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-","-","-"
"NZD","NZD CASH","CASH","Cash and/or Derivatives","Cash","1’369.21","1’369.21","2’247.00","60.94","New Zealand","-","USD","1.64","NZD","-","-","-"
"2452113D","AMPLIFON SPA DUMMY","WARRANT","Health Care","Equity","0.01","0.01","646.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","USD","0.93","EUR","-","-","-"
"CAD","CAD/USD","SPOT","Cash and/or Derivatives","FX","0.01","0.01","-1’420.00","1.00","United States","-","USD","1.37","USD","-","-","-"
"EUR","EUR/USD","SPOT","Cash and/or Derivatives","FX","-0.06","-0.06","10’759.00","1.00","United States","-","USD","0.93","USD","-","-","-"
"NOK","NOK/USD","SPOT","Cash and/or Derivatives","FX","-0.01","-0.01","-14’746.00","1.00","United States","-","USD","10.65","USD","-","-","-"
"SXOU4","STOXX EUROPE 600 SEP 24","INDEX","Cash and/or Derivatives","Futures","0.00","275’546.93","10.00","551.10","European Union","Eurex Deutschland","USD","0.93","EUR","-","0.51","-"
"AUD","AUD/USD","SPOT","Cash and/or Derivatives","FX","-5.96","-5.96","-2’920.00","1.00","United States","-","USD","1.50","USD","-","-","-"
"SGD","SGD/USD","SPOT","Cash and/or Derivatives","FX","-2.67","-2.67","-2’146.00","1.00","United States","-","USD","1.36","USD","-","-","-"
 
