﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"CRN","CORONADO GLOBAL RESOURCES CDI INC","Materials","Equity","443’054.68","0.01","443’054.68","559’835.00","0.79","Australia","Asx - All Markets","AUD"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","443’015.23","0.01","443’015.23","145’903.00","3.04","United Kingdom","London Stock Exchange","GBP"
"OMI","OWENS & MINOR INC","Health Care","Equity","442’179.00","0.01","442’179.00","32’754.00","13.50","United States","New York Stock Exchange Inc.","USD"
"8279","YAOKO LTD","Consumer Staples","Equity","442’102.45","0.01","442’102.45","7’300.00","60.56","Japan","Tokyo Stock Exchange","JPY"
"WTE","WESTSHORE TERMINALS INVESTMENT COR","Industrials","Equity","441’603.16","0.01","441’603.16","26’608.00","16.60","Canada","Toronto Stock Exchange","CAD"
"4478","FREEE KK","Information Technology","Equity","441’157.53","0.01","441’157.53","29’300.00","15.06","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","441’366.41","0.01","441’366.41","32’900.00","13.42","Japan","Tokyo Stock Exchange","JPY"
"VZIO","VIZIO HOLDING CORP CLASS A","Consumer Discretionary","Equity","441’266.40","0.01","441’266.40","40’858.00","10.80","United States","New York Stock Exchange Inc.","USD"
"6136","OSG CORP","Industrials","Equity","440’741.64","0.01","440’741.64","36’200.00","12.18","Japan","Tokyo Stock Exchange","JPY"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Information Technology","Equity","440’400.53","0.01","440’400.53","41’903.00","10.51","United States","NASDAQ","USD"
"SABR","SABRE CORP","Consumer Discretionary","Equity","439’762.35","0.01","439’762.35","164’705.00","2.67","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","438’806.40","0.01","438’806.40","21’260.00","20.64","United States","NASDAQ","USD"
"7296","FCC LTD","Consumer Discretionary","Equity","438’082.80","0.01","438’082.80","30’000.00","14.60","Japan","Tokyo Stock Exchange","JPY"
"5481","SANYO SPECIAL STEEL LTD","Materials","Equity","437’876.41","0.01","437’876.41","33’100.00","13.23","Japan","Tokyo Stock Exchange","JPY"
"HY","HYSTER YALE INC CLASS A","Industrials","Equity","437’067.64","0.01","437’067.64","6’268.00","69.73","United States","New York Stock Exchange Inc.","USD"
"8698","MONEX GROUP INC","Financials","Equity","437’031.58","0.01","437’031.58","96’700.00","4.52","Japan","Tokyo Stock Exchange","JPY"
"RFF","RURAL FUND GROUP STAPLED UNITS","Real Estate","Equity","436’985.01","0.01","436’985.01","327’978.00","1.33","Australia","Asx - All Markets","AUD"
"TLRY","TILRAY BRANDS INC","Health Care","Equity","437’207.48","0.01","437’207.48","263’378.00","1.66","United States","NASDAQ","USD"
"IFL","INSIGNIA FINANCIAL LTD","Financials","Equity","436’658.40","0.01","436’658.40","285’514.00","1.53","Australia","Asx - All Markets","AUD"
"6287","SATO HOLDINGS CORP","Industrials","Equity","436’733.81","0.01","436’733.81","32’600.00","13.40","Japan","Tokyo Stock Exchange","JPY"
"SIX3","SIXT PREF","Industrials","Equity","436’627.09","0.01","436’627.09","7’926.00","55.09","Germany","Xetra","EUR"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","435’857.27","0.01","435’857.27","31’300.00","13.93","Japan","Tokyo Stock Exchange","JPY"
"DFH","DREAM FINDERS HOMES INC CLASS A","Consumer Discretionary","Equity","434’963.72","0.01","434’963.72","16’846.00","25.82","United States","New York Stock Exchange Inc.","USD"
"IDT","IDT CORP CLASS B","Communication","Equity","433’554.40","0.01","433’554.40","12’070.00","35.92","United States","New York Stock Exchange Inc.","USD"
"JBLU","JETBLUE AIRWAYS CORP","Industrials","Equity","433’620.18","0.01","433’620.18","71’202.00","6.09","United States","NASDAQ","USD"
"6622","DAIHEN CORP","Industrials","Equity","433’420.37","0.01","433’420.37","8’400.00","51.60","Japan","Tokyo Stock Exchange","JPY"
"RDWR","RADWARE LTD","Information Technology","Equity","432’397.44","0.01","432’397.44","23’706.00","18.24","Israel","NASDAQ","USD"
"CRAI","CRA INTERNATIONAL INC","Industrials","Equity","431’755.54","0.01","431’755.54","2’507.00","172.22","United States","NASDAQ","USD"
"3290","ONE REIT INC","Real Estate","Equity","431’618.80","0.01","431’618.80","271.00","1’592.69","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrials","Equity","430’317.05","0.01","430’317.05","25’300.00","17.01","Japan","Tokyo Stock Exchange","JPY"
"LIC","LIFESTYLE COMMUNITIES LTD","Real Estate","Equity","430’476.13","0.01","430’476.13","51’856.00","8.30","Australia","Asx - All Markets","AUD"
"2175","SMS LTD","Industrials","Equity","430’335.70","0.01","430’335.70","33’900.00","12.69","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","429’695.01","0.01","429’695.01","215’800.00","1.99","Japan","Tokyo Stock Exchange","JPY"
"CDA","CODAN LTD","Information Technology","Equity","429’140.65","0.01","429’140.65","53’414.00","8.03","Australia","Asx - All Markets","AUD"
"CTKB","CYTEK BIOSCIENCES INC","Health Care","Equity","428’700.24","0.01","428’700.24","76’828.00","5.58","United States","NASDAQ","USD"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","428’630.98","0.01","428’630.98","52’447.00","8.17","Sweden","Nasdaq Omx Nordic","SEK"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","428’142.48","0.01","428’142.48","33’000.00","12.97","Japan","Tokyo Stock Exchange","JPY"
"ORL","OIL REFINERIES LTD","Energy","Equity","428’113.58","0.01","428’113.58","1’853’781.00","0.23","Israel","Tel Aviv Stock Exchange","ILS"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","426’671.02","0.01","426’671.02","34’300.00","12.44","Japan","Tokyo Stock Exchange","JPY"
"MTY","MTY FOOD GROUP INC","Consumer Discretionary","Equity","426’065.42","0.01","426’065.42","12’973.00","32.84","Canada","Toronto Stock Exchange","CAD"
"CBRL","CRACKER BARREL OLD COUNTRY STORE I","Consumer Discretionary","Equity","425’731.68","0.01","425’731.68","10’098.00","42.16","United States","NASDAQ","USD"
"TNXT","TINEXTA","Industrials","Equity","425’756.78","0.01","425’756.78","24’613.00","17.30","Italy","Borsa Italiana","EUR"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Industrials","Equity","425’123.55","0.01","425’123.55","16’971.00","25.05","United States","NASDAQ","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","425’040.84","0.01","425’040.84","15’638.00","27.18","United States","NASDAQ","USD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Real Estate","Equity","424’139.92","0.01","424’139.92","453’000.00","0.94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3762","TECHMATRIX CORP","Information Technology","Equity","424’395.13","0.01","424’395.13","34’100.00","12.45","Japan","Tokyo Stock Exchange","JPY"
"EDR","ENDEAVOUR SILVER CORP","Materials","Equity","423’445.92","0.01","423’445.92","120’462.00","3.52","Canada","Toronto Stock Exchange","CAD"
"HOME","NEINOR HOMES SA","Consumer Discretionary","Equity","423’528.81","0.01","423’528.81","31’614.00","13.40","Spain","Bolsa De Madrid","EUR"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Real Estate","Equity","423’156.21","0.01","423’156.21","446’332.00","0.95","United Kingdom","London Stock Exchange","GBP"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","422’867.71","0.01","422’867.71","29’900.00","14.14","Japan","Tokyo Stock Exchange","JPY"
"CODI","COMPASS DIVERSIFIED","Financials","Equity","421’973.53","0.01","421’973.53","19’277.00","21.89","United States","New York Stock Exchange Inc.","USD"
"IPO","IP GROUP PLC","Financials","Equity","421’906.18","0.01","421’906.18","802’308.00","0.53","United Kingdom","London Stock Exchange","GBP"
"PHARM","PHARMING GROUP NV","Health Care","Equity","421’501.69","0.01","421’501.69","522’636.00","0.81","Netherlands","Euronext Amsterdam","EUR"
"SEMR","SEMRUSH HOLDINGS INC CLASS A","Information Technology","Equity","421’785.00","0.01","421’785.00","31’500.00","13.39","United States","New York Stock Exchange Inc.","USD"
"PRAA","PRA GROUP INC","Financials","Equity","420’959.92","0.01","420’959.92","21’412.00","19.66","United States","NASDAQ","USD"
"9409","TV ASAHI HOLDINGS CORP","Communication","Equity","420’932.49","0.01","420’932.49","31’700.00","13.28","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","420’513.49","0.01","420’513.49","26’600.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"IAS","INTEGRAL AD SCIENCE HOLDING CORP","Communication","Equity","420’283.08","0.01","420’283.08","43’239.00","9.72","United States","NASDAQ","USD"
"ASHM","ASHMORE GROUP PLC","Financials","Equity","419’702.04","0.01","419’702.04","195’189.00","2.15","United Kingdom","London Stock Exchange","GBP"
"TTGT","TECHTARGET INC","Communication","Equity","419’797.56","0.01","419’797.56","13’468.00","31.17","United States","NASDAQ","USD"
"5930","BUNKA SHUTTER LTD","Industrials","Equity","419’285.71","0.01","419’285.71","38’300.00","10.95","Japan","Tokyo Stock Exchange","JPY"
"PUMP","PROPETRO HOLDING CORP","Energy","Equity","419’558.64","0.01","419’558.64","48’392.00","8.67","United States","New York Stock Exchange Inc.","USD"
"7718","STAR MICRONICS LTD","Industrials","Equity","418’233.87","0.01","418’233.87","31’900.00","13.11","Japan","Tokyo Stock Exchange","JPY"
"7157","LIFENET INSURANCE","Financials","Equity","417’845.33","0.01","417’845.33","37’300.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"MIRM","MIRUM PHARMACEUTICALS INC","Health Care","Equity","417’733.42","0.01","417’733.42","12’218.00","34.19","United States","NASDAQ","USD"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","417’142.71","0.01","417’142.71","552’000.00","0.76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CDA","COMPAGNIE DES ALPES SA","Consumer Discretionary","Equity","416’848.03","0.01","416’848.03","28’683.00","14.53","France","Nyse Euronext - Euronext Paris","EUR"
"9757","FUNAI SOKEN HOLDINGS INC","Industrials","Equity","416’235.24","0.01","416’235.24","29’200.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Health Care","Equity","415’855.40","0.01","415’855.40","33’700.00","12.34","Japan","Tokyo Stock Exchange","JPY"
"1926","RAITO KOGYO LTD","Industrials","Equity","415’143.60","0.01","415’143.60","31’800.00","13.05","Japan","Tokyo Stock Exchange","JPY"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","414’757.40","0.01","414’757.40","1’439.00","288.23","Switzerland","SIX Swiss Exchange","CHF"
"PWP","PERELLA WEINBERG PARTNERS CLASS A","Financials","Equity","415’008.75","0.01","415’008.75","25’539.00","16.25","United States","NASDAQ","USD"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","414’447.60","0.01","414’447.60","49’339.00","8.40","United States","New York Stock Exchange Inc.","USD"
"VVI","VIAD CORP","Industrials","Equity","414’120.00","0.01","414’120.00","12’180.00","34.00","United States","New York Stock Exchange Inc.","USD"
"DYL","DEEP YELLOW LTD","Energy","Equity","413’831.13","0.01","413’831.13","462’423.00","0.89","Australia","Asx - All Markets","AUD"
"CHEMM","CHEMOMETEC","Health Care","Equity","413’417.61","0.01","413’417.61","9’444.00","43.78","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VIR","VIR BIOTECHNOLOGY INC","Health Care","Equity","412’942.20","0.01","412’942.20","46’398.00","8.90","United States","NASDAQ","USD"
"IPH","IPH LTD","Industrials","Equity","412’691.13","0.01","412’691.13","98’555.00","4.19","Australia","Asx - All Markets","AUD"
"REG1V","REVENIO GROUP","Health Care","Equity","411’002.73","0.01","411’002.73","13’945.00","29.47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"2678","ASKUL CORP","Consumer Discretionary","Equity","410’213.85","0.01","410’213.85","30’200.00","13.58","Japan","Tokyo Stock Exchange","JPY"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","409’974.14","0.01","409’974.14","27’009.00","15.18","Switzerland","SIX Swiss Exchange","CHF"
"CCR","C C GROUP PLC","Consumer Staples","Equity","409’395.31","0.01","409’395.31","203’944.00","2.01","United Kingdom","London Stock Exchange","GBP"
"DXPE","DXP ENTERPRISES INC","Industrials","Equity","409’717.92","0.01","409’717.92","8’938.00","45.84","United States","NASDAQ","USD"
"EXPI","EXP WORLD HOLDINGS INC","Real Estate","Equity","409’634.22","0.01","409’634.22","36’299.00","11.29","United States","NASDAQ","USD"
"CQR","CHARTER HALL RETAIL UNITS","Real Estate","Equity","408’994.01","0.01","408’994.01","188’432.00","2.17","Australia","Asx - All Markets","AUD"
"7350","OKINAWA FINANCIAL GROUP INC","Financials","Equity","408’808.28","0.01","408’808.28","24’900.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"CCP","CREDIT CORP GROUP LTD","Financials","Equity","408’346.65","0.01","408’346.65","40’844.00","10.00","Australia","Asx - All Markets","AUD"
"RATO B","RATOS B","Financials","Equity","407’517.98","0.01","407’517.98","119’681.00","3.41","Sweden","Nasdaq Omx Nordic","SEK"
"3141","WELCIA HOLDINGS LTD","Consumer Staples","Equity","407’784.41","0.01","407’784.41","32’700.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Materials","Equity","406’097.23","0.01","406’097.23","23’600.00","17.21","Japan","Tokyo Stock Exchange","JPY"
"FLOW","FLOW TRADERS LTD","Financials","Equity","405’724.68","0.01","405’724.68","20’485.00","19.81","Netherlands","Euronext Amsterdam","EUR"
"4189","KH NEOCHEM LTD","Materials","Equity","405’371.13","0.01","405’371.13","28’500.00","14.22","Japan","Tokyo Stock Exchange","JPY"
"9616","KYORITSU MAINTENANCE LTD","Consumer Discretionary","Equity","404’699.74","0.01","404’699.74","21’700.00","18.65","Japan","Tokyo Stock Exchange","JPY"
"YUBICO","YUBICO","Information Technology","Equity","404’548.31","0.01","404’548.31","18’915.00","21.39","Sweden","Nasdaq Omx Nordic","SEK"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Health Care","Equity","403’824.00","0.01","403’824.00","56’400.00","7.16","United States","NASDAQ","USD"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","403’899.60","0.01","403’899.60","30’460.00","13.26","United States","NASDAQ","USD"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Real Estate","Equity","404’043.16","0.01","404’043.16","793’417.00","0.51","Sweden","Nasdaq Omx Nordic","SEK"
"VICR","VICOR CORP","Industrials","Equity","404’087.76","0.01","404’087.76","12’186.00","33.16","United States","NASDAQ","USD"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","403’619.94","0.01","403’619.94","1’233’382.00","0.33","Australia","Asx - All Markets","AUD"
"DOCM","DOCMORRIS AG","Consumer Staples","Equity","402’232.36","0.01","402’232.36","6’756.00","59.54","Switzerland","SIX Swiss Exchange","CHF"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","402’389.66","0.01","402’389.66","9’400.00","42.81","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","402’506.53","0.01","402’506.53","65’800.00","6.12","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materials","Equity","401’850.06","0.01","401’850.06","26’800.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"GDRX","GOODRX HOLDINGS INC CLASS A","Health Care","Equity","399’172.80","0.01","399’172.80","51’176.00","7.80","United States","NASDAQ","USD"
"ESTA","ESTABLISHMENT LABS INC","Health Care","Equity","398’508.80","0.01","398’508.80","8’770.00","45.44","United States","NASDAQ","USD"
"ASIX","ADVANSIX INC","Materials","Equity","397’066.08","0.01","397’066.08","17’324.00","22.92","United States","New York Stock Exchange Inc.","USD"
"6269","MODEC INC","Energy","Equity","396’891.71","0.01","396’891.71","22’000.00","18.04","Japan","Tokyo Stock Exchange","JPY"
"SRI","STONERIDGE INC","Consumer Discretionary","Equity","396’270.84","0.01","396’270.84","24’829.00","15.96","United States","New York Stock Exchange Inc.","USD"
"PNTG","PENNANT GROUP INC","Health Care","Equity","396’062.01","0.01","396’062.01","17’079.00","23.19","United States","NASDAQ","USD"
"MNRO","MONRO INC","Consumer Discretionary","Equity","395’527.22","0.01","395’527.22","16’577.00","23.86","United States","NASDAQ","USD"
"4559","ZERIA PHARMACEUTICAL LTD","Health Care","Equity","395’382.94","0.01","395’382.94","30’100.00","13.14","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","394’778.07","0.01","394’778.07","14’700.00","26.86","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Consumer Discretionary","Equity","393’976.13","0.01","393’976.13","39’000.00","10.10","Japan","Tokyo Stock Exchange","JPY"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","393’937.50","0.01","393’937.50","23’875.00","16.50","United States","NASDAQ","USD"
"RGR","STURM RUGER INC","Consumer Discretionary","Equity","394’175.60","0.01","394’175.60","9’464.00","41.65","United States","New York Stock Exchange Inc.","USD"
"HFG","HELLOFRESH","Consumer Staples","Equity","393’755.21","0.01","393’755.21","81’282.00","4.84","Germany","Xetra","EUR"
"SWBI","SMITH WESSON BRANDS INC","Consumer Discretionary","Equity","393’188.46","0.01","393’188.46","27’419.00","14.34","United States","NASDAQ","USD"
"9603","HIS LTD","Consumer Discretionary","Equity","392’438.14","0.01","392’438.14","38’800.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"MSLH","MARSHALLS PLC","Materials","Equity","392’093.20","0.01","392’093.20","106’043.00","3.70","United Kingdom","London Stock Exchange","GBP"
"TRE","TECNICAS REUNIDAS SA","Energy","Equity","392’035.50","0.01","392’035.50","28’962.00","13.54","Spain","Bolsa De Madrid","EUR"
"HTG","HUNTING PLC","Energy","Equity","391’014.96","0.01","391’014.96","74’806.00","5.23","United Kingdom","London Stock Exchange","GBP"
"THG","THG PLC","Consumer Discretionary","Equity","390’935.90","0.01","390’935.90","497’203.00","0.79","United Kingdom","London Stock Exchange","GBP"
"CLDT","CHATHAM LODGING TRUST REIT","Real Estate","Equity","390’667.56","0.01","390’667.56","45’853.00","8.52","United States","New York Stock Exchange Inc.","USD"
"MND","MONADELPHOUS GROUP LTD","Industrials","Equity","390’540.06","0.01","390’540.06","45’543.00","8.58","Australia","Asx - All Markets","AUD"
"683","KERRY PROPERTIES LTD","Real Estate","Equity","390’489.79","0.01","390’489.79","224’500.00","1.74","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MERC","MERCER INTERNATIONAL INC","Materials","Equity","390’320.70","0.01","390’320.70","45’705.00","8.54","United States","NASDAQ","USD"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Financials","Equity","389’891.30","0.01","389’891.30","69’335.00","5.62","Australia","Asx - All Markets","AUD"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","389’118.13","0.01","389’118.13","412’078.00","0.94","United Kingdom","London Stock Exchange","GBP"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","388’621.48","0.01","388’621.48","49’974.00","7.78","Norway","Oslo Bors Asa","NOK"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Communication","Equity","388’278.41","0.01","388’278.41","23’777.00","16.33","United States","NASDAQ","USD"
"GVS","GVS","Industrials","Equity","388’192.24","0.01","388’192.24","55’130.00","7.04","Italy","Borsa Italiana","EUR"
"8370","THE KIYO BANK LTD","Financials","Equity","387’941.07","0.01","387’941.07","33’300.00","11.65","Japan","Tokyo Stock Exchange","JPY"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","387’657.87","0.01","387’657.87","10’305.00","37.62","Spain","Bolsa De Madrid","EUR"
"FOX","FOX WIZEL LTD","Consumer Discretionary","Equity","387’842.93","0.01","387’842.93","5’723.00","67.77","Israel","Tel Aviv Stock Exchange","ILS"
"SPHR","SPHERE ENTERTAINMENT CLASS A","Communication","Equity","387’342.88","0.01","387’342.88","11’048.00","35.06","United States","New York Stock Exchange Inc.","USD"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","385’737.21","0.01","385’737.21","61’646.00","6.26","United Kingdom","London Stock Exchange","GBP"
"NGEX","NGEX MINERALS LTD","Materials","Equity","385’799.98","0.01","385’799.98","65’174.00","5.92","Canada","Toronto Stock Exchange","CAD"
"DBG","DERICHEBOURG SA","Industrials","Equity","384’992.43","0.01","384’992.43","84’522.00","4.55","France","Nyse Euronext - Euronext Paris","EUR"
"UNFI","UNITED NATURAL FOODS INC","Consumer Staples","Equity","384’629.10","0.01","384’629.10","29’361.00","13.10","United States","New York Stock Exchange Inc.","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","Information Technology","Equity","384’163.60","0.01","384’163.60","10’280.00","37.37","United States","NASDAQ","USD"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","383’446.69","0.01","383’446.69","71’609.00","5.35","United Kingdom","London Stock Exchange","GBP"
"4633","SAKATA INX CORP","Materials","Equity","383’543.45","0.01","383’543.45","34’200.00","11.21","Japan","Tokyo Stock Exchange","JPY"
"BVB","BORUSSIA DORTMUND","Communication","Equity","383’060.63","0.01","383’060.63","101’251.00","3.78","Germany","Xetra","EUR"
"NG","NOVAGOLD RESOURCES INC","Materials","Equity","383’252.51","0.01","383’252.51","109’483.00","3.50","Canada","Toronto Stock Exchange","CAD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","382’674.55","0.01","382’674.55","1’441’612.00","26.54","Israel","-","ILS"
"440","DAH SING FINANCIAL HOLDINGS LTD","Financials","Equity","382’214.31","0.01","382’214.31","137’200.00","2.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","381’544.65","0.01","381’544.65","23’087.00","16.53","Netherlands","Euronext Amsterdam","EUR"
"ZIP","ZIPRECRUITER INC CLASS A","Communication","Equity","381’398.22","0.01","381’398.22","41’958.00","9.09","United States","New York Stock Exchange Inc.","USD"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","380’803.18","0.01","380’803.18","24’800.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"LC","LENDINGCLUB CORP","Financials","Equity","380’945.34","0.01","380’945.34","45’029.00","8.46","United States","New York Stock Exchange Inc.","USD"
"FNAC","FNAC DARTY SA","Consumer Discretionary","Equity","380’650.23","0.01","380’650.23","12’060.00","31.56","France","Nyse Euronext - Euronext Paris","EUR"
"2146","UT GROUP LTD","Industrials","Equity","380’417.75","0.01","380’417.75","18’800.00","20.23","Japan","Tokyo Stock Exchange","JPY"
"DEZ","DEUTZ AG","Industrials","Equity","379’764.85","0.01","379’764.85","58’763.00","6.46","Germany","Xetra","EUR"
"VSAT","VIASAT INC","Information Technology","Equity","379’945.90","0.01","379’945.90","29’917.00","12.70","United States","NASDAQ","USD"
"CXB","CALIBRE MINING CORP","Materials","Equity","378’280.85","0.01","378’280.85","287’567.00","1.32","Canada","Toronto Stock Exchange","CAD"
"EQTL","EQUITAL LTD","Energy","Equity","378’219.89","0.01","378’219.89","13’193.00","28.67","Israel","Tel Aviv Stock Exchange","ILS"
"SANA","SANA BIOTECHNOLOGY INC","Health Care","Equity","378’023.10","0.01","378’023.10","69’235.00","5.46","United States","NASDAQ","USD"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Consumer Staples","Equity","377’392.67","0.01","377’392.67","28’628’254.00","0.01","Spain","Bolsa De Madrid","EUR"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","377’197.56","0.01","377’197.56","385.00","979.73","Japan","Tokyo Stock Exchange","JPY"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","376’809.94","0.01","376’809.94","158’725.00","2.37","United Kingdom","London Stock Exchange","GBP"
"5715","FURUKAWA LTD","Industrials","Equity","376’327.24","0.01","376’327.24","32’200.00","11.69","Japan","Tokyo Stock Exchange","JPY"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","376’545.44","0.01","376’545.44","30’700.00","12.27","Japan","Tokyo Stock Exchange","JPY"
"LGFA","LIONS GATE ENTERTAINMENT VOTING CO","Communication","Equity","375’066.72","0.01","375’066.72","39’816.00","9.42","United States","New York Stock Exchange Inc.","USD"
"6412","HEIWA CORP","Consumer Discretionary","Equity","374’830.29","0.01","374’830.29","29’100.00","12.88","Japan","Tokyo Stock Exchange","JPY"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","374’586.60","0.01","374’586.60","32’000.00","11.71","Japan","Tokyo Stock Exchange","JPY"
"LAS.A","LASSONDE INDUSTRIES SUB VOTING INC","Consumer Staples","Equity","374’190.49","0.01","374’190.49","3’316.00","112.84","Canada","Toronto Stock Exchange","CAD"
"RVLV","REVOLVE GROUP CLASS A INC","Consumer Discretionary","Equity","374’155.47","0.01","374’155.47","23’517.00","15.91","United States","New York Stock Exchange Inc.","USD"
"GOOS","CANADA GOOSE HOLDINGS SUB VOTING I","Consumer Discretionary","Equity","373’786.66","0.01","373’786.66","28’913.00","12.93","Canada","Toronto Stock Exchange","CAD"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","373’703.84","0.01","373’703.84","64’500.00","5.79","Japan","Tokyo Stock Exchange","JPY"
"YOU","YOUGOV PLC","Communication","Equity","373’791.74","0.01","373’791.74","72’832.00","5.13","United Kingdom","London Stock Exchange","GBP"
"DHG","DALATA HOTEL GROUP PLC","Consumer Discretionary","Equity","373’126.03","0.01","373’126.03","87’474.00","4.27","Ireland","Irish Stock Exchange - All Market","EUR"
"KELYA","KELLY SERVICES INC CLASS A","Industrials","Equity","372’683.87","0.01","372’683.87","17’407.00","21.41","United States","NASDAQ","USD"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Equity","372’674.01","0.01","372’674.01","4’967.00","75.03","United States","NASDAQ","USD"
"SKBN","SHIKUN AND BINUI LTD","Industrials","Equity","372’711.26","0.01","372’711.26","200’468.00","1.86","Israel","Tel Aviv Stock Exchange","ILS"
"TPB","TURNING POINT BRANDS INC","Consumer Staples","Equity","372’757.44","0.01","372’757.44","11’616.00","32.09","United States","New York Stock Exchange Inc.","USD"
"CDRE","CADRE HOLDINGS INC","Industrials","Equity","372’314.64","0.01","372’314.64","11’094.00","33.56","United States","New York Stock Exchange Inc.","USD"
"PNL","POSTNL NV","Industrials","Equity","371’645.42","0.01","371’645.42","273’474.00","1.36","Netherlands","Euronext Amsterdam","EUR"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","370’892.08","0.01","370’892.08","20’300.00","18.27","Japan","Tokyo Stock Exchange","JPY"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","369’961.46","0.01","369’961.46","4’300.00","86.04","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materials","Equity","370’010.26","0.01","370’010.26","39’300.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Consumer Discretionary","Equity","369’582.27","0.01","369’582.27","52’873.00","6.99","United States","New York Stock Exchange Inc.","USD"
"UNIT","UNITI GROUP INC","Real Estate","Equity","369’639.88","0.01","369’639.88","126’589.00","2.92","United States","NASDAQ","USD"
"TRUE B","TRUECALLER CLASS B","Information Technology","Equity","368’053.66","0.01","368’053.66","109’858.00","3.35","Sweden","Nasdaq Omx Nordic","SEK"
