﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MCO","MOODYS CORPORATION","Technologie","Obligationen (FI)","2’202’495.50","0.12","2’202’495.50","2’200’000.00","2’200’000.00","98.95","Vereinigte Staaten","-","0.66","24.März2025","3.75","USD","24.März2020"
"BACARD","BACARDI LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","2’200’919.42","0.12","2’200’919.42","2’200’000.00","2’200’000.00","99.29","Bermuda","-","0.76","15.Mai2025","4.45","USD","30.Apr.2018"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Consumer Non-Cyclical","Obligationen (FI)","2’190’182.40","0.12","2’190’182.40","2’200’000.00","2’200’000.00","98.52","Vereinigte Staaten","-","0.68","01.Apr.2025","3.55","USD","19.März2015"
"PYPL","PAYPAL HOLDINGS INC","Technologie","Obligationen (FI)","2’185’186.48","0.12","2’185’186.48","2’250’000.00","2’250’000.00","96.91","Vereinigte Staaten","-","0.85","01.Juni2025","1.65","USD","18.Mai2020"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","2’178’279.72","0.12","2’178’279.72","2’169’000.00","2’169’000.00","99.69","Vereinigte Staaten","-","0.82","23.Mai2025","5.00","USD","25.Mai2023"
"CMA","COMERICA BANK","Bankwesen","Obligationen (FI)","2’174’698.04","0.12","2’174’698.04","2’150’000.00","2’150’000.00","99.95","Vereinigte Staaten","-","0.02","23.Juli2024","2.50","USD","23.Juli2019"
"RABOBK","COOPERATIEVE RABOBANK UA/NY (FRN) MTN","Bankwesen","Obligationen (FI)","2’160’899.56","0.12","2’160’899.56","2’150’000.00","2’150’000.00","100.39","Niederlande","-","0.01","09.Jan.2026","6.04","USD","09.Jan.2024"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Obligationen (FI)","2’158’994.03","0.12","2’158’994.03","2’150’000.00","2’150’000.00","100.42","Vereinigte Staaten","-","0.01","16.Juli2025","0.78","USD","21.Juli2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","2’158’204.13","0.12","2’158’204.13","2’200’000.00","2’200’000.00","98.08","Niederlande","-","0.47","10.Jan.2025","1.38","USD","12.Jan.2022"
"AIA","AIA GROUP LTD MTN 144A","Versicherung","Obligationen (FI)","2’147’577.34","0.12","2’147’577.34","2’150’000.00","2’150’000.00","98.78","Hongkong","-","0.63","11.März2025","3.20","USD","11.März2015"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","2’143’110.09","0.12","2’143’110.09","2’141’000.00","2’141’000.00","99.47","Vereinigte Staaten","-","0.14","06.Sept.2024","1.75","USD","06.Sept.2019"
"TLSAU","TELSTRA CORPORATION LTD 144A","Kommunikation","Obligationen (FI)","2’135’728.04","0.12","2’135’728.04","2’150’000.00","2’150’000.00","98.48","Australien","-","0.70","07.Apr.2025","3.13","USD","07.Apr.2015"
"APTV","APTIV PLC","Zyklische Konsumgüter","Obligationen (FI)","2’135’578.29","0.12","2’135’578.29","2’158’000.00","2’158’000.00","97.97","Irland","-","0.57","18.Feb.2025","2.40","USD","18.Feb.2022"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","2’127’635.53","0.12","2’127’635.53","2’100’000.00","2’100’000.00","100.01","Australien","-","0.25","18.Okt.2024","5.35","USD","18.Nov.2022"
"ROSW","ROCHE HOLDINGS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’127’496.29","0.12","2’127’496.29","2’150’000.00","2’150’000.00","98.21","Schweiz","-","0.63","10.März2025","2.13","USD","10.März2022"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Bankwesen","Obligationen (FI)","2’125’396.39","0.12","2’125’396.39","2’125’000.00","2’125’000.00","99.29","Deutschland","-","0.79","13.Mai2025","4.16","USD","13.Mai2022"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Obligationen (FI)","2’124’892.84","0.12","2’124’892.84","2’109’000.00","2’109’000.00","99.70","Vereinigte Staaten","-","0.08","15.Aug.2024","2.50","USD","07.Aug.2019"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","2’121’463.06","0.12","2’121’463.06","2’100’000.00","2’100’000.00","100.98","Irland","-","0.88","15.Juli2025","6.50","USD","08.Juni2020"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","2’121’483.86","0.12","2’121’483.86","2’119’000.00","2’119’000.00","99.43","Vereinigte Staaten","-","0.16","13.Sept.2024","2.00","USD","13.Sept.2019"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","2’111’365.32","0.12","2’111’365.32","2’097’000.00","2’097’000.00","99.56","Vereinigte Staaten","-","0.20","01.Okt.2024","3.85","USD","19.Sept.2014"
"AET","AETNA INC","Versicherung","Obligationen (FI)","2’102’948.31","0.12","2’102’948.31","2’100’000.00","2’100’000.00","99.55","Vereinigte Staaten","-","0.32","15.Nov.2024","3.50","USD","10.Nov.2014"
"DTRGR","DAIMLER TRUCK FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’100’758.21","0.12","2’100’758.21","2’051’000.00","2’051’000.00","99.84","Deutschland","-","0.48","17.Jan.2025","5.20","USD","19.Jan.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","2’100’538.41","0.12","2’100’538.41","2’117’000.00","2’117’000.00","98.92","Vereinigte Staaten","-","0.24","15.Okt.2024","1.20","USD","15.Okt.2021"
"NFLX","NETFLIX INC","Kommunikation","Obligationen (FI)","2’086’063.32","0.12","2’086’063.32","2’050’000.00","2’050’000.00","100.27","Vereinigte Staaten","-","0.57","15.Feb.2025","5.88","USD","05.Feb.2015"
"AGR","AVANGRID INC","Elektro-","Obligationen (FI)","2’084’641.89","0.12","2’084’641.89","2’109’000.00","2’109’000.00","98.04","Vereinigte Staaten","-","0.72","15.Apr.2025","3.20","USD","09.Apr.2020"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","2’079’265.64","0.11","2’079’265.64","2’062’000.00","2’062’000.00","99.64","Vereinigte Staaten","-","0.13","01.Sept.2024","3.20","USD","01.Aug.2017"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","2’078’409.13","0.11","2’078’409.13","2’053’000.00","2’053’000.00","100.00","Kanada","-","0.01","29.Juli2024","5.71","USD","29.Juli2021"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","2’074’743.69","0.11","2’074’743.69","2’100’000.00","2’100’000.00","97.99","Vereinigte Staaten","-","0.64","15.März2025","2.40","USD","10.Jan.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","2’072’085.92","0.11","2’072’085.92","2’060’000.00","2’060’000.00","100.02","Kanada","-","0.01","10.Sept.2024","5.69","USD","10.Sept.2021"
"TTEFP","TOTALENERGIES CAPITAL INTERNATIONA","Energie","Obligationen (FI)","2’072’188.41","0.11","2’072’188.41","2’100’000.00","2’100’000.00","98.64","Frankreich","-","0.47","10.Jan.2025","2.43","USD","10.Juli2019"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Obligationen (FI)","2’071’693.04","0.11","2’071’693.04","2’100’000.00","2’100’000.00","98.50","Deutschland","-","0.40","13.Dez.2024","1.63","USD","14.Dez.2021"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","2’065’591.89","0.11","2’065’591.89","2’054’000.00","2’054’000.00","99.72","Vereinigte Staaten","-","0.08","16.Aug.2024","2.02","USD","16.Aug.2019"
"VFC","VF CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","2’062’879.82","0.11","2’062’879.82","2’105’000.00","2’105’000.00","97.45","Vereinigte Staaten","-","0.74","23.Apr.2025","2.40","USD","23.Apr.2020"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Produktionsmittel","Obligationen (FI)","2’061’113.74","0.11","2’061’113.74","2’075’000.00","2’075’000.00","98.75","Vereinigte Staaten","-","0.82","23.Mai2025","3.95","USD","23.Mai2022"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","2’054’594.47","0.11","2’054’594.47","2’096’000.00","2’096’000.00","97.57","Vereinigte Staaten","-","0.78","06.Mai2025","2.35","USD","06.Mai2020"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","2’052’986.56","0.11","2’052’986.56","2’015’000.00","2’015’000.00","99.98","Vereinigte Staaten","-","0.60","03.März2025","5.15","USD","03.März2023"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","2’048’166.81","0.11","2’048’166.81","2’125’000.00","2’125’000.00","96.25","Vereinigte Staaten","-","0.85","01.Juni2025","1.05","USD","06.Aug.2020"
"RVTY","REVVITY INC","Consumer Non-Cyclical","Obligationen (FI)","2’047’432.78","0.11","2’047’432.78","2’055’000.00","2’055’000.00","99.35","Vereinigte Staaten","-","0.16","15.Sept.2024","0.85","USD","10.Sept.2021"
"CB","CHUBB INA HOLDINGS INC","Versicherung","Obligationen (FI)","2’043’055.79","0.11","2’043’055.79","2’050’000.00","2’050’000.00","98.60","Vereinigte Staaten","-","0.64","15.März2025","3.15","USD","16.März2015"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","2’041’748.51","0.11","2’041’748.51","2’065’000.00","2’065’000.00","98.14","Vereinigte Staaten","-","0.61","03.März2025","2.00","USD","03.Dez.2019"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Obligationen (FI)","2’030’861.41","0.11","2’030’861.41","2’030’000.00","2’030’000.00","99.87","Kanada","-","0.01","05.Apr.2027","6.06","USD","05.Apr.2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","2’026’940.48","0.11","2’026’940.48","2’016’000.00","2’016’000.00","100.40","Kanada","-","0.02","07.Apr.2025","6.27","USD","07.Apr.2022"
"CFG","CITIZENS BANK NA","Bankwesen","Obligationen (FI)","2’020’574.67","0.11","2’020’574.67","2’059’000.00","2’059’000.00","97.65","Vereinigte Staaten","-","0.76","28.Apr.2025","2.25","USD","30.Apr.2020"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Obligationen (FI)","2’009’842.82","0.11","2’009’842.82","2’050’000.00","2’050’000.00","98.03","Schweiz","-","0.48","13.Jan.2025","1.38","USD","13.Jan.2022"
"APAAU","APT PIPELINES LTD 144A","Erdgas","Obligationen (FI)","2’007’703.47","0.11","2’007’703.47","2’000’000.00","2’000’000.00","99.07","Australien","-","0.65","23.März2025","4.20","USD","23.März2015"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","2’002’202.66","0.11","2’002’202.66","1’975’000.00","1’975’000.00","99.99","Japan","-","0.01","18.Juli2024","2.80","USD","18.Juli2019"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING 144A","Versicherung","Obligationen (FI)","2’001’609.95","0.11","2’001’609.95","2’075’000.00","2’075’000.00","96.40","Vereinigte Staaten","-","0.92","24.Juni2025","0.95","USD","24.Juni2020"
"PNC","PNC BANK NA","Bankwesen","Obligationen (FI)","2’000’102.79","0.11","2’000’102.79","2’000’000.00","2’000’000.00","98.83","Vereinigte Staaten","-","0.59","23.Feb.2025","2.95","USD","23.Feb.2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Obligationen (FI)","1’999’830.19","0.11","1’999’830.19","2’000’000.00","2’000’000.00","99.32","Vereinigte Staaten","-","0.30","07.Nov.2024","3.50","USD","07.Nov.2017"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Obligationen (FI)","1’998’530.46","0.11","1’998’530.46","2’000’000.00","2’000’000.00","99.27","Frankreich","-","0.24","16.Okt.2024","2.63","USD","16.Okt.2019"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","1’998’414.60","0.11","1’998’414.60","1’996’000.00","1’996’000.00","99.38","Japan","-","0.19","27.Sept.2024","2.45","USD","27.Sept.2019"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Obligationen (FI)","1’993’054.88","0.11","1’993’054.88","2’000’000.00","2’000’000.00","98.69","Deutschland","-","0.70","07.Apr.2025","3.50","USD","07.Apr.2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","1’990’902.88","0.11","1’990’902.88","2’000’000.00","2’000’000.00","98.45","Vereinigte Staaten","-","0.55","09.Feb.2025","2.50","USD","09.Feb.2015"
"HBAN","HUNTINGTON BANCSHARES INC","Bankwesen","Obligationen (FI)","1’979’297.25","0.11","1’979’297.25","1’960’000.00","1’960’000.00","99.82","Vereinigte Staaten","-","0.06","06.Aug.2024","2.63","USD","06.Aug.2019"
"TACHEM","BAXALTA INC","Consumer Non-Cyclical","Obligationen (FI)","1’979’218.87","0.11","1’979’218.87","2’000’000.00","2’000’000.00","98.71","Vereinigte Staaten","-","0.89","23.Juni2025","4.00","USD","27.Mai2016"
"BZLNZ","BANK OF NEW ZEALAND MTN 144A","Bankwesen","Obligationen (FI)","1’978’689.65","0.11","1’978’689.65","2’000’000.00","2’000’000.00","98.13","Neuseeland","-","0.58","21.Feb.2025","2.00","USD","21.Feb.2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","1’978’390.08","0.11","1’978’390.08","2’000’000.00","2’000’000.00","98.49","Vereinigte Staaten","-","0.85","05.Juni2025","3.70","USD","05.Juni2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’977’606.94","0.11","1’977’606.94","2’000’000.00","2’000’000.00","98.50","Vereinigte Staaten","-","0.86","06.Juni2025","3.40","USD","06.Juni2022"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","1’977’298.40","0.11","1’977’298.40","1’950’000.00","1’950’000.00","100.20","Vereinigte Staaten","-","0.69","01.Mai2025","5.75","USD","16.Apr.2020"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","1’971’885.56","0.11","1’971’885.56","1’994’000.00","1’994’000.00","98.21","Vereinigte Staaten","-","0.72","15.Apr.2025","2.70","USD","28.März2022"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","1’967’847.51","0.11","1’967’847.51","1’950’000.00","1’950’000.00","99.67","Vereinigte Staaten","-","0.15","11.Sept.2024","3.60","USD","11.Sept.2014"
"ENBCN","ENBRIDGE INC","Energie","Obligationen (FI)","1’966’949.25","0.11","1’966’949.25","1’991’000.00","1’991’000.00","98.79","Kanada","-","0.49","15.Jan.2025","2.50","USD","15.Nov.2019"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Obligationen (FI)","1’966’123.54","0.11","1’966’123.54","1’950’000.00","1’950’000.00","100.24","Schweiz","-","0.01","10.März2025","5.90","USD","10.März2022"
"URWFP","WEA FINANCE LLC /WESTFIELD UK & EU 144A","REITS","Obligationen (FI)","1’965’779.85","0.11","1’965’779.85","1’950’000.00","1’950’000.00","99.57","Australien","-","0.17","17.Sept.2024","3.75","USD","17.Sept.2014"
"BPCEGP","BPCE SA MTN 144A","Bankwesen","Obligationen (FI)","1’962’205.40","0.11","1’962’205.40","2’000’000.00","2’000’000.00","98.10","Frankreich","-","0.48","14.Jan.2025","1.63","USD","14.Jan.2022"
"BKH","BLACK HILLS CORPORATION","Elektro-","Obligationen (FI)","1’952’816.68","0.11","1’952’816.68","1’953’000.00","1’953’000.00","99.58","Vereinigte Staaten","-","0.10","23.Aug.2024","1.04","USD","26.Aug.2021"
"AL","AIR LEASE CORPORATION MTN","Finanzunternehmen","Obligationen (FI)","1’939’749.00","0.11","1’939’749.00","1’955’000.00","1’955’000.00","98.17","Vereinigte Staaten","-","0.53","01.Feb.2025","2.30","USD","14.Jan.2020"
"PAA","PLAINS ALL AMERICAN PIPELINE LP","Energie","Obligationen (FI)","1’920’535.04","0.11","1’920’535.04","1’918’000.00","1’918’000.00","99.38","Vereinigte Staaten","-","0.29","01.Nov.2024","3.60","USD","09.Sept.2014"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","1’919’523.04","0.11","1’919’523.04","1’952’000.00","1’952’000.00","97.86","Vereinigte Staaten","-","0.63","12.März2025","1.38","USD","12.März2020"
"FLEX","FLEX LTD","Technologie","Obligationen (FI)","1’918’193.59","0.11","1’918’193.59","1’925’000.00","1’925’000.00","99.23","Singapur","-","0.83","15.Juni2025","4.75","USD","14.Jan.2016"
"AMCR","AMCOR FLEXIBLES NORTH AMERICA INC","Produktionsmittel","Obligationen (FI)","1’913’813.25","0.11","1’913’813.25","1’925’000.00","1’925’000.00","98.76","Vereinigte Staaten","-","0.81","17.Mai2025","4.00","USD","17.Mai2022"
"DE","JOHN DEERE CAPITAL CORP FXD MTN","Produktionsmittel","Obligationen (FI)","1’912’934.39","0.11","1’912’934.39","1’950’000.00","1’950’000.00","98.08","Vereinigte Staaten","-","0.47","10.Jan.2025","1.25","USD","10.Jan.2022"
"PENSKE","PENSKE TRUCK LEASING CO LP / PTL F 144A","Transport","Obligationen (FI)","1’905’543.69","0.11","1’905’543.69","1’900’000.00","1’900’000.00","98.91","Vereinigte Staaten","-","0.62","10.März2025","3.95","USD","08.März2018"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","1’901’507.61","0.11","1’901’507.61","1’920’000.00","1’920’000.00","98.27","Vereinigte Staaten","-","0.58","21.Feb.2025","1.90","USD","21.Feb.2020"
"USAACA","USAA CAPITAL CORP MTN 144A","Finanzunternehmen","Obligationen (FI)","1’891’805.70","0.10","1’891’805.70","1’905’000.00","1’905’000.00","98.60","Vereinigte Staaten","-","0.76","01.Mai2025","3.38","USD","26.Mai2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II 144A","Versicherung","Obligationen (FI)","1’890’052.96","0.10","1’890’052.96","1’911’000.00","1’911’000.00","98.86","Vereinigte Staaten","-","0.48","11.Jan.2025","2.95","USD","11.Jan.2018"
"IMBLN","IMPERIAL BRANDS FINANCE PLC 144A","Consumer Non-Cyclical","Obligationen (FI)","1’887’200.45","0.10","1’887’200.45","1’861’000.00","1’861’000.00","99.93","Vereinigtes Königreich","-","0.03","26.Juli2024","3.13","USD","26.Juli2019"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’884’687.32","0.10","1’884’687.32","1’862’000.00","1’862’000.00","100.16","Deutschland","-","0.01","11.Aug.2025","5.97","USD","11.Aug.2023"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’878’117.52","0.10","1’878’117.52","1’875’000.00","1’875’000.00","99.86","Kanada","-","0.03","29.Juli2024","0.65","USD","29.Juli2021"
"MMM","3M CO","Produktionsmittel","Obligationen (FI)","1’875’077.12","0.10","1’875’077.12","1’900’000.00","1’900’000.00","98.02","Vereinigte Staaten","-","0.72","15.Apr.2025","2.65","USD","27.März2020"
"KLAC","KLA CORP","Technologie","Obligationen (FI)","1’872’244.02","0.10","1’872’244.02","1’859’000.00","1’859’000.00","99.74","Vereinigte Staaten","-","0.29","01.Nov.2024","4.65","USD","06.Nov.2014"
"AER","AERCAP IRELAND CAPITAL DAC / AERCA","Finanzunternehmen","Obligationen (FI)","1’871’833.01","0.10","1’871’833.01","1’892’000.00","1’892’000.00","98.92","Irland","-","0.49","15.Jan.2025","3.50","USD","21.Nov.2017"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","1’867’749.92","0.10","1’867’749.92","1’850’000.00","1’850’000.00","99.65","Vereinigte Staaten","-","0.65","01.Apr.2025","4.50","USD","26.März2020"
"SNX","TD SYNNEX CORP","Technologie","Obligationen (FI)","1’867’591.73","0.10","1’867’591.73","1’862’000.00","1’862’000.00","99.76","Vereinigte Staaten","-","0.06","09.Aug.2024","1.25","USD","15.Juli2022"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Obligationen (FI)","1’864’653.17","0.10","1’864’653.17","1’849’000.00","1’849’000.00","100.59","Vereinigte Staaten","-","0.01","02.Apr.2026","6.67","USD","22.März2022"
"LEN","LENNAR CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’859’286.61","0.10","1’859’286.61","1’855’000.00","1’855’000.00","99.62","Vereinigte Staaten","-","0.71","30.Mai2025","4.75","USD","28.Apr.2015"
"GBLATL","GA GLOBAL FUNDING TRUST 144A","Versicherung","Obligationen (FI)","1’856’510.40","0.10","1’856’510.40","1’864’000.00","1’864’000.00","98.58","Vereinigte Staaten","-","0.71","11.Apr.2025","3.85","USD","11.Apr.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","1’856’357.33","0.10","1’856’357.33","1’850’000.00","1’850’000.00","98.94","Japan","-","0.60","02.März2025","3.78","USD","02.März2018"
"NSCCLF","NATIONAL SECURITIES CLEARING CORP 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’853’580.08","0.10","1’853’580.08","1’900’000.00","1’900’000.00","97.21","Vereinigte Staaten","-","0.75","23.Apr.2025","1.50","USD","23.Apr.2020"
"MPLX","MPLX LP","Energie","Obligationen (FI)","1’844’072.34","0.10","1’844’072.34","1’825’000.00","1’825’000.00","99.37","Vereinigte Staaten","-","0.57","15.Feb.2025","4.00","USD","12.Feb.2015"
"AZO","AUTOZONE INC","Zyklische Konsumgüter","Obligationen (FI)","1’842’202.79","0.10","1’842’202.79","1’850’000.00","1’850’000.00","98.66","Vereinigte Staaten","-","0.72","15.Apr.2025","3.63","USD","30.März2020"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obligationen (FI)","1’836’114.11","0.10","1’836’114.11","1’900’000.00","1’900’000.00","96.53","Vereinigte Staaten","-","0.91","22.Juni2025","1.65","USD","28.Okt.2021"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Obligationen (FI)","1’832’908.19","0.10","1’832’908.19","1’850’000.00","1’850’000.00","98.18","Neuseeland","-","0.57","18.Feb.2025","2.17","USD","18.Feb.2022"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","1’830’538.65","0.10","1’830’538.65","1’800’000.00","1’800’000.00","99.91","Vereinigte Staaten","-","0.05","05.Aug.2024","4.00","USD","05.Aug.2014"
"GLENLN","GLENCORE FUNDING LLC 144A","Basic Industry","Obligationen (FI)","1’825’471.66","0.10","1’825’471.66","1’829’000.00","1’829’000.00","98.81","Schweiz","-","0.72","16.Apr.2025","4.00","USD","16.Apr.2015"
"MPC","MARATHON PETROLEUM CORP","Energie","Obligationen (FI)","1’825’123.36","0.10","1’825’123.36","1’809’000.00","1’809’000.00","99.67","Vereinigte Staaten","-","0.16","15.Sept.2024","3.63","USD","05.Sept.2014"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","1’824’781.00","0.10","1’824’781.00","1’800’000.00","1’800’000.00","100.11","Vereinigte Staaten","-","0.00","25.Jan.2026","6.05","USD","25.Jan.2022"
"NWG","NATWEST MARKETS PLC MTN 144A","Bankwesen","Obligationen (FI)","1’820’506.20","0.10","1’820’506.20","1’800’000.00","1’800’000.00","100.10","Vereinigtes Königreich","-","0.01","17.Mai2027","6.25","USD","17.Mai2024"
"AXP","AMERICAN EXPRESS COMPANY FRN","Bankwesen","Obligationen (FI)","1’806’498.99","0.10","1’806’498.99","1’788’000.00","1’788’000.00","100.30","Vereinigte Staaten","-","0.02","04.März2025","6.27","USD","04.März2022"
"DFS","DISCOVER BANK","Bankwesen","Obligationen (FI)","1’806’344.46","0.10","1’806’344.46","1’800’000.00","1’800’000.00","99.51","Vereinigte Staaten","-","0.15","12.Sept.2024","2.45","USD","12.Sept.2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’804’447.22","0.10","1’804’447.22","1’800’000.00","1’800’000.00","99.49","Vereinigte Staaten","-","0.15","10.Sept.2024","2.15","USD","10.Sept.2019"
"SANUSA","SANTANDER HOLDINGS USA INC","Bankwesen","Obligationen (FI)","1’798’494.19","0.10","1’798’494.19","1’825’000.00","1’825’000.00","98.12","Vereinigte Staaten","-","0.85","02.Juni2025","3.45","USD","01.Juni2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","1’792’708.88","0.10","1’792’708.88","1’775’000.00","1’775’000.00","100.44","Australien","-","0.01","13.März2026","6.09","USD","13.März2023"
"EFX","EQUIFAX INC","Technologie","Obligationen (FI)","1’785’949.67","0.10","1’785’949.67","1’800’000.00","1’800’000.00","98.89","Vereinigte Staaten","-","0.37","01.Dez.2024","2.60","USD","19.Nov.2019"
"AL","AIR LEASE CORPORATION","Finanzunternehmen","Obligationen (FI)","1’779’803.93","0.10","1’779’803.93","1’782’000.00","1’782’000.00","99.55","Vereinigte Staaten","-","0.09","18.Aug.2024","0.80","USD","18.Aug.2021"
"F","FORD MOTOR CREDIT COMPANY LLC","Zyklische Konsumgüter","Obligationen (FI)","1’779’876.86","0.10","1’779’876.86","1’775’000.00","1’775’000.00","99.79","Vereinigte Staaten","-","0.77","09.Juni2025","4.69","USD","09.Aug.2018"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","1’774’812.08","0.10","1’774’812.08","1’753’000.00","1’753’000.00","99.79","Deutschland","-","0.68","30.März2025","4.95","USD","30.März2023"
"VICI","VICI PROPERTIES LP","Zyklische Konsumgüter","Obligationen (FI)","1’769’717.70","0.10","1’769’717.70","1’775’000.00","1’775’000.00","98.96","Vereinigte Staaten","-","0.80","15.Mai2025","4.38","USD","29.Apr.2022"
"AER","AERCAP IRELAND CAPITAL DAC 3NC1","Finanzunternehmen","Obligationen (FI)","1’762’238.35","0.10","1’762’238.35","1’775’000.00","1’775’000.00","98.91","Irland","-","0.28","29.Okt.2024","1.75","USD","29.Okt.2021"
"SPG","SIMON PROPERTY GROUP LP","REITS","Obligationen (FI)","1’755’814.94","0.10","1’755’814.94","1’747’000.00","1’747’000.00","99.52","Vereinigte Staaten","-","0.20","01.Okt.2024","3.38","USD","10.Sept.2014"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","1’751’936.71","0.10","1’751’936.71","1’727’000.00","1’727’000.00","100.43","Australien","-","0.01","17.Nov.2025","6.07","USD","17.Nov.2023"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","1’749’798.67","0.10","1’749’798.67","1’782’000.00","1’782’000.00","98.17","Vereinigte Staaten","-","0.47","10.Jan.2025","1.38","USD","11.Jan.2022"
"JXN","JACKSON NATIONAL LIFE GLOBAL FUNDI 144A","Versicherung","Obligationen (FI)","1’745’498.20","0.10","1’745’498.20","1’779’000.00","1’779’000.00","98.10","Vereinigte Staaten","-","0.48","12.Jan.2025","1.75","USD","12.Jan.2022"
"DG","DOLLAR GENERAL CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’743’507.03","0.10","1’743’507.03","1’725’000.00","1’725’000.00","99.70","Vereinigte Staaten","-","0.18","20.Sept.2024","4.25","USD","20.Sept.2022"
