﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"12,150,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"ALABAMA POWER COMPANY","Utility","Fixed Income","46,667.89","0.01","46,667.89","65,000.00","010392FT0","US010392FT07","BJYDFQ8","United States","-","USD","14.66","5.61","1.00","Oct 01, 2049","3.45","14.74","-","5.61","14.74","5.61","USD","Sep 17, 2019","Sep 17, 2019"
"AON CORP","Financial Institutions","Fixed Income","46,543.20","0.01","46,543.20","75,000.00","03740LAB8","US03740LAB80","BN4FWF0","United States","-","USD","15.60","5.75","1.00","Aug 23, 2051","2.90","15.62","-","5.75","15.62","5.75","USD","Aug 23, 2021","Aug 23, 2021"
"BLACKSTONE HOLDINGS FINANCE CO LLC 144A","Financial Institutions","Fixed Income","46,590.70","0.01","46,590.70","60,000.00","09256BAK3","US09256BAK35","BDD87S8","United States","-","USD","13.46","5.84","1.00","Oct 02, 2047","4.00","13.54","-","5.84","13.54","5.84","USD","Oct 02, 2017","Oct 02, 2017"
"ONEOK INC","Industrial","Fixed Income","46,587.16","0.01","46,587.16","60,000.00","682680BY8","US682680BY84","-","United States","-","USD","13.15","6.09","1.00","Oct 03, 2047","4.20","13.21","-","6.09","13.21","6.09","USD","Oct 03, 2017","Oct 03, 2017"
"TRANE TECHNOLOGIES GLOBAL HOLDING","Industrial","Fixed Income","46,547.78","0.01","46,547.78","55,000.00","45687AAN2","US45687AAN28","BF2J270","United States","-","USD","13.43","5.60","1.00","Feb 21, 2048","4.30","13.53","-","5.60","13.53","5.60","USD","Feb 21, 2018","Feb 21, 2018"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Utility","Fixed Income","46,533.31","0.01","46,533.31","85,000.00","74456QCE4","US74456QCE44","BMDNW58","United States","-","USD","16.96","5.35","1.00","Aug 01, 2050","2.05","17.02","-","5.35","17.02","5.35","USD","Aug 06, 2020","Aug 06, 2020"
"TRINITY HEALTH CORP","Industrial","Fixed Income","46,509.07","0.01","46,509.07","55,000.00","896516AA9","US896516AA97","BVW5515","United States","-","USD","13.26","5.37","1.00","Dec 01, 2045","4.13","13.32","-","5.37","13.32","5.37","USD","Feb 12, 2015","Feb 12, 2015"
"BOEING CO","Industrial","Fixed Income","46,420.49","0.01","46,420.49","70,000.00","097023BV6","US097023BV68","BZBZQ11","United States","-","USD","13.00","6.65","1.00","Mar 01, 2047","3.65","13.01","-","6.65","13.01","6.65","USD","Feb 16, 2017","Feb 16, 2017"
"HARTFORD FINANCIAL SERVICES GROUP","Financial Institutions","Fixed Income","46,443.65","0.01","46,443.65","55,000.00","416515BD5","US416515BD59","BFM1RF9","United States","-","USD","13.35","5.70","1.00","Mar 15, 2048","4.40","13.45","-","5.70","13.45","5.70","USD","Mar 15, 2018","Mar 15, 2018"
"KEURIG DR PEPPER INC","Industrial","Fixed Income","46,449.41","0.01","46,449.41","50,000.00","49271VAD2","US49271VAD29","BHNH4B5","United States","-","USD","13.13","5.67","1.00","May 25, 2048","5.09","13.24","-","5.67","13.24","5.67","USD","May 25, 2019","May 31, 2019"
"PPL ELECTRIC UTILITIES CORPORATION","Utility","Fixed Income","46,358.09","0.01","46,358.09","50,000.00","69351UAR4","US69351UAR41","BBWX6K5","United States","-","USD","11.70","5.56","1.00","Jul 15, 2043","4.75","11.77","-","5.56","11.77","5.56","USD","Jul 11, 2013","Jul 11, 2013"
"ENBRIDGE ENERGY PARTNERS LP","Industrial","Fixed Income","46,308.76","0.01","46,308.76","40,000.00","29250RAP1","US29250RAP10","B3D20S1","United States","-","USD","8.85","5.97","1.00","Apr 15, 2038","7.50","8.79","-","5.97","8.79","5.97","USD","Apr 03, 2008","Aug 25, 2008"
"PRUDENTIAL FINANCIAL INC MTN","Financial Institutions","Fixed Income","46,311.57","0.01","46,311.57","55,000.00","74432QCD5","US74432QCD51","BFNNX67","United States","-","USD","13.35","5.73","1.00","Mar 27, 2048","4.42","13.45","-","5.73","13.45","5.73","USD","Mar 27, 2018","Mar 27, 2018"
"UNION PACIFIC CORPORATION","Industrial","Fixed Income","46,349.56","0.01","46,349.56","65,000.00","907818FL7","US907818FL73","BKDMLC1","United States","-","USD","17.66","5.58","1.00","Feb 05, 2070","3.75","17.16","-","5.58","17.16","5.58","USD","Jan 31, 2020","Jan 31, 2020"
"PARAMOUNT GLOBAL","Industrial","Fixed Income","46,265.45","0.01","46,265.45","65,000.00","124857AK9","US124857AK99","BQ11N04","United States","-","USD","10.82","7.98","1.00","Aug 15, 2044","4.90","10.74","-","7.98","10.74","7.98","USD","Aug 19, 2014","Aug 19, 2014"
"SAN DIEGO GAS & ELECTRIC CO","Utility","Fixed Income","46,245.92","0.01","46,245.92","70,000.00","797440CA0","US797440CA05","BNSNRL1","United States","-","USD","15.81","5.43","1.00","Aug 15, 2051","2.95","15.87","-","5.43","15.87","5.43","USD","Aug 13, 2021","Aug 13, 2021"
"CONSTELLATION BRANDS INC","Industrial","Fixed Income","46,259.18","0.01","46,259.18","55,000.00","21036PAT5","US21036PAT57","BDGKT74","United States","-","USD","13.07","5.81","1.00","May 09, 2047","4.50","13.17","-","5.81","13.17","5.81","USD","May 09, 2017","May 09, 2017"
"ALLSTATE CORPORATION (THE)","Financial Institutions","Fixed Income","46,229.05","0.01","46,229.05","60,000.00","020002BG5","US020002BG56","BKKDHQ3","United States","-","USD","14.10","5.69","1.00","Aug 10, 2049","3.85","14.17","-","5.69","14.17","5.69","USD","Jun 10, 2019","Jun 10, 2019"
"AMERICAN WATER CAPITAL CORP","Utility","Fixed Income","46,216.92","0.01","46,216.92","65,000.00","03040WAX3","US03040WAX39","BLBMM05","United States","-","USD","14.87","5.62","1.00","May 01, 2050","3.45","14.94","-","5.62","14.94","5.62","USD","Apr 14, 2020","Apr 14, 2020"
"DUKE ENERGY FLORIDA LLC","Utility","Fixed Income","46,222.58","0.01","46,222.58","45,000.00","26444HAN1","US26444HAN17","-","United States","-","USD","13.63","5.80","1.00","Nov 15, 2052","5.95","13.67","-","5.80","13.58","5.80","USD","Nov 10, 2022","Nov 10, 2022"
"NORFOLK SOUTHERN CORPORATION","Industrial","Fixed Income","46,207.16","0.01","46,207.16","50,000.00","655844BH0","US655844BH01","B6TW1K5","United States","-","USD","11.18","5.64","1.00","Oct 01, 2041","4.84","11.15","-","5.64","11.15","5.64","USD","Apr 01, 2012","May 23, 2012"
"NORFOLK SOUTHERN CORPORATION","Industrial","Fixed Income","46,202.09","0.01","46,202.09","65,000.00","655844CJ5","US655844CJ57","-","United States","-","USD","18.49","5.82","1.00","May 15, 2121","4.10","17.13","-","5.82","17.13","5.82","USD","May 12, 2021","May 12, 2021"
"PACKAGING CORP OF AMERICA","Industrial","Fixed Income","46,231.24","0.01","46,231.24","70,000.00","695156AW9","US695156AW92","BP0TWY9","United States","-","USD","15.72","5.53","1.00","Oct 01, 2051","3.05","15.77","-","5.53","15.77","5.53","USD","Sep 21, 2021","Sep 21, 2021"
"RPM INTERNATIONAL INC","Industrial","Fixed Income","46,181.93","0.01","46,181.93","50,000.00","749685AU7","US749685AU73","BYLY8N7","United States","-","USD","12.07","5.92","1.00","Jun 01, 2045","5.25","12.16","-","5.92","12.16","5.92","USD","May 29, 2015","May 29, 2015"
"THOMSON REUTERS CORPORATION","Industrial","Fixed Income","46,166.15","0.01","46,166.15","45,000.00","884903AY1","US884903AY13","B0G3F85","Canada","-","USD","8.14","5.43","1.00","Aug 15, 2035","5.50","8.09","-","5.43","8.09","5.43","USD","Aug 09, 2005","Aug 09, 2005"
"AEP TRANSMISSION COMPANY LLC","Utility","Fixed Income","46,071.97","0.01","46,071.97","62,000.00","00115AAH2","US00115AAH23","BG88DM0","United States","-","USD","13.85","5.79","1.00","Dec 01, 2047","3.75","13.94","-","5.79","13.94","5.79","USD","Sep 28, 2017","May 07, 2018"
"ENTERGY LOUISIANA LLC","Utility","Fixed Income","46,055.18","0.01","46,055.18","75,000.00","29364WBD9","US29364WBD92","-","United States","-","USD","15.46","5.83","1.00","Mar 15, 2051","2.90","15.48","-","5.83","15.48","5.83","USD","Mar 06, 2020","Mar 06, 2020"
"HUMANA INC","Financial Institutions","Fixed Income","45,969.74","0.01","45,969.74","60,000.00","444859BL5","US444859BL55","BK59KT0","United States","-","USD","13.90","5.85","1.00","Aug 15, 2049","3.95","13.96","-","5.85","13.96","5.85","USD","Aug 15, 2019","Aug 15, 2019"
"INTERPUBLIC GROUP OF COMPANIES INC","Industrial","Fixed Income","45,948.20","0.01","45,948.20","49,000.00","460690BQ2","US460690BQ26","BF5HW37","United States","-","USD","12.72","5.99","1.00","Oct 01, 2048","5.40","12.80","-","5.99","12.80","5.99","USD","Sep 21, 2018","Sep 21, 2018"
"KYNDRYL HOLDINGS INC","Industrial","Fixed Income","45,962.82","0.01","45,962.82","60,000.00","50155QAM2","US50155QAM24","BQP9KH0","United States","-","USD","11.28","6.44","1.00","Oct 15, 2041","4.10","11.25","-","6.44","11.25","6.44","USD","Apr 15, 2022","Sep 23, 2022"
"KIMCO REALTY OP LLC","Financial Institutions","Fixed Income","45,945.96","0.01","45,945.96","60,000.00","49446RAQ2","US49446RAQ20","BDS6CH1","United States","-","USD","13.09","6.08","1.00","Dec 01, 2046","4.13","13.16","-","6.08","13.16","6.08","USD","Nov 10, 2016","Nov 10, 2016"
"LEGGETT & PLATT INC","Industrial","Fixed Income","45,969.69","0.01","45,969.69","70,000.00","524660BA4","US524660BA49","-","United States","-","USD","14.77","6.14","1.00","Nov 15, 2051","3.50","14.77","-","6.14","14.77","6.14","USD","Nov 19, 2021","Nov 19, 2021"
"BURLINGTON NORTHERN SANTA FE LLC","Industrial","Fixed Income","45,894.89","0.01","45,894.89","65,000.00","12189LBG5","US12189LBG59","-","United States","-","USD","15.45","5.45","1.00","Sep 15, 2051","3.30","15.52","-","5.45","15.52","5.45","USD","Apr 06, 2021","Apr 06, 2021"
"DUKE UNIVERSITY","Industrial","Fixed Income","45,880.24","0.01","45,880.24","70,000.00","26442TAH0","US26442TAH05","BMZN0W9","United States","-","USD","17.02","5.17","1.00","Oct 01, 2055","2.83","16.97","-","5.17","16.97","5.17","USD","May 19, 2020","May 19, 2020"
"BOEING CO","Industrial","Fixed Income","45,855.34","0.01","45,855.34","70,000.00","097023BZ7","US097023BZ72","BFXLGR3","United States","-","USD","13.27","6.63","1.00","Mar 01, 2048","3.63","13.28","-","6.63","13.28","6.63","USD","Feb 23, 2018","Feb 23, 2018"
"MOODYS CORPORATION","Industrial","Fixed Income","45,844.34","0.01","45,844.34","60,000.00","615369AY1","US615369AY18","-","United States","-","USD","15.01","5.51","1.00","Feb 25, 2052","3.75","15.07","-","5.51","15.07","5.51","USD","Feb 25, 2022","Feb 25, 2022"
"SC JOHNSON & SON INC 144A","Industrial","Fixed Income","45,773.23","0.01","45,773.23","50,000.00","478165AG8","US478165AG84","B3MWCQ4","United States","-","USD","10.69","5.76","1.00","Sep 01, 2040","4.80","10.64","-","5.76","10.64","5.76","USD","Aug 30, 2010","Aug 30, 2010"
"DC WATER & SEWER AUTHORITY","Local Authority","Fixed Income","45,650.98","0.01","45,650.98","50,000.00","254845JZ4","US254845JZ44","BHPZGK0","United States","-","USD","19.75","5.35","1.00","Oct 01, 2114","4.81","18.35","-","5.35","18.35","5.35","USD","Jul 23, 2014","Jul 23, 2014"
"KINDER MORGAN INC","Industrial","Fixed Income","45,655.86","0.01","45,655.86","70,000.00","49456BAS0","US49456BAS07","-","United States","-","USD","14.64","6.01","1.00","Aug 01, 2050","3.25","14.67","-","6.01","14.67","6.01","USD","Aug 05, 2020","Aug 05, 2020"
"PUGET SOUND ENERGY INC","Utility","Fixed Income","45,636.78","0.01","45,636.78","46,000.00","745332CD6","US745332CD69","B55VBD2","United States","-","USD","10.54","5.82","1.00","Apr 15, 2041","5.64","10.58","-","5.82","10.58","5.82","USD","Mar 25, 2011","Mar 25, 2011"
"ABBVIE INC","Industrial","Fixed Income","45,595.44","0.01","45,595.44","50,000.00","00287YCZ0","US00287YCZ07","BL69TS8","United States","-","USD","11.65","5.49","1.00","Oct 01, 2042","4.63","11.71","-","5.49","11.71","5.49","USD","Oct 01, 2020","Nov 19, 2020"
"COX COMMUNICATIONS INC 144A","Industrial","Fixed Income","45,594.48","0.01","45,594.48","55,000.00","224044BY2","US224044BY29","B8YWZN5","United States","-","USD","11.53","6.29","1.00","Dec 15, 2042","4.70","11.49","-","6.29","11.49","6.29","USD","Nov 29, 2012","Nov 29, 2012"
"NEVADA POWER CO","Utility","Fixed Income","45,424.01","0.01","45,424.01","40,000.00","641423BU1","US641423BU11","B1Z7WW8","United States","-","USD","8.62","5.63","1.00","Jul 01, 2037","6.75","8.57","-","5.63","8.57","5.63","USD","Jun 28, 2007","Jun 28, 2007"
"SPECTRA ENERGY PARTNERS LP","Industrial","Fixed Income","45,443.90","0.01","45,443.90","55,000.00","84756NAG4","US84756NAG43","BWC4XS2","United States","-","USD","12.20","6.10","1.00","Mar 15, 2045","4.50","12.26","-","6.10","12.26","6.10","USD","Mar 12, 2015","Mar 12, 2015"
"COMMONWEALTH EDISON COMPANY","Utility","Fixed Income","45,432.99","0.01","45,432.99","50,000.00","202795JD3","US202795JD31","BHZ7X72","United States","-","USD","11.85","5.66","1.00","Jan 15, 2044","4.70","11.92","-","5.66","11.92","5.66","USD","Jan 10, 2014","Jan 10, 2014"
"HERSHEY COMPANY THE","Industrial","Fixed Income","45,423.50","0.01","45,423.50","66,000.00","427866BB3","US427866BB38","-","United States","-","USD","15.27","5.43","1.00","Nov 15, 2049","3.13","15.36","-","5.43","15.36","5.43","USD","Oct 31, 2019","Oct 31, 2019"
"REGENCY CENTERS LP","Financial Institutions","Fixed Income","45,402.95","0.01","45,402.95","55,000.00","75884RAW3","US75884RAW34","BYXJZ95","United States","-","USD","12.79","5.96","1.00","Feb 01, 2047","4.40","12.87","-","5.96","12.87","5.96","USD","Jan 26, 2017","Jan 26, 2017"
"ARCH CAPITAL FINANCE LLC","Financial Institutions","Fixed Income","45,390.99","0.01","45,390.99","50,000.00","03939CAB9","US03939CAB90","BD3HC13","United States","-","USD","12.73","5.78","1.00","Dec 15, 2046","5.03","12.83","-","5.78","12.83","5.78","USD","Dec 08, 2016","Dec 08, 2016"
"CONSOLIDATED EDISON COMPANY OF NEW","Utility","Fixed Income","45,357.15","0.01","45,357.15","60,000.00","209111FN8","US209111FN84","BZ1JRW1","United States","-","USD","15.98","5.67","1.00","Nov 15, 2057","4.00","15.88","-","5.67","15.88","5.67","USD","Nov 16, 2017","Nov 16, 2017"
"INTEGRIS BAPTIST MEDICAL CENTER IN","Industrial","Fixed Income","45,344.09","0.01","45,344.09","60,000.00","45834QAA7","US45834QAA76","-","United States","-","USD","14.24","5.81","1.00","Aug 15, 2050","3.88","14.29","-","5.81","14.29","5.81","USD","Oct 13, 2020","Oct 13, 2020"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Utility","Fixed Income","45,336.98","0.01","45,336.98","65,000.00","74456QCC8","US74456QCC87","BJVNJZ8","United States","-","USD","14.99","5.48","1.00","Jan 01, 2050","3.15","15.07","-","5.48","15.07","5.48","USD","Jan 09, 2020","Jan 09, 2020"
"TUCSON ELECTRIC POWER CO","Utility","Fixed Income","45,317.81","0.01","45,317.81","60,000.00","898813AR1","US898813AR11","-","United States","-","USD","14.30","5.86","1.00","Jun 15, 2050","4.00","14.36","-","5.86","14.36","5.86","USD","Apr 09, 2020","Apr 09, 2020"
"PARAMOUNT GLOBAL","Industrial","Fixed Income","45,317.85","0.01","45,317.85","65,000.00","124857AN3","US124857AN39","BD5JWW8","United States","-","USD","11.10","7.78","1.00","Jan 15, 2045","4.60","11.05","-","7.78","11.05","7.78","USD","Jan 12, 2015","Jan 12, 2015"
"STARBUCKS CORPORATION","Industrial","Fixed Income","45,322.77","0.01","45,322.77","55,000.00","855244AH2","US855244AH20","BYYG2D8","United States","-","USD","12.74","5.77","1.00","Jun 15, 2045","4.30","12.83","-","5.77","12.83","5.77","USD","Jun 10, 2015","Jun 10, 2015"
"LUBRIZOL CORPORATION (THE)","Industrial","Fixed Income","45,263.24","0.01","45,263.24","40,000.00","549271AF1","US549271AF19","B03QTN0","United States","-","USD","7.54","5.04","1.00","Oct 01, 2034","6.50","7.51","-","5.04","7.51","5.04","USD","Sep 28, 2004","Sep 28, 2004"
"WESTAR ENERGY INC","Utility","Fixed Income","45,161.82","0.01","45,161.82","55,000.00","95709TAM2","US95709TAM27","BYP8YX7","United States","-","USD","12.91","5.74","1.00","Dec 01, 2045","4.25","13.00","-","5.74","13.00","5.74","USD","Nov 13, 2015","Nov 13, 2015"
"NORTHERN STATES POWER COMPANY (MIN","Utility","Fixed Income","45,198.33","0.01","45,198.33","70,000.00","665772CR8","US665772CR86","BKLMSY4","United States","-","USD","15.36","5.58","1.00","Mar 01, 2050","2.90","15.43","-","5.58","15.43","5.58","USD","Sep 10, 2019","Sep 10, 2019"
"UNION ELECTRIC CO","Utility","Fixed Income","45,109.99","0.01","45,109.99","75,000.00","906548CS9","US906548CS94","BMHZRF5","United States","-","USD","16.08","5.56","1.00","Mar 15, 2051","2.63","16.12","-","5.56","16.12","5.56","USD","Oct 09, 2020","Oct 09, 2020"
"SEATTLE CHILDRENS HOSPITAL","Industrial","Fixed Income","45,058.76","0.01","45,058.76","70,000.00","81257VAB7","US81257VAB71","-","United States","-","USD","16.02","5.29","1.00","Oct 01, 2050","2.72","16.16","-","5.29","16.16","5.29","USD","Feb 11, 2021","Feb 11, 2021"
"COMMONWEALTH EDISON COMPANY","Utility","Fixed Income","45,078.64","0.01","45,078.64","60,000.00","202795JV3","US202795JV39","BPQG0Y0","United States","-","USD","14.77","5.73","1.00","Mar 15, 2052","3.85","14.80","-","5.73","14.80","5.73","USD","Mar 15, 2022","Mar 15, 2022"
"MICRON TECHNOLOGY INC","Industrial","Fixed Income","45,054.60","0.01","45,054.60","65,000.00","595112BU6","US595112BU64","-","United States","-","USD","15.11","5.76","1.00","Nov 01, 2051","3.48","15.14","-","5.76","15.14","5.76","USD","Nov 01, 2021","Nov 01, 2021"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Utility","Fixed Income","45,044.45","0.01","45,044.45","75,000.00","68233JCD4","US68233JCD46","BP4FTD1","United States","-","USD","16.25","5.59","1.00","Nov 15, 2051","2.70","16.28","-","5.59","16.28","5.59","USD","Nov 16, 2021","May 09, 2022"
"NORTHERN STATES POWER MINN","Utility","Fixed Income","45,043.51","0.01","45,043.51","55,000.00","665772CL1","US665772CL17","BMM2784","United States","-","USD","12.50","5.70","1.00","May 15, 2044","4.13","12.57","-","5.70","12.57","5.70","USD","May 13, 2014","May 13, 2014"
"SOUTHERN CALIFORNIA EDISON COMPANY","Utility","Fixed Income","44,995.29","0.01","44,995.29","65,000.00","842400HN6","US842400HN64","BP4ZDL7","United States","-","USD","14.97","5.80","1.00","Feb 01, 2052","3.45","14.99","-","5.80","14.99","5.80","USD","Jan 13, 2022","Jan 13, 2022"
"MET GOVT NASHVILLE & DAVIDSON","Local Authority","Fixed Income","44,943.93","0.01","44,943.93","40,000.00","592125AM0","US592125AM00","B7WBL73","United States","-","USD","7.68","5.61","1.00","Jul 01, 2043","6.73","7.66","-","5.61","7.66","5.61","USD","Apr 21, 2010","Apr 21, 2010"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Industrial","Fixed Income","44,874.66","0.01","44,874.66","50,000.00","035240AT7","US035240AT78","BM8MLZ3","Belgium","-","USD","14.37","5.25","1.00","Jun 01, 2050","4.50","14.49","-","5.25","14.49","5.25","USD","Apr 03, 2020","Apr 03, 2020"
"EXELON CORPORATION","Utility","Fixed Income","44,901.30","0.01","44,901.30","45,000.00","30161MAJ2","US30161MAJ27","B4LTXL5","United States","-","USD","10.61","5.90","1.00","Oct 01, 2041","5.75","10.65","-","5.90","10.65","5.90","USD","Sep 30, 2010","Sep 30, 2010"
"MEMORIAL SLOAN-KETTERING CANCER CE","Industrial","Fixed Income","44,899.53","0.01","44,899.53","65,000.00","586054AD0","US586054AD08","-","United States","-","USD","15.39","5.28","1.00","Jan 01, 2050","2.96","15.48","-","5.28","15.48","5.28","USD","Jun 16, 2020","Jun 16, 2020"
"ATMOS ENERGY CORPORATION","Utility","Fixed Income","44,827.91","0.01","44,827.91","45,000.00","049560AK1","US049560AK13","B4L9RN5","United States","-","USD","10.84","5.55","1.00","Jun 15, 2041","5.50","10.90","-","5.55","10.90","5.55","USD","Jun 10, 2011","Jun 10, 2011"
"FLEX INTERMEDIATE HOLDCO LLC 144A","Industrial","Fixed Income","44,797.32","0.01","44,797.32","60,000.00","33939HAB5","US33939HAB50","-","United States","-","USD","10.06","7.31","1.00","Dec 30, 2039","4.32","9.96","-","7.31","9.96","7.31","USD","May 28, 2021","May 28, 2021"
"MIAMI-DADE CNTY FLA AVIATION R","Local Authority","Fixed Income","44,828.42","0.01","44,828.42","50,000.00","59333P3W6","US59333P3W60","-","United States","-","USD","7.97","5.44","1.00","Oct 01, 2041","4.28","10.14","-","5.44","10.14","5.44","USD","Aug 30, 2018","Aug 30, 2018"
"FLORIDA POWER & LIGHT CO","Utility","Fixed Income","44,838.84","0.01","44,838.84","55,000.00","341081FR3","US341081FR38","-","United States","-","USD","13.86","5.55","1.00","Jun 01, 2048","4.13","13.96","-","5.55","13.96","5.55","USD","May 08, 2018","May 08, 2018"
"DTE ELECTRIC COMPANY","Utility","Fixed Income","44,751.46","0.01","44,751.46","60,000.00","23338VAR7","US23338VAR78","BPP37R4","United States","-","USD","15.10","5.54","1.00","Mar 01, 2052","3.65","15.15","-","5.54","15.15","5.54","USD","Feb 24, 2022","Feb 24, 2022"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Utility","Fixed Income","44,755.77","0.01","44,755.77","60,000.00","74456QBT2","US74456QBT22","BD1DFD6","United States","-","USD","14.13","5.58","1.00","Dec 01, 2047","3.60","14.23","-","5.58","14.23","5.58","USD","Dec 06, 2017","Dec 06, 2017"
"CANADIAN NATIONAL RAILWAY COMPANY","Industrial","Fixed Income","44,687.62","0.01","44,687.62","40,000.00","136375DJ8","US136375DJ88","BQ6C3B3","Canada","-","USD","14.12","5.39","1.00","Nov 01, 2053","6.13","14.17","-","5.39","14.08","5.39","USD","Nov 01, 2023","Nov 01, 2023"
"DOVER CORP","Industrial","Fixed Income","44,698.48","0.01","44,698.48","45,000.00","260003AK4","US260003AK45","B3WTSR8","United States","-","USD","10.64","5.60","1.00","Mar 01, 2041","5.38","10.65","-","5.60","10.65","5.60","USD","Feb 22, 2011","Feb 22, 2011"
"ENLINK MIDSTREAM PARTNERS LP","Industrial","Fixed Income","44,685.28","0.01","44,685.28","54,000.00","29336UAD9","US29336UAD90","BSM8V15","United States","-","USD","11.61","6.71","1.00","Apr 01, 2045","5.05","11.64","-","6.71","11.64","6.71","USD","Nov 12, 2014","Nov 12, 2014"
"NORFOLK SOUTHERN CORPORATION","Industrial","Fixed Income","44,691.84","0.01","44,691.84","50,000.00","655844BR8","US655844BR82","BYV2RZ6","United States","-","USD","12.47","5.68","1.00","Jan 15, 2046","4.65","12.57","-","5.68","12.57","5.68","USD","Nov 03, 2015","Nov 03, 2015"
"PRUDENTIAL FINANCIAL INC MTN","Financial Institutions","Fixed Income","44,704.73","0.01","44,704.73","40,000.00","74432QBD6","US74432QBD60","B29QSG4","United States","-","USD","9.10","5.43","1.00","Dec 01, 2037","6.63","9.06","-","5.43","9.06","5.43","USD","Dec 03, 2007","Dec 03, 2007"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Utility","Fixed Income","44,622.08","0.01","44,622.08","50,000.00","68233JAT1","US68233JAT16","B8B7B80","United States","-","USD","11.45","5.55","1.00","Dec 01, 2041","4.55","11.49","-","5.55","11.49","5.55","USD","Jun 01, 2012","Aug 23, 2012"
"WALMART INC","Industrial","Fixed Income","44,648.68","0.01","44,648.68","50,000.00","931142DQ3","US931142DQ36","BLS12B6","United States","-","USD","12.53","5.24","1.00","Apr 22, 2044","4.30","12.64","-","5.24","12.64","5.24","USD","Apr 22, 2014","Apr 22, 2014"
"SNAP-ON INCORPORATED","Industrial","Fixed Income","44,600.76","0.01","44,600.76","65,000.00","833034AM3","US833034AM32","BMDWQG4","United States","-","USD","15.43","5.40","1.00","May 01, 2050","3.10","15.52","-","5.40","15.52","5.40","USD","Apr 30, 2020","Apr 30, 2020"
"UDR INC MTN","Financial Institutions","Fixed Income","44,571.76","0.01","44,571.76","55,000.00","90265EAS9","US90265EAS90","BJK69Y7","United States","-","USD","8.47","5.60","1.00","Nov 01, 2034","3.10","8.44","-","5.60","8.44","5.60","USD","Oct 11, 2019","Oct 11, 2019"
"SOUTHWESTERN ELECTRIC POWER COMPAN","Utility","Fixed Income","44,521.17","0.01","44,521.17","70,000.00","845437BT8","US845437BT80","-","United States","-","USD","15.11","6.02","1.00","Nov 01, 2051","3.25","15.11","-","6.02","15.11","6.02","USD","Nov 03, 2021","Nov 03, 2021"
"PRESIDENT AND FELLOWS OF HARVARD C","Industrial","Fixed Income","44,537.17","0.01","44,537.17","70,000.00","740816AP8","US740816AP89","BMCQ6F6","United States","-","USD","16.60","5.07","1.00","Oct 15, 2050","2.52","16.70","-","5.07","16.70","5.07","USD","Apr 21, 2020","Apr 21, 2020"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Utility","Fixed Income","44,543.07","0.01","44,543.07","60,000.00","68233JBV5","US68233JBV52","BMTTWT4","United States","-","USD","14.66","5.64","1.00","May 15, 2050","3.70","14.73","-","5.64","14.73","5.64","USD","Mar 20, 2020","Aug 11, 2020"
"SONOCO PRODUCTS COMPANY","Industrial","Fixed Income","44,507.31","0.01","44,507.31","45,000.00","835495AJ1","US835495AJ18","B3PM3X5","United States","-","USD","10.32","5.94","1.00","Nov 01, 2040","5.75","10.34","-","5.94","10.34","5.94","USD","Nov 01, 2010","Nov 01, 2010"
"TWDC ENTERPRISES 18 CORP","Industrial","Fixed Income","44,453.47","0.01","44,453.47","50,000.00","25468PCP9","US25468PCP99","B4PCG66","United States","-","USD","11.33","5.53","1.00","Aug 16, 2041","4.38","11.31","-","5.53","11.31","5.53","USD","Aug 22, 2011","Aug 22, 2011"
"COMMONWEALTH EDISON COMPANY","Utility","Fixed Income","44,447.47","0.01","44,447.47","40,000.00","202795HT0","US202795HT01","B2NPBR9","United States","-","USD","8.97","5.58","1.00","Jan 15, 2038","6.45","8.92","-","5.58","8.92","5.58","USD","Jan 16, 2008","Jan 16, 2008"
"UNIVERSITY OF SOUTHERN CALIFORNIA","Industrial","Fixed Income","44,432.94","0.01","44,432.94","45,000.00","914886AA4","US914886AA41","B40HSK4","United States","-","USD","19.55","5.39","1.00","Oct 01, 2111","5.25","18.17","-","5.39","18.17","5.39","USD","Aug 17, 2011","Aug 17, 2011"
"CSL FINANCE PLC 144A","Industrial","Fixed Income","44,259.95","0.01","44,259.95","50,000.00","12661PAF6","US12661PAF62","-","Australia","-","USD","15.83","5.75","1.00","Apr 27, 2062","4.95","15.60","-","5.75","15.60","5.75","USD","Apr 27, 2022","Apr 27, 2022"
