﻿iShares Core 10+ Year USD Bond ETF
Fund Holdings as of,"May 16, 2024"
Inception Date,"Dec 08, 2009"
Shares Outstanding,"11,700,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"INTERPUBLIC GROUP OF COMPANIES INC","Industrial","Fixed Income","46,079.08","0.01","46,079.08","49,000.00","460690BQ2","US460690BQ26","BF5HW37","United States","-","USD","12.91","5.92","1.00","Oct 01, 2048","5.40","12.97","-","5.92","12.97","5.92","USD","Sep 21, 2018","Sep 21, 2018"
"THOMSON REUTERS CORPORATION","Industrial","Fixed Income","45,972.86","0.01","45,972.86","45,000.00","884903AY1","US884903AY13","B0G3F85","Canada","-","USD","8.27","5.41","1.00","Aug 15, 2035","5.50","8.21","-","5.41","8.21","5.41","USD","Aug 09, 2005","Aug 09, 2005"
"ADVOCATE HEALTH","Industrial","Fixed Income","45,959.27","0.01","45,959.27","62,000.00","007589AC8","US007589AC83","-","United States","-","USD","15.17","5.27","1.00","Oct 15, 2049","3.39","15.26","-","5.27","15.26","5.27","USD","Nov 14, 2019","Nov 14, 2019"
"SPECTRA ENERGY PARTNERS LP","Industrial","Fixed Income","45,935.55","0.01","45,935.55","55,000.00","84756NAG4","US84756NAG43","BWC4XS2","United States","-","USD","12.40","5.95","1.00","Mar 15, 2045","4.50","12.46","-","5.95","12.46","5.95","USD","Mar 12, 2015","Mar 12, 2015"
"MOODYS CORPORATION","Industrial","Fixed Income","45,939.97","0.01","45,939.97","60,000.00","615369AY1","US615369AY18","-","United States","-","USD","15.20","5.46","1.00","Feb 25, 2052","3.75","15.24","-","5.46","15.24","5.46","USD","Feb 25, 2022","Feb 25, 2022"
"ABBVIE INC","Industrial","Fixed Income","45,852.41","0.01","45,852.41","50,000.00","00287YCZ0","US00287YCZ07","-","United States","-","USD","11.81","5.39","1.00","Oct 01, 2042","4.63","11.87","-","5.39","11.87","5.39","USD","Oct 01, 2020","Nov 19, 2020"
"JACKSON FINANCIAL INC","Financial Institutions","Fixed Income","45,885.27","0.01","45,885.27","65,000.00","46817MAN7","US46817MAN74","BQFHND1","United States","-","USD","13.79","6.45","1.00","Nov 23, 2051","4.00","13.76","-","6.45","13.76","6.45","USD","May 23, 2022","Sep 22, 2022"
"PARAMOUNT GLOBAL","Industrial","Fixed Income","45,880.31","0.01","45,880.31","65,000.00","124857AN3","US124857AN39","BD5JWW8","United States","-","USD","11.33","7.59","1.00","Jan 15, 2045","4.60","11.27","-","7.59","11.27","7.59","USD","Jan 12, 2015","Jan 12, 2015"
"PUGET SOUND ENERGY INC","Utility","Fixed Income","45,868.89","0.01","45,868.89","46,000.00","745332CD6","US745332CD69","B55VBD2","United States","-","USD","10.70","5.71","1.00","Apr 15, 2041","5.64","10.73","-","5.71","10.73","5.71","USD","Mar 25, 2011","Mar 25, 2011"
"MIAMI-DADE CNTY FLA AVIATION R","Local Authority","Fixed Income","45,840.43","0.01","45,840.43","50,000.00","59333P3W6","US59333P3W60","-","United States","-","USD","7.85","5.16","1.00","Oct 01, 2041","4.28","10.34","-","5.16","10.34","5.16","USD","Aug 30, 2018","Aug 30, 2018"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Utility","Fixed Income","45,837.45","0.01","45,837.45","50,000.00","68233JAT1","US68233JAT16","B8B7B80","United States","-","USD","11.32","5.48","1.00","Dec 01, 2041","4.55","11.35","-","5.48","11.35","5.48","USD","Jun 01, 2012","Aug 23, 2012"
"PRINCIPAL FINANCIAL GROUP INC","Financial Institutions","Fixed Income","45,823.64","0.01","45,823.64","55,000.00","74251VAN2","US74251VAN29","BYN1J33","United States","-","USD","13.34","5.62","1.00","Nov 15, 2046","4.30","13.43","-","5.62","13.43","5.62","USD","Nov 10, 2016","Nov 10, 2016"
"SIEMENS FINANCIERINGSMAATSCHAPPIJ 144A","Industrial","Fixed Income","45,823.53","0.01","45,823.53","50,000.00","82620KAF0","US82620KAF03","BY3R4Z8","Germany","-","USD","12.80","5.22","1.00","May 27, 2045","4.40","12.84","-","5.22","12.84","5.22","USD","May 27, 2015","May 27, 2015"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Industrial","Fixed Income","45,776.84","0.01","45,776.84","50,000.00","035240AT7","US035240AT78","BM8MLZ3","Belgium","-","USD","14.16","5.24","1.00","Jun 01, 2050","4.50","14.25","-","5.24","14.25","5.24","USD","Apr 03, 2020","Apr 03, 2020"
"COMMONWEALTH EDISON COMPANY","Utility","Fixed Income","45,752.76","0.01","45,752.76","50,000.00","202795JD3","US202795JD31","BHZ7X72","United States","-","USD","12.03","5.55","1.00","Jan 15, 2044","4.70","12.09","-","5.55","12.09","5.55","USD","Jan 10, 2014","Jan 10, 2014"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Utility","Fixed Income","45,741.59","0.01","45,741.59","65,000.00","74456QCC8","US74456QCC87","BJVNJZ8","United States","-","USD","15.21","5.38","1.00","Jan 01, 2050","3.15","15.27","-","5.38","15.27","5.38","USD","Jan 09, 2020","Jan 09, 2020"
"ARCHER DANIELS MIDLAND CO","Industrial","Fixed Income","45,625.96","0.01","45,625.96","60,000.00","039483BM3","US039483BM31","BDQZGW3","United States","-","USD","13.87","5.66","1.00","Sep 15, 2047","3.75","13.94","-","5.66","13.94","5.66","USD","Sep 14, 2017","Sep 14, 2017"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Utility","Fixed Income","45,651.30","0.01","45,651.30","75,000.00","68233JCD4","US68233JCD46","BP4FTD1","United States","-","USD","16.49","5.47","1.00","Nov 15, 2051","2.70","16.52","-","5.47","16.52","5.47","USD","Nov 16, 2021","May 09, 2022"
"COMMONWEALTH EDISON COMPANY","Utility","Fixed Income","45,572.43","0.01","45,572.43","60,000.00","202795JV3","US202795JV39","BPQG0Y0","United States","-","USD","15.01","5.61","1.00","Mar 15, 2052","3.85","15.04","-","5.61","15.04","5.61","USD","Mar 15, 2022","Mar 15, 2022"
"BAXTER INTERNATIONAL INC","Industrial","Fixed Income","45,533.97","0.01","45,533.97","70,000.00","071813CV9","US071813CV90","-","United States","-","USD","15.30","5.79","1.00","Dec 01, 2051","3.13","15.30","-","5.79","15.30","5.79","USD","Jun 01, 2022","Jun 10, 2022"
"SC JOHNSON & SON INC 144A","Industrial","Fixed Income","45,519.02","0.01","45,519.02","50,000.00","478165AG8","US478165AG84","B3MWCQ4","United States","-","USD","10.82","5.75","1.00","Sep 01, 2040","4.80","10.76","-","5.75","10.76","5.75","USD","Aug 30, 2010","Aug 30, 2010"
"DUKE ENERGY CAROLINAS LLC","Utility","Fixed Income","45,441.85","0.01","45,441.85","60,000.00","26442CAT1","US26442CAT18","BDRYRQ0","United States","-","USD","13.74","5.72","1.00","Dec 01, 2047","3.70","13.80","-","5.72","13.80","5.72","USD","Nov 14, 2017","Nov 14, 2017"
"CONSOLIDATED EDISON COMPANY OF NEW","Utility","Fixed Income","45,442.71","0.01","45,442.71","60,000.00","209111FN8","US209111FN84","BZ1JRW1","United States","-","USD","16.17","5.62","1.00","Nov 15, 2057","4.00","16.06","-","5.62","16.06","5.62","USD","Nov 16, 2017","Nov 16, 2017"
"INTEGRIS BAPTIST MEDICAL CENTER IN","Industrial","Fixed Income","45,486.95","0.01","45,486.95","60,000.00","45834QAA7","US45834QAA76","-","United States","-","USD","14.43","5.74","1.00","Aug 15, 2050","3.88","14.47","-","5.74","14.47","5.74","USD","Oct 13, 2020","Oct 13, 2020"
"UNION ELECTRIC CO","Utility","Fixed Income","45,435.28","0.01","45,435.28","75,000.00","906548CS9","US906548CS94","BMHZRF5","United States","-","USD","16.29","5.48","1.00","Mar 15, 2051","2.63","16.32","-","5.48","16.32","5.48","USD","Oct 09, 2020","Oct 09, 2020"
"SNAP-ON INCORPORATED","Industrial","Fixed Income","45,327.12","0.01","45,327.12","65,000.00","833034AM3","US833034AM32","BMDWQG4","United States","-","USD","15.69","5.26","1.00","May 01, 2050","3.10","15.76","-","5.26","15.76","5.26","USD","Apr 30, 2020","Apr 30, 2020"
"MICRON TECHNOLOGY INC","Industrial","Fixed Income","45,308.84","0.01","45,308.84","65,000.00","595112BU6","US595112BU64","-","United States","-","USD","15.32","5.68","1.00","Nov 01, 2051","3.48","15.34","-","5.68","15.34","5.68","USD","Nov 01, 2021","Nov 01, 2021"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Utility","Fixed Income","45,209.51","0.01","45,209.51","45,000.00","68233JAS3","US68233JAS33","B7ZBFD4","United States","-","USD","11.12","5.47","1.00","Jun 01, 2042","5.30","11.17","-","5.47","11.17","5.47","USD","May 18, 2012","Aug 23, 2012"
"NORTHERN STATES POWER MINN","Utility","Fixed Income","45,209.30","0.01","45,209.30","55,000.00","665772CL1","US665772CL17","BMM2784","United States","-","USD","12.66","5.62","1.00","May 15, 2044","4.13","12.72","-","5.62","12.72","5.62","USD","May 13, 2014","May 13, 2014"
"ENLINK MIDSTREAM PARTNERS LP","Industrial","Fixed Income","45,192.24","0.01","45,192.24","54,000.00","29336UAD9","US29336UAD90","BSM8V15","United States","-","USD","11.83","6.55","1.00","Apr 01, 2045","5.05","11.84","-","6.55","11.84","6.55","USD","Nov 12, 2014","Nov 12, 2014"
"TOLEDO HOSPITAL","Industrial","Fixed Income","45,201.79","0.01","45,201.79","55,000.00","889184AE7","US889184AE73","BGYVLW9","United States","-","USD","11.62","7.63","1.00","Nov 15, 2048","6.01","11.52","-","7.63","11.52","7.63","USD","Oct 25, 2018","Oct 25, 2018"
"WALMART INC","Industrial","Fixed Income","45,134.21","0.01","45,134.21","50,000.00","931142DQ3","US931142DQ36","BLS12B6","United States","-","USD","12.72","5.11","1.00","Apr 22, 2044","4.30","12.83","-","5.11","12.83","5.11","USD","Apr 22, 2014","Apr 22, 2014"
"CANADIAN NATIONAL RAILWAY COMPANY","Industrial","Fixed Income","45,070.72","0.01","45,070.72","40,000.00","136375DJ8","US136375DJ88","BQ6C3B3","Canada","-","USD","14.35","5.29","1.00","Nov 01, 2053","6.13","14.40","-","5.28","14.29","5.28","USD","Nov 01, 2023","Nov 01, 2023"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Utility","Fixed Income","45,043.83","0.01","45,043.83","60,000.00","68233JBV5","US68233JBV52","BMTTWT4","United States","-","USD","14.89","5.52","1.00","May 15, 2050","3.70","14.95","-","5.52","14.95","5.52","USD","Mar 20, 2020","Aug 11, 2020"
"LUBRIZOL CORPORATION (THE)","Industrial","Fixed Income","45,016.08","0.01","45,016.08","40,000.00","549271AF1","US549271AF19","B03QTN0","United States","-","USD","7.66","5.03","1.00","Oct 01, 2034","6.50","7.62","-","5.03","7.62","5.03","USD","Sep 28, 2004","Sep 28, 2004"
"DTE ELECTRIC COMPANY","Utility","Fixed Income","44,963.87","0.01","44,963.87","60,000.00","23338VAR7","US23338VAR78","BPP37R4","United States","-","USD","15.30","5.47","1.00","Mar 01, 2052","3.65","15.34","-","5.47","15.34","5.47","USD","Feb 24, 2022","Feb 24, 2022"
"DC WATER & SEWER AUTHORITY","Local Authority","Fixed Income","44,882.11","0.01","44,882.11","50,000.00","254845JZ4","US254845JZ44","BHPZGK0","United States","-","USD","19.51","5.41","1.00","Oct 01, 2114","4.81","18.27","-","5.41","18.27","5.41","USD","Jul 23, 2014","Jul 23, 2014"
"MEMORIAL SLOAN-KETTERING CANCER CE","Industrial","Fixed Income","44,902.48","0.01","44,902.48","65,000.00","586054AD0","US586054AD08","-","United States","-","USD","15.55","5.24","1.00","Jan 01, 2050","2.96","15.63","-","5.24","15.63","5.24","USD","Jun 16, 2020","Jun 16, 2020"
"NIAGARA MOHAWK POWER CORPORATION 144A","Utility","Fixed Income","44,867.27","0.01","44,867.27","70,000.00","65364UAP1","US65364UAP12","-","United States","-","USD","15.12","5.80","1.00","Jun 27, 2050","3.02","15.14","-","5.80","15.14","5.80","USD","Jun 25, 2020","Jun 25, 2020"
"DOVER CORP","Industrial","Fixed Income","44,824.07","0.01","44,824.07","45,000.00","260003AK4","US260003AK45","B3WTSR8","United States","-","USD","10.80","5.51","1.00","Mar 01, 2041","5.38","10.80","-","5.51","10.80","5.51","USD","Feb 22, 2011","Feb 22, 2011"
"EQUINOR ASA","Agency","Fixed Income","44,816.64","0.01","44,816.64","45,000.00","85771PAC6","US85771PAC68","B522X65","Norway","-","USD","10.80","5.25","1.00","Aug 17, 2040","5.10","10.77","-","5.25","10.77","5.25","USD","Aug 17, 2010","Aug 17, 2010"
"PRESIDENT AND FELLOWS OF HARVARD C","Industrial","Fixed Income","44,812.33","0.01","44,812.33","70,000.00","740816AP8","US740816AP89","BMCQ6F6","United States","-","USD","16.79","5.00","1.00","Oct 15, 2050","2.52","16.88","-","5.00","16.88","5.00","USD","Apr 21, 2020","Apr 21, 2020"
"LOWES COMPANIES INC","Industrial","Fixed Income","44,839.64","0.01","44,839.64","53,000.00","548661DJ3","US548661DJ38","BYMYN08","United States","-","USD","12.78","5.69","1.00","Sep 15, 2045","4.38","12.86","-","5.69","12.86","5.69","USD","Sep 16, 2015","Sep 16, 2015"
"AMERICAN WATER CAPITAL CORP","Utility","Fixed Income","44,746.20","0.01","44,746.20","50,000.00","03040WAJ4","US03040WAJ45","B95CGK5","United States","-","USD","11.88","5.37","1.00","Dec 01, 2042","4.30","11.93","-","5.37","11.93","5.37","USD","Dec 17, 2012","Dec 17, 2012"
"NEVADA POWER CO","Utility","Fixed Income","44,775.35","0.01","44,775.35","40,000.00","641423BU1","US641423BU11","B1Z7WW8","United States","-","USD","8.73","5.72","1.00","Jul 01, 2037","6.75","8.66","-","5.72","8.66","5.72","USD","Jun 28, 2007","Jun 28, 2007"
"CARDINAL HEALTH INC","Industrial","Fixed Income","44,739.40","0.01","44,739.40","50,000.00","14149YBD9","US14149YBD94","BYNQPM9","United States","-","USD","12.38","5.84","1.00","Sep 15, 2045","4.90","12.45","-","5.84","12.45","5.84","USD","Jun 23, 2015","Jun 23, 2015"
"MOUNT SINAI HOSPITAL","Industrial","Fixed Income","44,723.57","0.01","44,723.57","55,000.00","623115AD4","US623115AD48","BFX4N26","United States","-","USD","11.81","5.79","1.00","Jul 01, 2048","3.98","11.80","-","5.79","11.80","5.79","USD","Dec 21, 2017","Dec 21, 2017"
"CSL FINANCE PLC 144A","Industrial","Fixed Income","44,638.37","0.01","44,638.37","50,000.00","12661PAF6","US12661PAF62","-","Australia","-","USD","16.08","5.66","1.00","Apr 27, 2062","4.95","15.87","-","5.66","15.87","5.66","USD","Apr 27, 2022","Apr 27, 2022"
"KANSAS CITY POWER & LIGHT COMPANY","Utility","Fixed Income","44,646.92","0.01","44,646.92","55,000.00","485134BR0","US485134BR00","BDVLN03","United States","-","USD","13.62","5.71","1.00","Mar 15, 2048","4.20","13.70","-","5.71","13.70","5.71","USD","Mar 01, 2018","Mar 01, 2018"
"NORFOLK SOUTHERN CORPORATION","Industrial","Fixed Income","44,628.28","0.01","44,628.28","50,000.00","655844BR8","US655844BR82","BYV2RZ6","United States","-","USD","12.62","5.64","1.00","Jan 15, 2046","4.65","12.71","-","5.64","12.71","5.64","USD","Nov 03, 2015","Nov 03, 2015"
"PARAMOUNT GLOBAL","Industrial","Fixed Income","44,625.47","0.01","44,625.47","59,000.00","124857AJ2","US124857AJ27","B83R5T7","United States","-","USD","10.61","7.52","1.00","Jul 01, 2042","4.85","10.52","-","7.52","10.52","7.52","USD","Jun 20, 2012","Jun 20, 2012"
"SAN DIEGO GAS & ELECTRIC CO","Utility","Fixed Income","44,618.63","0.01","44,618.63","55,000.00","797440BX1","US797440BX17","BK1XB71","United States","-","USD","13.91","5.64","1.00","Jun 15, 2049","4.10","13.97","-","5.64","13.97","5.64","USD","May 31, 2019","May 31, 2019"
"EXELON CORPORATION","Utility","Fixed Income","44,594.07","0.01","44,594.07","45,000.00","30161MAJ2","US30161MAJ27","B4LTXL5","United States","-","USD","10.74","5.90","1.00","Oct 01, 2041","5.75","10.76","-","5.90","10.76","5.90","USD","Sep 30, 2010","Sep 30, 2010"
"DTE ELECTRIC COMPANY","Utility","Fixed Income","44,603.75","0.01","44,603.75","55,000.00","23338VAH9","US23338VAH96","BG0DD90","United States","-","USD","14.06","5.48","1.00","May 15, 2048","4.05","14.15","-","5.48","14.15","5.48","USD","May 07, 2018","May 07, 2018"
"SUNCOR ENERGY INC.","Industrial","Fixed Income","44,605.45","0.01","44,605.45","40,000.00","86722TAB8","US86722TAB89","B39RFF2","Canada","-","USD","9.36","6.00","1.00","Jun 01, 2039","6.85","9.29","-","6.00","9.29","6.00","USD","Jun 06, 2008","Jun 06, 2008"
"MET GOVT NASHVILLE & DAVIDSON","Local Authority","Fixed Income","44,543.84","0.01","44,543.84","40,000.00","592125AM0","US592125AM00","B7WBL73","United States","-","USD","7.80","5.64","1.00","Jul 01, 2043","6.73","7.77","-","5.64","7.77","5.64","USD","Apr 21, 2010","Apr 21, 2010"
"BOEING CO","Industrial","Fixed Income","44,400.92","0.01","44,400.92","65,000.00","097023CB9","US097023CB95","BGYTGR3","United States","-","USD","13.62","6.46","1.00","Nov 01, 2048","3.85","13.62","-","6.46","13.62","6.46","USD","Oct 31, 2018","Oct 31, 2018"
"TWDC ENTERPRISES 18 CORP","Industrial","Fixed Income","44,439.38","0.01","44,439.38","50,000.00","25468PCP9","US25468PCP99","B4PCG66","United States","-","USD","11.48","5.48","1.00","Aug 16, 2041","4.38","11.45","-","5.48","11.45","5.48","USD","Aug 22, 2011","Aug 22, 2011"
"UNIVERSITY OF SOUTHERN CALIFORNIA","Industrial","Fixed Income","44,438.10","0.01","44,438.10","45,000.00","914886AA4","US914886AA41","B40HSK4","United States","-","USD","19.64","5.35","1.00","Oct 01, 2111","5.25","18.39","-","5.35","18.39","5.35","USD","Aug 17, 2011","Aug 17, 2011"
"HUMANA INC","Financial Institutions","Fixed Income","44,368.82","0.01","44,368.82","45,000.00","444859CB6","US444859CB64","BRC6GS4","United States","-","USD","13.90","5.92","1.00","Apr 15, 2054","5.75","13.88","-","5.92","13.88","5.92","USD","Mar 13, 2024","Mar 13, 2024"
"PARKER HANNIFIN CORPORATION MTN","Industrial","Fixed Income","44,372.72","0.01","44,372.72","50,000.00","70109HAN5","US70109HAN52","BSPPVM4","United States","-","USD","12.34","5.55","1.00","Nov 21, 2044","4.45","12.43","-","5.55","12.43","5.55","USD","Nov 21, 2014","Nov 21, 2014"
"MARKEL CORPORATION","Financial Institutions","Fixed Income","44,289.84","0.01","44,289.84","65,000.00","570535AX2","US570535AX23","-","United States","-","USD","15.40","5.76","1.00","May 07, 2052","3.45","15.40","-","5.76","15.40","5.76","USD","May 07, 2021","May 07, 2021"
"UDR INC MTN","Financial Institutions","Fixed Income","44,290.91","0.01","44,290.91","55,000.00","90265EAS9","US90265EAS90","BJK69Y7","United States","-","USD","8.59","5.60","1.00","Nov 01, 2034","3.10","8.55","-","5.60","8.55","5.60","USD","Oct 11, 2019","Oct 11, 2019"
"CLEVELAND ELECTRIC ILLUMINATING CO","Utility","Fixed Income","44,228.99","0.01","44,228.99","43,000.00","186108CE4","US186108CE42","B1L4G76","United States","-","USD","8.64","5.91","1.00","Dec 15, 2036","5.95","8.57","-","5.91","8.57","5.91","USD","Dec 11, 2006","Dec 11, 2006"
"PUGET SOUND ENERGY INC","Utility","Fixed Income","44,199.23","0.01","44,199.23","65,000.00","745332CJ3","US745332CJ30","-","United States","-","USD","14.90","5.69","1.00","Sep 15, 2049","3.25","14.94","-","5.69","14.94","5.69","USD","Aug 30, 2019","Aug 30, 2019"
"AON PLC","Financial Institutions","Fixed Income","44,082.94","0.01","44,082.94","50,000.00","00185AAG9","US00185AAG94","BMQXLP8","United States","-","USD","12.08","5.77","1.00","Jun 14, 2044","4.60","12.11","-","5.77","12.11","5.77","USD","May 28, 2014","May 28, 2014"
"COMMONWEALTH EDISON COMPANY","Utility","Fixed Income","44,078.49","0.01","44,078.49","40,000.00","202795HT0","US202795HT01","B2NPBR9","United States","-","USD","9.09","5.60","1.00","Jan 15, 2038","6.45","9.03","-","5.60","9.03","5.60","USD","Jan 16, 2008","Jan 16, 2008"
"ENTERGY LOUISIANA LLC","Utility","Fixed Income","44,025.45","0.01","44,025.45","50,000.00","29364WBL1","US29364WBL19","-","United States","-","USD","14.39","5.66","1.00","Sep 15, 2052","4.75","14.42","-","5.66","14.42","5.66","USD","Aug 24, 2022","Aug 24, 2022"
"BUENOS AIRES PROVINCE OF MTN RegS","Local Authority","Fixed Income","43,944.07","0.01","43,944.07","110,000.00","-","XS2385151738","BMDHKB2","Argentina","-","USD","5.26","21.70","1.00","Sep 01, 2037","5.50","4.83","-","21.70","4.83","21.70","USD","Jun 30, 2021","Jun 30, 2021"
"MARSH & MCLENNAN COMPANIES INC","Financial Institutions","Fixed Income","43,910.70","0.01","43,910.70","40,000.00","571748BS0","US571748BS04","-","United States","-","USD","13.80","5.58","1.00","Nov 01, 2052","6.25","13.84","-","5.57","13.74","5.57","USD","Oct 31, 2022","Oct 31, 2022"
"APACHE CORPORATION","Industrial","Fixed Income","43,821.48","0.01","43,821.48","55,000.00","037411BA2","US037411BA28","B7XL9Z6","United States","-","USD","11.42","6.70","1.00","Apr 15, 2043","4.75","11.39","-","6.70","11.39","6.70","USD","Apr 09, 2012","Apr 09, 2012"
"CHUBB INA HOLDINGS INC","Financial Institutions","Fixed Income","43,807.40","0.01","43,807.40","65,000.00","171239AH9","US171239AH94","-","Switzerland","-","USD","16.31","5.16","1.00","Dec 15, 2051","2.85","16.36","-","5.16","16.36","5.16","USD","Nov 18, 2021","Nov 18, 2021"
"PECO ENERGY CO","Utility","Fixed Income","43,815.79","0.01","43,815.79","65,000.00","693304AX5","US693304AX55","BKLMSL1","United States","-","USD","15.40","5.42","1.00","Sep 15, 2049","3.00","15.47","-","5.42","15.47","5.42","USD","Sep 10, 2019","Sep 10, 2019"
"CHUBB INA HOLDINGS INC","Financial Institutions","Fixed Income","43,765.92","0.01","43,765.92","41,000.00","171232AQ4","US171232AQ41","B1XD1V0","United States","-","USD","9.14","5.28","1.00","May 11, 2037","6.00","9.09","-","5.28","9.09","5.28","USD","May 11, 2007","May 11, 2007"
"OMERS FINANCE TRUST 144A","Agency","Fixed Income","43,775.53","0.01","43,775.53","55,000.00","682142AH7","US682142AH70","-","Canada","-","USD","15.13","5.45","1.00","Apr 19, 2052","4.00","15.17","-","5.45","15.17","5.45","USD","Apr 19, 2022","Apr 19, 2022"
"SUTTER HEALTH","Industrial","Fixed Income","43,772.53","0.01","43,772.53","60,000.00","86944BAJ2","US86944BAJ26","BNG3S54","United States","-","USD","15.26","5.35","1.00","Aug 15, 2050","3.36","15.33","-","5.35","15.33","5.35","USD","Oct 29, 2020","Oct 29, 2020"
"UNIV CALIF REGTS MED CTR POOLE","Local Authority","Fixed Income","43,743.29","0.01","43,743.29","65,000.00","913366KC3","US913366KC30","-","United States","-","USD","17.83","5.30","1.00","May 15, 2060","3.26","17.66","-","5.30","17.66","5.30","USD","Mar 05, 2020","Mar 05, 2020"
"PUBLIC SERVICE COMPANY OF COLORADO","Utility","Fixed Income","43,797.00","0.01","43,797.00","41,000.00","744448BZ3","US744448BZ35","B23YNB4","United States","-","USD","9.04","5.65","1.00","Sep 01, 2037","6.25","8.97","-","5.65","8.97","5.65","USD","Aug 15, 2007","Aug 15, 2007"
"ZOETIS INC","Industrial","Fixed Income","43,768.39","0.01","43,768.39","55,000.00","98978VAM5","US98978VAM54","BF58HB3","United States","-","USD","13.75","5.58","1.00","Sep 12, 2047","3.95","13.83","-","5.58","13.83","5.58","USD","Sep 12, 2017","Sep 12, 2017"
"ESTEE LAUDER COMPANIES INC. (THE)","Industrial","Fixed Income","43,726.63","0.01","43,726.63","50,000.00","29736RAG5","US29736RAG56","BYZFX42","United States","-","USD","12.62","5.54","1.00","Jun 15, 2045","4.38","12.71","-","5.54","12.71","5.54","USD","Jun 04, 2015","Jun 04, 2015"
"EVERGY METRO INC","Utility","Fixed Income","43,645.19","0.01","43,645.19","55,000.00","485134BS8","US485134BS82","BJ0M699","United States","-","USD","13.98","5.73","1.00","Apr 01, 2049","4.13","14.04","-","5.73","14.04","5.73","USD","Mar 27, 2019","Mar 27, 2019"
"VERIZON COMMUNICATIONS INC","Industrial","Fixed Income","43,675.73","0.01","43,675.73","50,000.00","92343VCX0","US92343VCX01","BYRLSF4","United States","-","USD","13.73","5.53","1.00","Sep 15, 2048","4.52","13.75","-","5.53","13.75","5.53","USD","Mar 13, 2015","Aug 20, 2015"
"WHIRLPOOL CORPORATION","Industrial","Fixed Income","43,663.98","0.01","43,663.98","55,000.00","963320AX4","US963320AX45","-","United States","-","USD","13.63","6.21","1.00","May 15, 2050","4.60","13.64","-","6.21","13.64","6.21","USD","May 07, 2020","May 07, 2020"
"SKY GROUP FINANCE PLC 144A","Industrial","Fixed Income","43,604.40","0.01","43,604.40","40,000.00","11778BAB8","US11778BAB80","B0MJFP4","United Kingdom","-","USD","8.17","5.49","1.00","Oct 15, 2035","6.50","8.11","-","5.49","8.11","5.49","USD","Oct 20, 2005","Oct 20, 2005"
"NEWELL BRANDS INC","Industrial","Fixed Income","43,604.23","0.01","43,604.23","48,000.00","651229AX4","US651229AX48","BD3J3G1","United States","-","USD","8.00","7.67","1.00","Apr 01, 2036","6.88","7.92","-","7.67","7.92","7.67","USD","Mar 30, 2016","Mar 30, 2016"
"PUGET SOUND ENERGY INC","Utility","Fixed Income","43,619.85","0.01","43,619.85","53,000.00","745332CH7","US745332CH73","BG1ZYW5","United States","-","USD","13.49","5.72","1.00","Jun 15, 2048","4.22","13.56","-","5.72","13.56","5.72","USD","Jun 14, 2018","Jun 14, 2018"
"DUKE ENERGY INDIANA INC","Utility","Fixed Income","43,546.89","0.01","43,546.89","40,000.00","263901AA8","US263901AA85","B4M4CP6","United States","-","USD","9.42","5.60","1.00","Aug 15, 2038","6.35","9.35","-","5.60","9.35","5.60","USD","Aug 21, 2008","Aug 21, 2008"
"FIRSTENERGY TRANSMISSION LLC 144A","Utility","Fixed Income","43,506.86","0.01","43,506.86","45,000.00","33767BAA7","US33767BAA70","BMNDL73","United States","-","USD","11.62","5.89","1.00","Jul 15, 2044","5.45","11.68","-","5.89","11.68","5.89","USD","May 19, 2014","May 19, 2014"
"YUM! BRANDS INC.","Industrial","Fixed Income","43,520.37","0.01","43,520.37","40,000.00","988498AD3","US988498AD34","B28QNX7","United States","-","USD","9.02","5.92","1.00","Nov 15, 2037","6.88","8.94","-","5.92","8.94","5.92","USD","Oct 19, 2007","Oct 19, 2007"
"ONEOK INC","Industrial","Fixed Income","43,460.46","0.01","43,460.46","55,000.00","682680BX0","US682680BX02","-","United States","-","USD","12.96","6.03","1.00","Sep 15, 2046","4.25","13.01","-","6.03","13.01","6.03","USD","Sep 13, 2016","Sep 13, 2016"
"SHERWIN-WILLIAMS COMPANY (THE)","Industrial","Fixed Income","43,453.94","0.01","43,453.94","50,000.00","824348AS5","US824348AS51","BYY8XV9","United States","-","USD","12.53","5.73","1.00","Aug 01, 2045","4.55","12.60","-","5.73","12.60","5.73","USD","Jul 31, 2015","Jul 31, 2015"
"VULCAN MATERIALS COMPANY","Industrial","Fixed Income","43,447.66","0.01","43,447.66","50,000.00","929160AV1","US929160AV17","BDFZCC6","United States","-","USD","13.05","5.67","1.00","Jun 15, 2047","4.50","13.14","-","5.67","13.14","5.67","USD","Jun 15, 2017","Jun 15, 2017"
