﻿iShares MSCI Emerging Markets Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Aug.2011"
Shares Outstanding,"6’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CHG.R","CHULARAT HOSPITAL NON-VOTING DR PC","Gesundheitsversorgung","Aktien","121’256.51","0.03","121’256.51","1’794’000.00","0.07","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"019170","SHINPOONG PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","121’000.18","0.03","121’000.18","13’910.00","8.70","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"3896","KINGSOFT CLOUD HOLDINGS LTD","IT","Aktien","120’877.44","0.03","120’877.44","650’900.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ONCO3","ONCOCLINICAS DO BRASIL SERVICOS ME","Gesundheitsversorgung","Aktien","120’725.34","0.03","120’725.34","87’425.00","1.38","Brasilien","XBSP","USD","5.42","BRL","-"
"TUPY3","TUPY SA","Industrie","Aktien","120’352.89","0.03","120’352.89","25’161.00","4.78","Brasilien","XBSP","USD","5.42","BRL","-"
"036540","SFA SEMICON LTD","IT","Aktien","120’315.11","0.03","120’315.11","32’175.00","3.74","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"200012","CSG HOLDING LTD B","Materialien","Aktien","120’260.76","0.03","120’260.76","403’000.00","0.30","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"SUPERMX","SUPERMAX CORPORATION","Gesundheitsversorgung","Aktien","120’175.27","0.03","120’175.27","617’516.00","0.19","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Kommunikation","Aktien","119’948.83","0.03","119’948.83","628’800.00","0.19","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","119’722.21","0.03","119’722.21","86’931.00","1.38","Brasilien","XBSP","USD","5.42","BRL","-"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materialien","Aktien","119’327.72","0.03","119’327.72","37’505.00","3.18","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"009450","KYUNG DONG NAVIEN LTD","Industrie","Aktien","118’885.11","0.03","118’885.11","3’084.00","38.55","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"8163","DARFON ELECTRONICS CORP","IT","Aktien","118’341.20","0.03","118’341.20","65’000.00","1.82","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ACES","ASPIRASI HIDUP INDONESIA","Nicht-Basiskonsumgüter","Aktien","118’269.47","0.03","118’269.47","2’392’000.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"JAIBALAJI","JAI BALAJI INDUSTRIES LTD","Materialien","Aktien","117’897.56","0.03","117’897.56","11’700.00","10.08","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"056190","SFA ENGINEERING CORP","Industrie","Aktien","117’656.92","0.03","117’656.92","6’305.00","18.66","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"TOA.R","TOA PAINT THAILAND PCL NON-VOTING","Materialien","Aktien","117’648.20","0.03","117’648.20","214’500.00","0.55","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1316","NEXTEER AUTOMOTIVE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","117’546.86","0.03","117’546.86","260’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IRBR3","IRB BRASIL RESSEGUROS SA","Financials","Aktien","117’444.72","0.03","117’444.72","19’812.00","5.93","Brasilien","XBSP","USD","5.42","BRL","-"
"1477","OCUMENSION THERAPEUTICS","Gesundheitsversorgung","Aktien","117’213.87","0.03","117’213.87","130’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"253450","STUDIO DRAGON CORP","Kommunikation","Aktien","117’038.01","0.03","117’038.01","4’023.00","29.09","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"JAS.R","JASMINE INTERNATIONAL NON-VOTING D","Kommunikation","Aktien","116’589.47","0.03","116’589.47","1’482’000.00","0.08","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","116’429.43","0.03","116’429.43","9’732’191.00","1.20","Indien","-","USD","83.59","INR","-"
"TCI","TRANSPORT CORPORATION OF INDIA LTD","Industrie","Aktien","116’393.65","0.03","116’393.65","10’400.00","11.19","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"009520","POSCO M-TECH LTD","Materialien","Aktien","116’368.89","0.03","116’368.89","8’060.00","14.44","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"SMRA","SUMMARECON AGUNG","Immobilien","Aktien","116’340.95","0.03","116’340.95","3’302’450.00","0.04","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrie","Aktien","116’357.16","0.03","116’357.16","5’915.00","19.67","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"215000","GOLFZON LTD","Nicht-Basiskonsumgüter","Aktien","116’068.58","0.03","116’068.58","2’080.00","55.80","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"EASEMYTRIP","EASY TRIP PLANNERS LTD","Nicht-Basiskonsumgüter","Aktien","116’040.93","0.03","116’040.93","235’430.00","0.49","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2233","WEST CHINA CEMENT LTD","Materialien","Aktien","115’881.89","0.03","115’881.89","780’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Nicht-Basiskonsumgüter","Aktien","115’719.75","0.03","115’719.75","50’050.00","2.31","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"005250","GREEN CROSS HOLDINGS","Gesundheitsversorgung","Aktien","115’630.75","0.03","115’630.75","10’125.00","11.42","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"6202","HOLTEK SEMICONDUCTOR INC","IT","Aktien","115’490.71","0.03","115’490.71","60’000.00","1.92","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"EMIL","ELECTRONICS MART INDIA LTD","Nicht-Basiskonsumgüter","Aktien","115’360.59","0.03","115’360.59","43’290.00","2.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","115’382.40","0.03","115’382.40","1’170’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AVANTIFEED","AVANTI FEEDS LTD","Basiskonsumgüter","Aktien","115’270.53","0.03","115’270.53","16’168.00","7.13","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Versorger","Aktien","114’987.88","0.03","114’987.88","421’330.00","0.27","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TV18BRDCST","TV18 BROADCAST LTD","Kommunikation","Aktien","115’006.23","0.03","115’006.23","220’740.00","0.52","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"215200","MEGASTUDYEDU LTD","Nicht-Basiskonsumgüter","Aktien","114’978.88","0.03","114’978.88","2’955.00","38.91","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"6608","BAIRONG INC","Financials","Aktien","114’882.91","0.03","114’882.91","97’500.00","1.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","114’668.43","0.03","114’668.43","134’810.00","0.85","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"THANGAMAYL","THANGAMAYIL JEWELLERY LTD","Nicht-Basiskonsumgüter","Aktien","114’580.72","0.03","114’580.72","5’460.00","20.99","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"272290","INNOX ADVANCED MATERIALS LTD","IT","Aktien","114’529.51","0.03","114’529.51","4’680.00","24.47","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"4142","ADIMMUNE CORP","Gesundheitsversorgung","Aktien","114’356.65","0.03","114’356.65","130’000.00","0.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"SECB","SECURITY BANK CORP","Financials","Aktien","113’673.34","0.03","113’673.34","102’050.00","1.11","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"1909","LONG CHEN PAPER LTD","Materialien","Aktien","113’532.65","0.03","113’532.65","261’775.00","0.43","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Basiskonsumgüter","Aktien","113’530.31","0.03","113’530.31","260’000.00","0.44","Philipinen","Philippine Stock Exchange Inc.","USD","58.40","PHP","-"
"004800","HYOSUNG CORP","Industrie","Aktien","113’506.59","0.03","113’506.59","2’665.00","42.59","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MDIA3","M DIAS BRANCO INDUSTRIA SA","Basiskonsumgüter","Aktien","113’455.28","0.03","113’455.28","21’762.00","5.21","Brasilien","XBSP","USD","5.42","BRL","-"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Basiskonsumgüter","Aktien","113’217.94","0.03","113’217.94","1’300’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2362","JINCHUAN GROUP INTERNATIONAL RESOU","Materialien","Aktien","113’217.94","0.03","113’217.94","1’105’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"049770","DONGWON F&B LTD","Basiskonsumgüter","Aktien","113’048.22","0.03","113’048.22","3’547.00","31.87","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"178920","PI ADVANCED MATERIALS LTD","Materialien","Aktien","113’037.36","0.03","113’037.36","4’745.00","23.82","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BLDN","BALADNA COMPANY","Basiskonsumgüter","Aktien","112’934.15","0.03","112’934.15","304’137.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"6235","WAFFER TECHNOLOGY CORP","Industrie","Aktien","112’220.32","0.03","112’220.32","41’000.00","2.74","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"001740","SK NETWORKS","Industrie","Aktien","112’179.61","0.03","112’179.61","32’240.00","3.48","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"058970","EMRO","IT","Aktien","111’488.90","0.03","111’488.90","2’600.00","42.88","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materialien","Aktien","111’348.01","0.03","111’348.01","6’305.00","17.66","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Aktien","110’887.22","0.03","110’887.22","195’030.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"285130","SK CHEMICALS LTD","Materialien","Aktien","110’835.73","0.03","110’835.73","3’192.00","34.72","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"122870","YG ENTERTAINMENT INC","Kommunikation","Aktien","110’468.87","0.03","110’468.87","4’164.00","26.53","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"ESRS","EZZ STEEL CO SAE","Materialien","Aktien","110’369.43","0.03","110’369.43","66’310.00","1.66","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"KLRHO.E","KILER HOLDING A.S.","Industrie","Aktien","110’355.44","0.03","110’355.44","107’900.00","1.02","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"LWSA3","LWSA SA","IT","Aktien","109’825.19","0.03","109’825.19","127’660.00","0.86","Brasilien","XBSP","USD","5.42","BRL","-"
"TAALEEM","TAALEEM HOLDINGS","Nicht-Basiskonsumgüter","Aktien","109’446.52","0.03","109’446.52","108’355.00","1.01","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"EMTK","ELANG MAHKOTA TEKNOLOGI","Kommunikation","Aktien","109’238.57","0.03","109’238.57","4’017’000.00","0.03","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Kommunikation","Aktien","109’088.81","0.03","109’088.81","338’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2605","SINCERE NAVIGATION CORP","Industrie","Aktien","108’379.82","0.03","108’379.82","130’000.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"5469","HANNSTAR BOARD CORP","IT","Aktien","108’178.32","0.03","108’178.32","65’481.00","1.65","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"271940","ILJIN HYSOLUS LTD","Nicht-Basiskonsumgüter","Aktien","107’603.68","0.03","107’603.68","6’760.00","15.92","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Versorger","Aktien","107’493.07","0.03","107’493.07","1’293’500.00","0.08","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1381","CANVEST ENVIRONMENTAL PROTECTION G","Versorger","Aktien","107’390.54","0.03","107’390.54","195’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BSDE","BUMI SERPONG DAMAI","Immobilien","Aktien","107’169.65","0.03","107’169.65","1’683’500.00","0.06","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"023590","DAOU TECHNOLOGY INC","Financials","Aktien","107’083.78","0.03","107’083.78","7’670.00","13.96","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BAM.R","BANGKOK COMMERCIAL ASSET MANAGEMEN","Financials","Aktien","107’042.94","0.03","107’042.94","533’000.00","0.20","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"861","DIGITAL CHINA HOLDINGS LTD","IT","Aktien","106’891.05","0.03","106’891.05","260’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CZG","CZG CESKA ZBROJOVKA GROUP SE","Industrie","Aktien","106’708.63","0.03","106’708.63","3’705.00","28.80","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Versorger","Aktien","106’661.84","0.03","106’661.84","260’260.00","0.41","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"200771","HANGZHOU STEAM TURBINE POWER GROUP","Industrie","Aktien","106’657.21","0.03","106’657.21","123’557.00","0.86","China","Shenzhen Stock Exchange","USD","7.81","HKD","-"
"BLA.R","BANGKOK LIFE ASSURANCE NON-VOTING","Financials","Aktien","106’605.54","0.03","106’605.54","205’800.00","0.52","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrie","Aktien","106’599.97","0.03","106’599.97","416’028.00","0.26","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"604","SHENZHEN INVESTMENT LTD","Immobilien","Aktien","106’583.67","0.03","106’583.67","876’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SIDO","INDUSTRI JAMU DAN FARMASI SIDO MUN","Basiskonsumgüter","Aktien","106’429.06","0.03","106’429.06","2’327’057.00","0.05","Indonesien","Indonesia Stock Exchange","USD","16’180.00","IDR","-"
"069260","TKG HUCHEMS LTD","Materialien","Aktien","106’460.31","0.03","106’460.31","7’701.00","13.82","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ARMADA","BUMI ARMADA","Energie","Aktien","106’390.61","0.03","106’390.61","880’500.00","0.12","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"DRBHCOM","DRB-HICOM","Nicht-Basiskonsumgüter","Aktien","106’100.94","0.03","106’100.94","364’800.00","0.29","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"EZTC3","EZ TEC EMPREENDIMENTOS E PARTICIPA","Nicht-Basiskonsumgüter","Aktien","105’891.98","0.03","105’891.98","38’496.00","2.75","Brasilien","XBSP","USD","5.42","BRL","-"
"213420","DUK SAN NEOLUX LTD","IT","Aktien","105’733.41","0.03","105’733.41","3’648.00","28.98","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"1234","CHINA LILANG LTD","Nicht-Basiskonsumgüter","Aktien","105’642.33","0.03","105’642.33","195’000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GENUSPOWER","GENUS POWER INFRASTRUCTURES LTD","IT","Aktien","105’362.40","0.03","105’362.40","24’594.00","4.28","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"278280","CHUNBO LTD","Materialien","Aktien","105’107.38","0.03","105’107.38","2’080.00","50.53","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"000640","DONG-A SOCIO HOLDING LTD","Gesundheitsversorgung","Aktien","104’844.61","0.03","104’844.61","1’365.00","76.81","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"010780","IS DONGSEO LTD","Industrie","Aktien","104’648.51","0.03","104’648.51","5’787.00","18.08","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"1710","ORIENTAL UNION CHEMICAL CORP","Materialien","Aktien","104’594.50","0.03","104’594.50","195’000.00","0.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"003850","BORYUNG CORP","Gesundheitsversorgung","Aktien","104’350.98","0.03","104’350.98","13’780.00","7.57","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"GWCS","GULF WAREHOUSING COMPANY","Industrie","Aktien","103’783.11","0.03","103’783.11","111’632.00","0.93","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"399720","GAON CHIPS LTD","IT","Aktien","103’746.62","0.03","103’746.62","2’145.00","48.37","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"1718","CHINA MAN MADE FIBER CORP","Materialien","Aktien","103’168.26","0.03","103’168.26","390’031.00","0.26","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"030190","NICE INFORMATION SERVICE LTD","Industrie","Aktien","102’557.59","0.03","102’557.59","13’390.00","7.66","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"JAZEERA","JAZEERA AIRWAYS","Industrie","Aktien","102’524.65","0.03","102’524.65","33’779.00","3.04","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"170900","DONG-A ST LTD","Gesundheitsversorgung","Aktien","102’404.62","0.03","102’404.62","2’015.00","50.82","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"ETEL","TELECOM EGYPT","Kommunikation","Aktien","102’081.39","0.02","102’081.39","154’700.00","0.66","Ägypten","Egyptian Exchange","USD","48.04","EGP","-"
"6547","MEDIGEN VACCINE BIOLOGICS CORP","Gesundheitsversorgung","Aktien","101’318.18","0.02","101’318.18","65’071.00","1.56","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"9923","YEAHKA LTD","Financials","Aktien","101’004.75","0.02","101’004.75","74’400.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Basiskonsumgüter","Aktien","100’608.66","0.02","100’608.66","56’544.00","1.78","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"410","SOHO CHINA LTD","Immobilien","Aktien","100’522.54","0.02","100’522.54","1’137’500.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BCPG.R","BCPG PCL NON-VOTING DR","Versorger","Aktien","100’470.91","0.02","100’470.91","585’000.00","0.17","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Aktien","100’470.91","0.02","100’470.91","78’000.00","1.29","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materialien","Aktien","99’539.61","0.02","99’539.61","52’780.00","1.89","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"6153","CAREER TECHNOLOGY (MFG) LTD","IT","Aktien","99’382.74","0.02","99’382.74","133’986.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GFPT.R","GFPT NON-VOTING DR PCL","Basiskonsumgüter","Aktien","99’066.48","0.02","99’066.48","273’000.00","0.36","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"BRSR6","BANCO DO ESTADO DO RIO GRANDE DO S","Financials","Aktien","98’558.31","0.02","98’558.31","44’825.00","2.20","Brasilien","XBSP","USD","5.42","BRL","-"
"SURYAROSNI","SURYA ROSHNI LTD","Materialien","Aktien","98’412.63","0.02","98’412.63","13’325.00","7.39","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"1313","UPC TECHNOLOGY CORP","Materialien","Aktien","98’299.34","0.02","98’299.34","260’741.00","0.38","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ILC","INVERSIONES LA CONSTRUCCION SA","Financials","Aktien","98’247.59","0.02","98’247.59","11’241.00","8.74","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"100090","SK OCEANPLANT COLTD LTD","Industrie","Aktien","97’565.46","0.02","97’565.46","9’945.00","9.81","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"2492","WALSIN TECHNOLOGY CORP","IT","Aktien","97’315.02","0.02","97’315.02","25’000.00","3.89","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Aktien","97’269.81","0.02","97’269.81","78’032.00","1.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"014830","UNID LTD","Materialien","Aktien","96’935.93","0.02","96’935.93","1’355.00","71.54","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"BAATABAK","PHILIP MORRIS","Basiskonsumgüter","Aktien","96’916.42","0.02","96’916.42","147.00","659.30","Tschechien","Prague Stock Exchange","USD","23.30","CZK","-"
"PURVA","PURAVANKARA LTD","Immobilien","Aktien","96’709.28","0.02","96’709.28","17’980.00","5.38","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"BEEF3","MINERVA SA","Basiskonsumgüter","Aktien","96’370.88","0.02","96’370.88","75’985.00","1.27","Brasilien","XBSP","USD","5.42","BRL","-"
"272450","JIN AIR LTD","Industrie","Aktien","96’146.72","0.02","96’146.72","12’075.00","7.96","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"105630","HANSAE LTD","Nicht-Basiskonsumgüter","Aktien","96’040.28","0.02","96’040.28","6’246.00","15.38","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"069080","WEBZEN INC","Kommunikation","Aktien","96’002.92","0.02","96’002.92","8’255.00","11.63","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"3705","YUNGSHIN GLOBAL HOLDING CORP","Gesundheitsversorgung","Aktien","95’763.50","0.02","95’763.50","60’200.00","1.59","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","01.Jan.1970"
"OROBLANCO","ORO BLANCO SA","Financials","Aktien","95’677.53","0.02","95’677.53","15’172’365.00","0.01","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"JHSF3","JHSF PARTICIPACOES SA","Immobilien","Aktien","95’630.37","0.02","95’630.37","122’460.00","0.78","Brasilien","XBSP","USD","5.42","BRL","-"
"AGI","AGI GREENPAC LTD","Materialien","Aktien","95’588.29","0.02","95’588.29","9’490.00","10.07","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Aktien","95’526.06","0.02","95’526.06","12’138.00","7.87","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3990","MIDEA REAL ESTATE HOLDING LTD","Immobilien","Aktien","95’348.97","0.02","95’348.97","112’800.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BIMB","BANK ISLAM MALAYSIA","Financials","Aktien","95’119.76","0.02","95’119.76","176’500.00","0.54","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materialien","Aktien","95’103.07","0.02","95’103.07","312’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Basiskonsumgüter","Aktien","95’068.88","0.02","95’068.88","23’660.00","4.02","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2192","MEDLIVE TECHNOLOGY LTD","Gesundheitsversorgung","Aktien","95’028.14","0.02","95’028.14","97’500.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","Versorger","Aktien","94’885.48","0.02","94’885.48","127’725.00","0.74","Türkei","Istanbul Stock Exchange","USD","33.09","TRY","-"
"6699","ANGELALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","94’570.28","0.02","94’570.28","13’000.00","7.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VNET","VNET GROUP ADR INC","IT","Aktien","94’348.80","0.02","94’348.80","42’120.00","2.24","China","NASDAQ","USD","1.00","USD","-"
"003540","DAISHIN SECURITIES LTD","Financials","Aktien","94’311.84","0.02","94’311.84","7’658.00","12.32","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"091120","EM-TECH LTD","IT","Aktien","94’315.11","0.02","94’315.11","4’875.00","19.35","Korea","Korea Exchange (Kosdaq)","USD","1’385.25","KRW","-"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Gesundheitsversorgung","Aktien","94’263.16","0.02","94’263.16","119’400.00","0.79","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"AARTIDRUGS","AARTI DRUGS LTD","Gesundheitsversorgung","Aktien","94’040.48","0.02","94’040.48","14’755.00","6.37","Indien","National Stock Exchange Of India","USD","83.59","INR","-"
"2285","CHERVON HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","93’850.50","0.02","93’850.50","41’400.00","2.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1911","CHINA RENAISSANCE HOLDINGS LTD","Financials","Aktien","93’506.29","0.02","93’506.29","172’500.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300720","HANILCMT LTD","Materialien","Aktien","93’089.01","0.02","93’089.01","9’165.00","10.16","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"000240","HANKOOK & COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","92’963.72","0.02","92’963.72","8’255.00","11.26","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
