﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"KONBRA","KONTOOR BRANDS INC 144A","Unternehmen","Obligationen (FI)","753’826.79","0.05","753’826.79","815’000.00","815’000.00","91.80","Vereinigte Staaten","-","4.17","15.Nov.2029","4.13","USD","18.Nov.2021"
"IHRT","IHEARTCOMMUNICATIONS INC","Unternehmen","Obligationen (FI)","753’611.02","0.05","753’611.02","1’925’000.00","1’925’000.00","37.40","Vereinigte Staaten","-","2.22","01.Mai2027","8.38","USD","01.Mai2019"
"CIEN","CIENA CORPORATION 144A","Unternehmen","Obligationen (FI)","753’577.76","0.05","753’577.76","806’000.00","806’000.00","91.65","Vereinigte Staaten","-","4.27","31.Jan.2030","4.00","USD","18.Jan.2022"
"PATK","PATRICK INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","753’557.09","0.05","753’557.09","795’000.00","795’000.00","93.80","Vereinigte Staaten","-","3.58","01.Mai2029","4.75","USD","20.Apr.2021"
"ACACN","AIR CANADA 2020-1 CLASS C PASS THR 144A","Unternehmen","Obligationen (FI)","753’282.97","0.05","753’282.97","695’000.00","695’000.00","108.36","Kanada","-","1.82","15.Juli2026","10.50","USD","03.Juni2020"
"PDCN","PRECISION DRILLING CORPORATION 144A","Unternehmen","Obligationen (FI)","752’099.77","0.05","752’099.77","755’000.00","755’000.00","99.60","Kanada","-","2.71","15.Jan.2029","6.88","USD","15.Juni2021"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","751’122.32","0.05","751’122.32","777’000.00","777’000.00","95.56","Vereinigte Staaten","-","2.77","15.Apr.2028","4.38","USD","30.Apr.2020"
"AMETRA","VM CONSOLIDATED INC 144A","Unternehmen","Obligationen (FI)","751’164.02","0.05","751’164.02","770’000.00","770’000.00","96.16","Vereinigte Staaten","-","3.12","15.Apr.2029","5.50","USD","26.März2021"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","750’105.98","0.05","750’105.98","825’000.00","825’000.00","89.62","Vereinigte Staaten","-","4.26","15.Sept.2029","3.88","USD","14.Sept.2021"
"OCN","PHH MORTGAGE CORP 144A","Unternehmen","Obligationen (FI)","749’574.37","0.05","749’574.37","745’000.00","745’000.00","97.97","Vereinigte Staaten","-","1.36","15.März2026","7.88","USD","04.März2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Unternehmen","Obligationen (FI)","748’916.11","0.05","748’916.11","740’000.00","740’000.00","99.67","Vereinigte Staaten","-","0.66","01.Okt.2025","5.25","USD","25.Sept.2017"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Unternehmen","Obligationen (FI)","746’702.67","0.05","746’702.67","1’625’000.00","1’625’000.00","44.27","Vereinigte Staaten","-","2.31","15.März2027","5.00","USD","13.März2017"
"EAF","GRAFTECH FINANCE INC 144A","Unternehmen","Obligationen (FI)","745’133.91","0.05","745’133.91","1’055’000.00","1’055’000.00","70.23","Vereinigte Staaten","-","3.86","15.Dez.2028","4.63","USD","22.Dez.2020"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Unternehmen","Obligationen (FI)","744’306.97","0.05","744’306.97","764’000.00","764’000.00","97.41","Vereinigte Staaten","-","2.05","15.Juli2027","5.75","USD","06.Aug.2020"
"MERLLN","MOTION BONDCO DAC 144A","Unternehmen","Obligationen (FI)","744’274.12","0.05","744’274.12","750’000.00","750’000.00","98.11","Vereinigtes Königreich","-","1.88","15.Nov.2027","6.63","USD","04.Nov.2019"
"KFY","KORN FERRY 144A","Unternehmen","Obligationen (FI)","742’472.80","0.05","742’472.80","770’000.00","770’000.00","96.03","Vereinigte Staaten","-","2.55","15.Dez.2027","4.63","USD","16.Dez.2019"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","741’797.68","0.05","741’797.68","830’000.00","830’000.00","87.97","Vereinigte Staaten","-","5.29","01.März2031","3.75","USD","03.März2021"
"ENTG","ENTEGRIS INC 144A","Unternehmen","Obligationen (FI)","741’033.41","0.05","741’033.41","805’000.00","805’000.00","91.30","Vereinigte Staaten","-","4.01","01.Mai2029","3.63","USD","30.Apr.2021"
"ACIW","ACI WORLDWIDE INC 144A","Unternehmen","Obligationen (FI)","740’595.28","0.05","740’595.28","726’000.00","726’000.00","99.60","Vereinigte Staaten","-","0.83","15.Aug.2026","5.75","USD","21.Aug.2018"
"HLF","HERBALIFE LTD 144A","Unternehmen","Obligationen (FI)","740’240.01","0.05","740’240.01","727’000.00","727’000.00","98.87","Vereinigte Staaten","-","1.05","01.Sept.2025","7.88","USD","29.Mai2020"
"PACW","BANC OF CALIFORNIA MTN","Unternehmen","Obligationen (FI)","738’860.73","0.05","738’860.73","790’000.00","790’000.00","92.85","Vereinigte Staaten","-","1.71","01.Mai2031","3.25","USD","30.Apr.2021"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Unternehmen","Obligationen (FI)","738’573.95","0.05","738’573.95","745’000.00","745’000.00","96.78","Vereinigte Staaten","-","3.08","15.Feb.2029","5.63","USD","15.Feb.2019"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","735’561.97","0.05","735’561.97","815’000.00","815’000.00","89.91","Vereinigte Staaten","-","5.84","15.Juni2031","4.00","USD","09.Juni2021"
"ALGSTE","ALGOMA STEEL INC 144A","Unternehmen","Obligationen (FI)","734’430.57","0.05","734’430.57","725’000.00","725’000.00","98.76","Kanada","-","3.36","15.Apr.2029","9.13","USD","05.Apr.2024"
"SMG","SCOTTS MIRACLE-GRO CO/THE","Unternehmen","Obligationen (FI)","733’311.53","0.05","733’311.53","825’000.00","825’000.00","86.88","Vereinigte Staaten","-","5.73","01.Feb.2032","4.38","USD","20.Jan.2022"
"KSS","KOHLS CORP","Unternehmen","Obligationen (FI)","729’535.16","0.05","729’535.16","730’000.00","730’000.00","97.82","Vereinigte Staaten","-","0.95","17.Juli2025","4.25","USD","17.Juli2015"
"DFH","DREAM FINDERS HOMES INC 144A","Unternehmen","Obligationen (FI)","722’369.51","0.05","722’369.51","675’000.00","675’000.00","103.56","Vereinigte Staaten","-","2.12","15.Aug.2028","8.25","USD","22.Aug.2023"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Unternehmen","Obligationen (FI)","722’157.58","0.05","722’157.58","845’000.00","845’000.00","83.57","Vereinigte Staaten","-","3.57","15.Sept.2028","5.63","USD","29.Sept.2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Unternehmen","Obligationen (FI)","721’430.80","0.05","721’430.80","725’000.00","725’000.00","98.04","Vereinigte Staaten","-","1.89","30.Sept.2027","5.00","USD","23.Sept.2019"
"VIAV","VIAVI SOLUTIONS INC 144A","Unternehmen","Obligationen (FI)","721’307.69","0.05","721’307.69","830’000.00","830’000.00","85.81","Vereinigte Staaten","-","4.49","01.Okt.2029","3.75","USD","29.Sept.2021"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Unternehmen","Obligationen (FI)","721’190.52","0.05","721’190.52","730’000.00","730’000.00","98.14","Vereinigte Staaten","-","2.44","01.Juni2027","5.25","USD","08.Juni2017"
"EHC","ENCOMPASS HEALTH CORP","Unternehmen","Obligationen (FI)","720’025.18","0.05","720’025.18","765’000.00","765’000.00","92.77","Vereinigte Staaten","-","4.95","01.Apr.2031","4.63","USD","05.Okt.2020"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Unternehmen","Obligationen (FI)","718’497.90","0.04","718’497.90","775’000.00","775’000.00","91.93","Vereinigte Staaten","-","1.67","06.Mai2031","4.00","USD","06.Mai2021"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Unternehmen","Obligationen (FI)","718’058.41","0.04","718’058.41","650’000.00","650’000.00","106.81","Vereinigte Staaten","-","2.21","01.März2029","9.75","USD","01.Dez.2023"
"M","MACYS RETAIL HOLDINGS LLC","Unternehmen","Obligationen (FI)","717’365.59","0.04","717’365.59","852’000.00","852’000.00","83.81","Vereinigte Staaten","-","7.95","15.Dez.2034","4.50","USD","18.Nov.2014"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","716’658.69","0.04","716’658.69","825’000.00","825’000.00","86.04","Vereinigte Staaten","-","3.02","01.Nov.2027","3.95","USD","02.Okt.2017"
"PRAA","PRA GROUP INC 144A","Unternehmen","Obligationen (FI)","714’838.48","0.04","714’838.48","695’000.00","695’000.00","100.09","Vereinigte Staaten","-","1.05","01.Sept.2025","7.38","USD","27.Aug.2020"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","714’491.73","0.04","714’491.73","675’000.00","675’000.00","103.29","Vereinigte Staaten","-","1.87","15.März2030","7.63","USD","16.März2022"
"BECN","BEACON ROOFING SUPPLY INC 144A","Unternehmen","Obligationen (FI)","714’084.67","0.04","714’084.67","770’000.00","770’000.00","92.04","Vereinigte Staaten","-","3.95","15.Mai2029","4.13","USD","10.Mai2021"
"BXMT","BLACKSTONE MORTGAGE TRUST INC 144A","Unternehmen","Obligationen (FI)","713’425.57","0.04","713’425.57","785’000.00","785’000.00","90.87","Vereinigte Staaten","-","2.35","15.Jan.2027","3.75","USD","05.Okt.2021"
"NGDCN","NEW GOLD INC 144A","Unternehmen","Obligationen (FI)","711’363.06","0.04","711’363.06","700’000.00","700’000.00","101.60","Kanada","-","0.93","15.Juli2027","7.50","USD","24.Juni2020"
"LPX","LOUISIANA PACIFIC CORP 144A","Unternehmen","Obligationen (FI)","710’915.79","0.04","710’915.79","760’000.00","760’000.00","92.32","Vereinigte Staaten","-","3.74","15.März2029","3.63","USD","11.März2021"
"BCO","BRINKS CO 144A","Unternehmen","Obligationen (FI)","709’353.81","0.04","709’353.81","710’000.00","710’000.00","99.89","Vereinigte Staaten","-","0.41","15.Juli2025","5.50","USD","22.Juni2020"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","708’664.97","0.04","708’664.97","740’000.00","740’000.00","94.34","Vereinigte Staaten","-","3.71","01.Okt.2029","4.88","USD","14.Sept.2021"
"FL","FOOT LOCKER INC 144A","Unternehmen","Obligationen (FI)","708’446.34","0.04","708’446.34","820’000.00","820’000.00","85.23","Vereinigte Staaten","-","4.47","01.Okt.2029","4.00","USD","05.Okt.2021"
"VRTU","VIRTUSA CORP 144A","Unternehmen","Obligationen (FI)","706’656.86","0.04","706’656.86","745’000.00","745’000.00","94.24","Vereinigte Staaten","-","3.21","15.Dez.2028","7.13","USD","17.Dez.2020"
"CNW","XPO CNW INC","Unternehmen","Obligationen (FI)","706’277.81","0.04","706’277.81","665’000.00","665’000.00","104.81","Vereinigte Staaten","-","7.16","01.Mai2034","6.70","USD","05.Aug.2004"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","706’053.40","0.04","706’053.40","825’000.00","825’000.00","84.12","Vereinigte Staaten","-","3.67","01.Okt.2028","5.00","USD","18.März2021"
"TITIM","TELECOM ITALIA CAPITAL SA","Unternehmen","Obligationen (FI)","702’217.61","0.04","702’217.61","687’000.00","687’000.00","98.66","Italien","-","7.76","18.Juli2036","7.20","USD","18.Juli2006"
"RIG","TRANSOCEAN AQUILA LTD 144A","Unternehmen","Obligationen (FI)","699’414.89","0.04","699’414.89","670’000.00","670’000.00","102.03","Schweiz","-","1.82","30.Sept.2028","8.00","USD","11.Okt.2023"
"XRX","XEROX HOLDINGS CORP 144A","Unternehmen","Obligationen (FI)","699’226.06","0.04","699’226.06","694’000.00","694’000.00","98.66","Vereinigte Staaten","-","1.01","15.Aug.2025","5.00","USD","06.Aug.2020"
"ENR","ENERGIZER HOLDINGS INC 144A","Unternehmen","Obligationen (FI)","699’183.91","0.04","699’183.91","695’000.00","695’000.00","100.31","Vereinigte Staaten","-","2.09","31.Dez.2027","6.50","USD","08.März2022"
"MERC","MERCER INTERNATIONAL INC.","Unternehmen","Obligationen (FI)","698’581.04","0.04","698’581.04","715’000.00","715’000.00","97.69","Kanada","-","1.36","15.Jan.2026","5.50","USD","10.Sept.2018"
"AAP","ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","698’059.36","0.04","698’059.36","785’000.00","785’000.00","88.41","Vereinigte Staaten","-","3.05","01.Okt.2027","1.75","USD","29.Sept.2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","696’685.78","0.04","696’685.78","715’000.00","715’000.00","95.70","Vereinigte Staaten","-","3.15","01.März2029","4.63","USD","17.Feb.2021"
"NWHM","NEW HOME COMPANY INC 144A","Unternehmen","Obligationen (FI)","692’972.09","0.04","692’972.09","670’000.00","670’000.00","100.81","Vereinigte Staaten","-","3.49","01.Okt.2029","9.25","USD","04.Apr.2024"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","690’525.65","0.04","690’525.65","745’000.00","745’000.00","91.38","Vereinigte Staaten","-","4.08","01.März2029","3.50","USD","28.Aug.2020"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU","Unternehmen","Obligationen (FI)","690’486.89","0.04","690’486.89","680’000.00","680’000.00","99.34","Vereinigte Staaten","-","1.20","01.März2027","5.88","USD","14.Feb.2017"
"AAP","ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","689’208.61","0.04","689’208.61","675’000.00","675’000.00","100.01","Vereinigte Staaten","-","3.16","09.März2028","5.95","USD","09.März2023"
"ATSCN","ATS CORP 144A","Unternehmen","Obligationen (FI)","688’423.32","0.04","688’423.32","745’000.00","745’000.00","92.05","Kanada","-","3.63","15.Dez.2028","4.13","USD","29.Dez.2020"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Unternehmen","Obligationen (FI)","687’152.03","0.04","687’152.03","685’000.00","685’000.00","100.30","Vereinigte Staaten","-","1.39","15.Juli2028","6.38","USD","24.Juli2020"
"VSAT","VIASAT INC 144A","Unternehmen","Obligationen (FI)","686’715.66","0.04","686’715.66","855’000.00","855’000.00","80.30","Vereinigte Staaten","-","3.46","15.Juli2028","6.50","USD","24.Juni2020"
"CCK","CROWN CORK & SEAL CO INC","Unternehmen","Obligationen (FI)","684’648.64","0.04","684’648.64","654’000.00","654’000.00","104.05","Vereinigte Staaten","-","2.20","15.Dez.2026","7.38","USD","17.Dez.1996"
"NOVA","SUNNOVA ENERGY CORP 144A","Unternehmen","Obligationen (FI)","684’500.36","0.04","684’500.36","835’000.00","835’000.00","79.77","Vereinigte Staaten","-","1.92","01.Sept.2026","5.88","USD","17.Aug.2021"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","681’270.05","0.04","681’270.05","750’000.00","750’000.00","89.51","Vereinigte Staaten","-","4.48","01.Okt.2029","4.55","USD","16.Sept.2014"
"PBI","PITNEY BOWES INC 144A","Unternehmen","Obligationen (FI)","679’938.79","0.04","679’938.79","708’000.00","708’000.00","93.60","Vereinigte Staaten","-","3.48","15.März2029","7.25","USD","19.März2021"
"JWN","NORDSTROM INC","Unternehmen","Obligationen (FI)","676’764.13","0.04","676’764.13","700’000.00","700’000.00","95.34","Vereinigte Staaten","-","2.42","15.März2027","4.00","USD","09.März2017"
"HI","HILLENBRAND INC","Unternehmen","Obligationen (FI)","675’977.98","0.04","675’977.98","675’000.00","675’000.00","98.46","Vereinigte Staaten","-","1.94","15.Sept.2026","5.00","USD","25.Sept.2019"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Unternehmen","Obligationen (FI)","674’928.24","0.04","674’928.24","855’777.00","855’777.00","77.95","Vereinigte Staaten","-","2.50","15.Mai2027","5.63","USD","27.Jan.2023"
"COMM","COMMSCOPE INC 144A","Unternehmen","Obligationen (FI)","674’050.78","0.04","674’050.78","1’485’000.00","1’485’000.00","45.09","Vereinigte Staaten","-","3.17","01.Juli2028","7.13","USD","01.Juli2020"
"PATK","PATRICK INDUSTRIES INC 144A","Unternehmen","Obligationen (FI)","673’613.92","0.04","673’613.92","655’000.00","655’000.00","100.95","Vereinigte Staaten","-","0.24","15.Okt.2027","7.50","USD","17.Sept.2019"
"KBH","KB HOME","Unternehmen","Obligationen (FI)","672’476.87","0.04","672’476.87","697’000.00","697’000.00","95.67","Vereinigte Staaten","-","4.50","15.Nov.2029","4.80","USD","04.Nov.2019"
"OI","OWENS-BROCKWAY GLASS CONTAINER INC 144A","Unternehmen","Obligationen (FI)","671’733.45","0.04","671’733.45","670’000.00","670’000.00","99.32","Vereinigte Staaten","-","4.64","01.Juni2032","7.38","USD","30.Mai2024"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Unternehmen","Obligationen (FI)","671’657.51","0.04","671’657.51","682’000.00","682’000.00","96.23","Vereinigte Staaten","-","1.87","27.Juli2026","4.80","USD","15.Juli2019"
"GSYCN","GOEASY LTD 144A","Unternehmen","Obligationen (FI)","671’390.20","0.04","671’390.20","685’000.00","685’000.00","97.10","Kanada","-","1.58","01.Mai2026","4.38","USD","29.Apr.2021"
"CROX","CROCS INC 144A","Unternehmen","Obligationen (FI)","668’435.72","0.04","668’435.72","745’000.00","745’000.00","87.99","Vereinigte Staaten","-","5.49","15.Aug.2031","4.13","USD","10.Aug.2021"
"JWN","NORDSTROM INC","Unternehmen","Obligationen (FI)","667’304.87","0.04","667’304.87","645’000.00","645’000.00","101.12","Vereinigte Staaten","-","3.16","15.März2028","6.95","USD","16.März1998"
"ADAHEA","ADAPTHEALTH LLC 144A","Unternehmen","Obligationen (FI)","666’095.08","0.04","666’095.08","665’000.00","665’000.00","97.36","Vereinigte Staaten","-","2.64","01.Aug.2028","6.13","USD","29.Juli2020"
"UPCB","SUNRISE HOLDCO IV BV 144A","Unternehmen","Obligationen (FI)","663’083.05","0.04","663’083.05","685’000.00","685’000.00","96.79","Niederlande","-","2.46","15.Jan.2028","5.50","USD","18.Okt.2017"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","660’654.85","0.04","660’654.85","695’000.00","695’000.00","93.56","Vereinigte Staaten","-","4.99","01.Okt.2031","5.13","USD","14.Sept.2021"
"NUFAU","NUFARM AUSTRALIA LTD 144A","Unternehmen","Obligationen (FI)","660’462.72","0.04","660’462.72","700’000.00","700’000.00","92.00","Australien","-","4.14","27.Jan.2030","5.00","USD","27.Jan.2022"
"ATI","ATI INC","Unternehmen","Obligationen (FI)","659’567.16","0.04","659’567.16","660’000.00","660’000.00","99.20","Vereinigte Staaten","-","1.34","01.Dez.2027","5.88","USD","22.Nov.2019"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Obligationen (FI)","659’138.02","0.04","659’138.02","730’000.00","730’000.00","86.75","Kanada","-","3.91","15.Okt.2030","14.00","USD","30.Sept.2022"
"KSS","KOHLS CORP","Unternehmen","Obligationen (FI)","657’168.15","0.04","657’168.15","920’000.00","920’000.00","68.67","Vereinigte Staaten","-","10.08","17.Juli2045","5.55","USD","17.Juli2015"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","652’655.50","0.04","652’655.50","952’000.00","952’000.00","67.25","Vereinigte Staaten","-","4.09","15.Apr.2029","4.13","USD","22.März2024"
"IBP","INSTALLED BUILDING PRODUCTS INC 144A","Unternehmen","Obligationen (FI)","652’273.68","0.04","652’273.68","645’000.00","645’000.00","98.49","Vereinigte Staaten","-","2.79","01.Feb.2028","5.75","USD","26.Sept.2019"
"MARSPE","MARKS AND SPENCER PLC 144A","Unternehmen","Obligationen (FI)","652’106.26","0.04","652’106.26","600’000.00","600’000.00","107.79","Vereinigtes Königreich","-","8.76","01.Dez.2037","7.13","USD","06.Dez.2007"
"MATW","MATTHEWS INTERNATIONAL CORPORATION 144A","Unternehmen","Obligationen (FI)","651’254.22","0.04","651’254.22","660’000.00","660’000.00","98.02","Vereinigte Staaten","-","1.24","01.Dez.2025","5.25","USD","06.Dez.2017"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","650’902.10","0.04","650’902.10","640’000.00","640’000.00","101.68","Vereinigte Staaten","-","2.30","15.Jan.2027","6.69","USD","15.Okt.2018"
"SUMMAT","SUMMIT MATERIALS LLC 144A","Unternehmen","Obligationen (FI)","650’796.88","0.04","650’796.88","635’000.00","635’000.00","100.30","Vereinigte Staaten","-","0.08","15.März2027","6.50","USD","15.März2019"
"CDE","COEUR MINING INC 144A","Unternehmen","Obligationen (FI)","649’867.22","0.04","649’867.22","675’000.00","675’000.00","94.13","Vereinigte Staaten","-","3.35","15.Feb.2029","5.13","USD","01.März2021"
"TNL","TRAVEL + LEISURE CO 144A","Unternehmen","Obligationen (FI)","649’745.85","0.04","649’745.85","692’000.00","692’000.00","92.16","Vereinigte Staaten","-","4.76","01.März2030","4.63","USD","13.Dez.2019"
"YUM","YUM! BRANDS INC.","Unternehmen","Obligationen (FI)","647’118.52","0.04","647’118.52","670’000.00","670’000.00","95.47","Vereinigte Staaten","-","11.54","01.Nov.2043","5.35","USD","31.Okt.2013"
"TILE","INTERFACE INC 144A","Unternehmen","Obligationen (FI)","646’119.50","0.04","646’119.50","665’000.00","665’000.00","96.47","Vereinigte Staaten","-","2.84","01.Dez.2028","5.50","USD","17.Nov.2020"
"RIG","TRANSOCEAN POSEIDON LTD 144A","Unternehmen","Obligationen (FI)","644’986.87","0.04","644’986.87","624’375.00","624’375.00","100.15","Vereinigte Staaten","-","0.56","01.Feb.2027","6.88","USD","01.Feb.2019"
"NOVA","SUNNOVA ENERGY CORP 144A","Unternehmen","Obligationen (FI)","644’776.77","0.04","644’776.77","829’000.00","829’000.00","74.35","Vereinigte Staaten","-","3.10","01.Okt.2028","11.75","USD","26.Sept.2023"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Unternehmen","Obligationen (FI)","643’814.65","0.04","643’814.65","750’000.00","750’000.00","85.83","Vereinigte Staaten","-","6.02","15.Jan.2032","3.75","USD","01.Okt.2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","643’823.31","0.04","643’823.31","710’000.00","710’000.00","88.18","Vereinigte Staaten","-","3.11","15.Feb.2028","5.95","USD","15.Sept.2022"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Obligationen (FI)","642’134.42","0.04","642’134.42","635’000.00","635’000.00","99.23","Vereinigte Staaten","-","1.01","15.März2026","5.63","USD","20.März2018"
"LGIH","LGI HOMES INC 144A","Unternehmen","Obligationen (FI)","632’620.75","0.04","632’620.75","715’000.00","715’000.00","88.47","Vereinigte Staaten","-","4.42","15.Juli2029","4.00","USD","28.Juni2021"
"PRAA","PRA GROUP INC 144A","Unternehmen","Obligationen (FI)","632’556.45","0.04","632’556.45","725’000.00","725’000.00","85.79","Vereinigte Staaten","-","4.35","01.Okt.2029","5.00","USD","22.Sept.2021"
"AAP","ADVANCE AUTO PARTS INC","Unternehmen","Obligationen (FI)","632’142.97","0.04","632’142.97","725’000.00","725’000.00","86.02","Vereinigte Staaten","-","6.45","15.März2032","3.50","USD","04.März2022"
"GLDD","GREAT LAKES DREDGE & DOCK CORPORAT 144A","Unternehmen","Obligationen (FI)","628’463.05","0.04","628’463.05","695’000.00","695’000.00","89.77","Vereinigte Staaten","-","4.00","01.Juni2029","5.25","USD","25.Mai2021"
"BECN","BEACON ROOFING SUPPLY INC 144A","Unternehmen","Obligationen (FI)","627’595.75","0.04","627’595.75","635’000.00","635’000.00","98.07","Vereinigte Staaten","-","1.65","15.Nov.2026","4.50","USD","09.Okt.2019"
"FYBR","FRONTIER FLORIDA LLC","Unternehmen","Obligationen (FI)","625’011.93","0.04","625’011.93","600’000.00","600’000.00","101.02","Vereinigte Staaten","-","3.05","01.Feb.2028","6.86","USD","03.Feb.1998"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Unternehmen","Obligationen (FI)","621’151.62","0.04","621’151.62","952’000.00","952’000.00","63.94","Vereinigte Staaten","-","4.80","15.Apr.2030","4.13","USD","22.März2024"
"BBWI","BATH & BODY WORKS INC","Unternehmen","Obligationen (FI)","619’191.40","0.04","619’191.40","615’000.00","615’000.00","98.08","Vereinigte Staaten","-","6.32","01.März2033","6.95","USD","03.Juni2003"
"HPP","HUDSON PACIFIC PROPERTIES LP","Unternehmen","Obligationen (FI)","617’988.91","0.04","617’988.91","835’000.00","835’000.00","74.00","Vereinigte Staaten","-","4.90","15.Jan.2030","3.25","USD","03.Okt.2019"
"ASH","ASHLAND LLC","Unternehmen","Obligationen (FI)","617’380.24","0.04","617’380.24","595’000.00","595’000.00","102.60","Vereinigte Staaten","-","10.47","15.Mai2043","6.88","USD","09.Sept.2013"
"ENS","ENERSYS 144A","Unternehmen","Obligationen (FI)","616’751.52","0.04","616’751.52","600’000.00","600’000.00","102.77","Vereinigte Staaten","-","3.94","15.Jan.2032","6.63","USD","11.Jan.2024"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Unternehmen","Obligationen (FI)","615’704.26","0.04","615’704.26","1’013’000.00","1’013’000.00","60.09","Vereinigte Staaten","-","4.52","01.März2030","5.50","USD","27.Nov.2019"
"CROX","CROCS INC 144A","Unternehmen","Obligationen (FI)","615’202.06","0.04","615’202.06","657’000.00","657’000.00","92.21","Vereinigte Staaten","-","3.70","15.März2029","4.25","USD","12.März2021"
"RCL","ROYAL CARIBBEAN CRUISES LTD","Unternehmen","Obligationen (FI)","613’968.94","0.04","613’968.94","570’000.00","570’000.00","105.82","Vereinigte Staaten","-","2.84","15.Okt.2027","7.50","USD","14.Okt.1997"
"BLMN","BLOOMIN BRANDS INC 144A","Unternehmen","Obligationen (FI)","613’788.38","0.04","613’788.38","665’000.00","665’000.00","91.00","Vereinigte Staaten","-","3.82","15.Apr.2029","5.13","USD","16.Apr.2021"
"SSP","EW SCRIPPS CO 144A","Unternehmen","Obligationen (FI)","613’661.52","0.04","613’661.52","910’000.00","910’000.00","67.42","Vereinigte Staaten","-","2.68","15.Juli2027","5.88","USD","26.Juli2019"
"BBWI","BATH & BODY WORKS INC 144A","Unternehmen","Obligationen (FI)","612’595.68","0.04","612’595.68","590’000.00","590’000.00","103.44","Vereinigte Staaten","-","0.91","01.Juli2025","9.38","USD","18.Juni2020"
"CCOI","COGENT COMMUNICATIONS GROUP INC 144A","Unternehmen","Obligationen (FI)","612’215.94","0.04","612’215.94","605’000.00","605’000.00","100.51","Vereinigte Staaten","-","1.83","15.Juni2027","7.00","USD","11.Juni2024"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Unternehmen","Obligationen (FI)","608’980.72","0.04","608’980.72","620’000.00","620’000.00","98.21","Vereinigte Staaten","-","2.67","15.Juli2027","4.75","USD","25.Juni2019"
"ANGSJ","ANGLOGOLD ASHANTI HOLDINGS PLC","Unternehmen","Obligationen (FI)","607’072.88","0.04","607’072.88","595’000.00","595’000.00","100.39","Südafrika","-","9.71","15.Apr.2040","6.50","USD","28.Apr.2010"
"SWY","SAFEWAY INC","Unternehmen","Obligationen (FI)","606’325.24","0.04","606’325.24","550’000.00","550’000.00","106.92","Vereinigte Staaten","-","5.12","01.Feb.2031","7.25","USD","31.Jan.2001"
"CLF","CLEVELAND-CLIFFS INC 144A","Unternehmen","Obligationen (FI)","605’329.22","0.04","605’329.22","650’000.00","650’000.00","91.30","Vereinigte Staaten","-","4.91","01.März2031","4.88","USD","17.Feb.2021"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Unternehmen","Obligationen (FI)","605’345.40","0.04","605’345.40","1’072’000.00","1’072’000.00","56.46","Vereinigte Staaten","-","3.11","15.Jan.2028","4.75","USD","22.Nov.2019"
