﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"R","RYDER SYSTEM INC MTN","Transport","Obligationen (FI)","1’323’378.98","0.02","1’323’378.98","1’315’000.00","1’315’000.00","100.24","Vereinigte Staaten","-","3.47","01.Juni2028","5.25","USD","19.Mai2023"
"PCG","PACIFIC GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","1’322’998.03","0.02","1’322’998.03","1’370’000.00","1’370’000.00","95.61","Vereinigte Staaten","-","1.58","01.März2026","2.95","USD","01.März2016"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’321’967.03","0.02","1’321’967.03","1’470’000.00","1’470’000.00","88.89","Vereinigte Staaten","-","4.19","12.Jan.2029","2.25","USD","13.Jan.2022"
"BG","BUNGE LIMITED FINANCE CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’321’888.36","0.02","1’321’888.36","1’365’000.00","1’365’000.00","95.64","Vereinigte Staaten","-","1.98","15.Aug.2026","3.25","USD","15.Aug.2016"
"NUE","NUCOR CORPORATION","Basic Industry","Obligationen (FI)","1’321’527.62","0.02","1’321’527.62","1’335’000.00","1’335’000.00","98.61","Vereinigte Staaten","-","0.87","23.Mai2025","3.95","USD","23.Mai2022"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","1’320’223.32","0.02","1’320’223.32","1’420’000.00","1’420’000.00","91.92","Vereinigte Staaten","-","4.20","22.Feb.2029","3.00","USD","22.Feb.2022"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Obligationen (FI)","1’319’654.82","0.02","1’319’654.82","1’375’000.00","1’375’000.00","95.56","Vereinigte Staaten","-","2.21","15.Nov.2026","3.45","USD","25.Aug.2017"
"DUK","DUKE ENERGY FLORIDA LLC","Elektro-","Obligationen (FI)","1’317’592.63","0.02","1’317’592.63","1’355’000.00","1’355’000.00","95.52","Vereinigte Staaten","-","3.58","15.Juli2028","3.80","USD","21.Juni2018"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Obligationen (FI)","1’317’741.48","0.02","1’317’741.48","1’365’000.00","1’365’000.00","95.37","Vereinigte Staaten","-","2.87","01.Sept.2027","3.60","USD","17.Aug.2017"
"CFG","CITIZENS BANK NA","Bankwesen","Obligationen (FI)","1’316’852.50","0.02","1’316’852.50","1’305’000.00","1’305’000.00","99.83","Vereinigte Staaten","-","0.31","24.Okt.2025","6.06","USD","25.Okt.2022"
"DCP","DCP MIDSTREAM OPERATING LP","Energie","Obligationen (FI)","1’316’782.73","0.02","1’316’782.73","1’290’000.00","1’290’000.00","99.64","Vereinigte Staaten","-","0.87","15.Juli2025","5.38","USD","17.Juli2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’315’723.58","0.02","1’315’723.58","1’295’000.00","1’295’000.00","99.99","Vereinigte Staaten","-","1.57","03.März2026","5.05","USD","03.März2023"
"WTW","TRINITY ACQUISITION PLC","Versicherung","Obligationen (FI)","1’315’568.30","0.02","1’315’568.30","1’325’000.00","1’325’000.00","98.03","Vereinigte Staaten","-","1.53","15.März2026","4.40","USD","22.März2016"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","1’313’583.44","0.02","1’313’583.44","1’350’000.00","1’350’000.00","96.52","Vereinigte Staaten","-","1.64","01.Apr.2026","3.25","USD","24.März2016"
"OBDC","OWL ROCK CAPITAL CORP","Finanzunternehmen","Obligationen (FI)","1’313’045.32","0.02","1’313’045.32","1’325’000.00","1’325’000.00","97.47","Vereinigte Staaten","-","1.01","22.Juli2025","3.75","USD","22.Jan.2020"
"NACN","NATIONAL BANK OF CANADA","Bankwesen","Obligationen (FI)","1’312’531.04","0.02","1’312’531.04","1’315’000.00","1’315’000.00","99.52","Kanada","-","0.10","06.Aug.2024","0.75","USD","06.Aug.2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’310’375.70","0.02","1’310’375.70","1’301’000.00","1’301’000.00","99.75","Vereinigte Staaten","-","0.28","11.Okt.2024","4.55","USD","11.Okt.2022"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","1’307’357.06","0.02","1’307’357.06","1’337’000.00","1’337’000.00","96.65","Vereinigte Staaten","-","2.44","15.März2027","3.95","USD","16.März2017"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Elektro-","Obligationen (FI)","1’306’703.67","0.02","1’306’703.67","1’276’000.00","1’276’000.00","101.71","Vereinigte Staaten","-","2.99","15.Nov.2027","5.85","USD","08.Nov.2022"
"DUK","DUKE ENERGY CORP","Elektro-","Obligationen (FI)","1’305’749.76","0.02","1’305’749.76","1’375’000.00","1’375’000.00","94.71","Vereinigte Staaten","-","1.18","15.Sept.2025","0.90","USD","11.Sept.2020"
"CAH","CARDINAL HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","1’304’931.95","0.02","1’304’931.95","1’285’000.00","1’285’000.00","99.73","Vereinigte Staaten","-","3.99","15.Feb.2029","5.13","USD","20.Feb.2024"
"HWM","HOWMET AEROSPACE INC","Produktionsmittel","Obligationen (FI)","1’304’595.27","0.02","1’304’595.27","1’415’000.00","1’415’000.00","90.84","Vereinigte Staaten","-","4.10","15.Jan.2029","3.00","USD","01.Sept.2021"
"DXC","DXC TECHNOLOGY CO","Technologie","Obligationen (FI)","1’303’681.81","0.02","1’303’681.81","1’410’000.00","1’410’000.00","91.94","Vereinigte Staaten","-","2.12","15.Sept.2026","1.80","USD","09.Sept.2021"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obligationen (FI)","1’303’890.25","0.02","1’303’890.25","1’304’000.00","1’304’000.00","98.43","Vereinigte Staaten","-","0.98","17.Juli2025","3.50","USD","17.Juli2015"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Obligationen (FI)","1’301’556.59","0.02","1’301’556.59","1’332’000.00","1’332’000.00","97.60","Vereinigte Staaten","-","0.93","15.Juni2025","3.20","USD","29.Juni2020"
"OBDC","BLUE OWL CAPITAL CORP","Finanzunternehmen","Obligationen (FI)","1’301’245.17","0.02","1’301’245.17","1’290’000.00","1’290’000.00","98.29","Vereinigte Staaten","-","3.96","15.März2029","5.95","USD","22.Jan.2024"
"SYK","STRYKER CORPORATION","Consumer Non-Cyclical","Obligationen (FI)","1’300’493.69","0.02","1’300’493.69","1’355’000.00","1’355’000.00","95.94","Vereinigte Staaten","-","0.94","15.Juni2025","1.15","USD","04.Juni2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Kommunikation","Obligationen (FI)","1’299’983.32","0.02","1’299’983.32","1’300’000.00","1’300’000.00","99.66","Vereinigtes Königreich","-","3.85","04.Dez.2028","5.13","USD","04.Dez.2018"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’299’332.09","0.02","1’299’332.09","1’405’000.00","1’405’000.00","92.34","Vereinigte Staaten","-","1.78","01.Mai2026","0.88","USD","02.Nov.2020"
"UNP","UNION PACIFIC CORPORATION","Transport","Obligationen (FI)","1’298’664.76","0.02","1’298’664.76","1’313’000.00","1’313’000.00","97.71","Vereinigte Staaten","-","1.07","15.Aug.2025","3.25","USD","19.Juni2015"
"BHF","BRIGHTHOUSE FINANCIAL INC","Versicherung","Obligationen (FI)","1’297’119.62","0.02","1’297’119.62","1’365’000.00","1’365’000.00","94.97","Vereinigte Staaten","-","2.74","22.Juni2027","3.70","USD","25.Apr.2018"
"CNO","CNO FINANCIAL GROUP INC","Versicherung","Obligationen (FI)","1’297’206.35","0.02","1’297’206.35","1’299’000.00","1’299’000.00","99.45","Vereinigte Staaten","-","0.79","30.Mai2025","5.25","USD","19.Mai2015"
"MET","METLIFE INC","Versicherung","Obligationen (FI)","1’297’491.88","0.02","1’297’491.88","1’306’000.00","1’306’000.00","98.37","Vereinigte Staaten","-","0.65","01.März2025","3.00","USD","05.März2015"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Obligationen (FI)","1’297’166.31","0.02","1’297’166.31","1’410’000.00","1’410’000.00","91.29","Macau","-","2.54","08.März2027","2.30","USD","08.Aug.2022"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Obligationen (FI)","1’296’391.85","0.02","1’296’391.85","1’320’000.00","1’320’000.00","97.98","Vereinigte Staaten","-","0.90","01.Juni2025","3.15","USD","21.Mai2015"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’296’662.86","0.02","1’296’662.86","1’310’000.00","1’310’000.00","97.70","Vereinigte Staaten","-","1.06","11.Aug.2025","3.38","USD","11.Aug.2015"
"WLK","WESTLAKE CORP","Basic Industry","Obligationen (FI)","1’296’951.35","0.02","1’296’951.35","1’330’000.00","1’330’000.00","96.18","Vereinigte Staaten","-","1.96","15.Aug.2026","3.60","USD","24.Apr.2017"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","1’295’900.56","0.02","1’295’900.56","1’315’000.00","1’315’000.00","98.00","Vereinigte Staaten","-","0.77","15.Apr.2025","2.70","USD","28.März2022"
"SRE","SAN DIEGO GAS & ELECTRIC CO","Elektro-","Obligationen (FI)","1’296’079.88","0.02","1’296’079.88","1’280’000.00","1’280’000.00","99.43","Vereinigte Staaten","-","3.61","15.Aug.2028","4.95","USD","11.Aug.2023"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Obligationen (FI)","1’295’518.10","0.02","1’295’518.10","1’255’000.00","1’255’000.00","100.91","Vereinigte Staaten","-","3.91","15.Jan.2029","5.13","USD","26.Juli2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","1’294’161.57","0.02","1’294’161.57","1’305’000.00","1’305’000.00","98.99","Vereinigte Staaten","-","0.20","13.Sept.2024","0.60","USD","14.Sept.2021"
"TT","TRANE TECHNOLOGIES FINANCING LTD","Produktionsmittel","Obligationen (FI)","1’291’527.64","0.02","1’291’527.64","1’345’000.00","1’345’000.00","95.00","Vereinigte Staaten","-","4.16","21.März2029","3.80","USD","21.März2019"
"CNHI","CNH INDUSTRIAL CAPITAL LLC","Produktionsmittel","Obligationen (FI)","1’289’369.04","0.02","1’289’369.04","1’305’000.00","1’305’000.00","97.82","Vereinigte Staaten","-","3.38","10.Apr.2028","4.55","USD","10.Apr.2023"
"MA","MASTERCARD INC","Technologie","Obligationen (FI)","1’289’680.76","0.02","1’289’680.76","1’310’000.00","1’310’000.00","97.81","Vereinigte Staaten","-","0.66","03.März2025","2.00","USD","03.Dez.2019"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Obligationen (FI)","1’289’726.48","0.02","1’289’726.48","1’302’000.00","1’302’000.00","98.77","Vereinigtes Königreich","-","0.35","07.Nov.2024","2.00","USD","07.Nov.2019"
"J","JACOBS ENGINEERING GROUP INC.","Industrial Other","Obligationen (FI)","1’288’668.83","0.02","1’288’668.83","1’225’000.00","1’225’000.00","102.90","Vereinigte Staaten","-","3.52","18.Aug.2028","6.35","USD","18.Aug.2023"
"ALB","ALBEMARLE CORP","Basic Industry","Obligationen (FI)","1’288’362.89","0.02","1’288’362.89","1’305’000.00","1’305’000.00","98.38","Vereinigte Staaten","-","2.67","01.Juni2027","4.65","USD","13.Mai2022"
"XEL","XCEL ENERGY INC","Elektro-","Obligationen (FI)","1’288’504.03","0.02","1’288’504.03","1’315’000.00","1’315’000.00","97.74","Vereinigte Staaten","-","0.90","01.Juni2025","3.30","USD","01.Juni2015"
"OCINCC","BLUE OWL CREDIT INCOME CORP","Finanzunternehmen","Obligationen (FI)","1’287’719.72","0.02","1’287’719.72","1’225’000.00","1’225’000.00","102.92","Vereinigte Staaten","-","2.75","16.Sept.2027","7.75","USD","23.Aug.2023"
"R","RYDER SYSTEM INC MTN","Transport","Obligationen (FI)","1’287’033.60","0.02","1’287’033.60","1’284’000.00","1’284’000.00","99.42","Vereinigte Staaten","-","0.18","01.Sept.2024","2.50","USD","08.Aug.2019"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’286’290.78","0.02","1’286’290.78","1’329’000.00","1’329’000.00","96.56","Vereinigte Staaten","-","2.24","06.Dez.2026","3.70","USD","06.Dez.2016"
"MCD","MCDONALDS CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’285’113.88","0.02","1’285’113.88","1’337’000.00","1’337’000.00","95.65","Vereinigte Staaten","-","1.14","01.Sept.2025","1.45","USD","05.März2020"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obligationen (FI)","1’284’377.47","0.02","1’284’377.47","1’265’000.00","1’265’000.00","99.91","Vereinigte Staaten","-","0.51","15.März2026","5.68","USD","07.März2023"
"VTR","VENTAS REALTY LP","REITS","Obligationen (FI)","1’284’308.07","0.02","1’284’308.07","1’284’000.00","1’284’000.00","98.59","Vereinigte Staaten","-","0.58","01.Feb.2025","3.50","USD","14.Jan.2015"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","1’283’162.94","0.02","1’283’162.94","1’270’000.00","1’270’000.00","99.83","Vereinigte Staaten","-","2.05","30.Sept.2026","4.95","USD","04.Dez.2023"
"FI","FISERV INC","Technologie","Obligationen (FI)","1’281’290.33","0.02","1’281’290.33","1’260’000.00","1’260’000.00","100.06","Vereinigte Staaten","-","2.43","15.März2027","5.15","USD","04.März2024"
"CBOE","CBOE GLOBAL MARKETS INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’280’907.97","0.02","1’280’907.97","1’305’000.00","1’305’000.00","96.47","Vereinigte Staaten","-","2.29","12.Jan.2027","3.65","USD","12.Jan.2017"
"CSX","CSX CORP","Transport","Obligationen (FI)","1’280’636.41","0.02","1’280’636.41","1’350’000.00","1’350’000.00","94.45","Vereinigte Staaten","-","2.21","01.Nov.2026","2.60","USD","18.Okt.2016"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","1’280’080.93","0.02","1’280’080.93","1’460’000.00","1’460’000.00","87.35","Vereinigte Staaten","-","3.54","15.März2028","1.15","USD","17.Nov.2020"
"NACN","NATIONAL BANK OF CANADA MTN","Bankwesen","Obligationen (FI)","1’279’275.81","0.02","1’279’275.81","1’250’000.00","1’250’000.00","99.99","Kanada","-","0.53","17.Jan.2025","5.25","USD","17.Jan.2023"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Obligationen (FI)","1’278’557.72","0.02","1’278’557.72","1’325’000.00","1’325’000.00","96.17","Vereinigte Staaten","-","1.79","20.Mai2026","3.13","USD","20.Mai2019"
"DXC","DXC TECHNOLOGY CO","Technologie","Obligationen (FI)","1’278’690.02","0.02","1’278’690.02","1’460’000.00","1’460’000.00","86.90","Vereinigte Staaten","-","3.90","15.Sept.2028","2.38","USD","09.Sept.2021"
"FMC","FMC CORPORATION","Basic Industry","Obligationen (FI)","1’278’273.84","0.02","1’278’273.84","1’280’000.00","1’280’000.00","99.29","Vereinigte Staaten","-","1.73","18.Mai2026","5.15","USD","18.Mai2023"
"DTE","DTE ENERGY COMPANY","Elektro-","Obligationen (FI)","1’277’471.03","0.02","1’277’471.03","1’340’000.00","1’340’000.00","94.64","Vereinigte Staaten","-","2.12","01.Okt.2026","2.85","USD","05.Okt.2016"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","1’276’493.86","0.02","1’276’493.86","1’335’000.00","1’335’000.00","95.34","Vereinigte Staaten","-","1.79","19.Mai2026","2.60","USD","19.Mai2016"
"BERY","BERRY GLOBAL INC","Produktionsmittel","Obligationen (FI)","1’275’935.26","0.02","1’275’935.26","1’265’000.00","1’265’000.00","99.75","Vereinigte Staaten","-","3.34","15.Apr.2028","5.50","USD","27.Feb.2024"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obligationen (FI)","1’274’184.36","0.02","1’274’184.36","1’265’000.00","1’265’000.00","98.93","Vereinigte Staaten","-","4.04","29.Jan.2029","4.35","USD","29.Jan.2024"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","1’272’822.96","0.02","1’272’822.96","1’320’000.00","1’320’000.00","94.82","Vereinigte Staaten","-","2.75","15.Juli2027","3.55","USD","30.Juni2017"
"ICLR","ICON INVESTMENTS SIX DESIGNATED AC","Consumer Non-Cyclical","Obligationen (FI)","1’273’169.76","0.02","1’273’169.76","1’250’000.00","1’250’000.00","101.05","Irland","-","2.56","08.Mai2027","5.81","USD","08.Mai2024"
"MKC","MCCORMICK & COMPANY INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","1’272’501.86","0.02","1’272’501.86","1’362’000.00","1’362’000.00","93.10","Vereinigte Staaten","-","1.59","15.Feb.2026","0.90","USD","11.Feb.2021"
"BXSL","BLACKSTONE SECURED LENDING FUND","Finanzunternehmen","Obligationen (FI)","1’271’724.03","0.02","1’271’724.03","1’440’000.00","1’440’000.00","87.62","Vereinigte Staaten","-","3.90","30.Sept.2028","2.85","USD","28.Juni2022"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Obligationen (FI)","1’270’902.13","0.02","1’270’902.13","1’392’000.00","1’392’000.00","91.26","Vereinigte Staaten","-","2.82","22.Juni2027","2.30","USD","28.Okt.2021"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obligationen (FI)","1’270’501.85","0.02","1’270’501.85","1’315’000.00","1’315’000.00","95.52","Vereinigte Staaten","-","2.49","27.Feb.2027","3.25","USD","27.Feb.2017"
"COR","CENCORA INC","Consumer Non-Cyclical","Obligationen (FI)","1’270’069.42","0.02","1’270’069.42","1’340’000.00","1’340’000.00","94.66","Vereinigte Staaten","-","3.16","15.Dez.2027","3.45","USD","04.Dez.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’270’312.18","0.02","1’270’312.18","1’280’000.00","1’280’000.00","99.06","Vereinigte Staaten","-","0.20","10.Sept.2024","0.63","USD","10.Sept.2021"
"BRX","BRIXMOR OPERATING PARTNERSHIP LP","REITS","Obligationen (FI)","1’269’271.42","0.02","1’269’271.42","1’300’000.00","1’300’000.00","97.49","Vereinigte Staaten","-","1.79","15.Juni2026","4.13","USD","13.Juni2016"
"DHI","D R HORTON INC","Zyklische Konsumgüter","Obligationen (FI)","1’269’176.46","0.02","1’269’176.46","1’310’000.00","1’310’000.00","96.36","Vereinigte Staaten","-","1.25","15.Okt.2025","2.60","USD","05.Mai2020"
"TRMB","TRIMBLE INC","Technologie","Obligationen (FI)","1’269’319.75","0.02","1’269’319.75","1’285’000.00","1’285’000.00","98.60","Vereinigte Staaten","-","3.47","15.Juni2028","4.90","USD","15.Juni2018"
"CDW","CDW LLC","Technologie","Obligationen (FI)","1’267’946.52","0.02","1’267’946.52","1’280’000.00","1’280’000.00","98.41","Vereinigte Staaten","-","0.81","01.Mai2025","4.13","USD","21.Apr.2020"
"AEP","AMERICAN ELECTRIC POWER COMPANY IN","Elektro-","Obligationen (FI)","1’266’918.72","0.02","1’266’918.72","1’315’000.00","1’315’000.00","96.02","Vereinigte Staaten","-","3.90","01.Dez.2028","4.30","USD","30.Nov.2018"
"BPLN","BP CAPITAL MARKETS AMERICA INC.","Energie","Obligationen (FI)","1’264’451.61","0.02","1’264’451.61","1’305’000.00","1’305’000.00","96.16","Vereinigte Staaten","-","2.54","14.Apr.2027","3.59","USD","14.Dez.2018"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Obligationen (FI)","1’264’390.85","0.02","1’264’390.85","1’250’000.00","1’250’000.00","99.36","Vereinigte Staaten","-","2.36","08.Feb.2027","4.60","USD","08.Feb.2024"
"ITW","ILLINOIS TOOL WORKS INC","Produktionsmittel","Obligationen (FI)","1’263’496.00","0.02","1’263’496.00","1’325’000.00","1’325’000.00","95.04","Vereinigte Staaten","-","2.24","15.Nov.2026","2.65","USD","07.Nov.2016"
"C","CITIGROUP INC","Bankwesen","Obligationen (FI)","1’262’380.51","0.02","1’262’380.51","1’245’000.00","1’245’000.00","99.81","Vereinigte Staaten","-","0.10","05.Aug.2024","4.00","USD","05.Aug.2014"
"RF","REGIONS FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","1’261’993.67","0.02","1’261’993.67","1’450’000.00","1’450’000.00","86.35","Vereinigte Staaten","-","3.87","12.Aug.2028","1.80","USD","12.Aug.2021"
"PCAR","PACCAR FINANCIAL CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’259’948.15","0.02","1’259’948.15","1’250’000.00","1’250’000.00","98.90","Vereinigte Staaten","-","4.03","31.Jan.2029","4.60","USD","31.Jan.2024"
"WEC","WEC ENERGY GROUP INC","Elektro-","Obligationen (FI)","1’260’079.95","0.02","1’260’079.95","1’235’000.00","1’235’000.00","100.38","Vereinigte Staaten","-","1.99","12.Sept.2026","5.60","USD","12.Sept.2023"
"ORIX","ORIX CORPORATION","Financial Other","Obligationen (FI)","1’259’735.00","0.02","1’259’735.00","1’270’000.00","1’270’000.00","98.98","Japan","-","0.42","04.Dez.2024","3.25","USD","04.Dez.2017"
"EIX","SOUTHERN CALIFORNIA EDISON COMPANY","Elektro-","Obligationen (FI)","1’259’615.86","0.02","1’259’615.86","1’240’000.00","1’240’000.00","99.84","Vereinigte Staaten","-","1.56","01.März2026","5.35","USD","01.März2024"
"CCI","CROWN CASTLE INC","Kommunikation","Obligationen (FI)","1’258’994.05","0.02","1’258’994.05","1’300’000.00","1’300’000.00","96.71","Vereinigte Staaten","-","1.82","15.Juni2026","3.70","USD","06.Mai2016"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’258’437.24","0.02","1’258’437.24","1’258’000.00","1’258’000.00","98.94","Vereinigte Staaten","-","0.70","24.März2025","4.20","USD","24.März2020"
"SANLTD","SANDS CHINA LTD","Zyklische Konsumgüter","Obligationen (FI)","1’257’095.69","0.02","1’257’095.69","1’420’000.00","1’420’000.00","87.66","Macau","-","4.26","08.März2029","2.85","USD","08.Aug.2022"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","1’255’044.48","0.02","1’255’044.48","1’288’000.00","1’288’000.00","96.75","Vereinigte Staaten","-","1.66","15.Apr.2026","3.40","USD","07.Apr.2016"
"MAA","MID-AMERICA APARTMENTS LP","REITS","Obligationen (FI)","1’254’070.02","0.02","1’254’070.02","1’295’000.00","1’295’000.00","95.71","Vereinigte Staaten","-","4.13","15.März2029","3.95","USD","07.März2019"
"ET","ENERGY TRANSFER LP","Energie","Obligationen (FI)","1’252’436.31","0.02","1’252’436.31","1’280’000.00","1’280’000.00","96.99","Vereinigte Staaten","-","2.51","15.Apr.2027","4.20","USD","17.Jan.2017"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","1’250’092.39","0.02","1’250’092.39","1’357’000.00","1’357’000.00","91.71","Vereinigte Staaten","-","2.13","15.Sept.2026","1.45","USD","27.Sept.2021"
"FFHCN","FAIRFAX FINANCIAL HOLDINGS LTD","Versicherung","Obligationen (FI)","1’249’037.90","0.02","1’249’037.90","1’260’000.00","1’260’000.00","98.17","Kanada","-","3.32","17.Apr.2028","4.85","USD","17.Jan.2019"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","1’248’546.62","0.02","1’248’546.62","1’240’000.00","1’240’000.00","100.08","Vereinigte Staaten","-","1.76","15.Mai2026","5.20","USD","16.Mai2024"
"L","LOEWS CORPORATION","Versicherung","Obligationen (FI)","1’247’948.81","0.02","1’247’948.81","1’270’000.00","1’270’000.00","97.36","Vereinigte Staaten","-","1.60","01.Apr.2026","3.75","USD","22.März2016"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Bankwesen","Obligationen (FI)","1’247’384.79","0.02","1’247’384.79","1’305’000.00","1’305’000.00","94.76","Japan","-","2.09","13.Sept.2026","2.84","USD","13.Sept.2016"
"RPRX","ROYALTY PHARMA PLC","Consumer Non-Cyclical","Obligationen (FI)","1’246’881.72","0.02","1’246’881.72","1’380’000.00","1’380’000.00","89.79","Vereinigte Staaten","-","3.01","02.Sept.2027","1.75","USD","03.Aug.2021"
"PNC","PNC BANK NA MTN","Bankwesen","Obligationen (FI)","1’245’850.20","0.02","1’245’850.20","1’269’000.00","1’269’000.00","97.93","Vereinigte Staaten","-","0.90","01.Juni2025","3.25","USD","01.Juni2015"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","1’245’872.58","0.02","1’245’872.58","1’303’000.00","1’303’000.00","95.08","Vereinigte Staaten","-","2.64","27.Apr.2027","3.15","USD","27.Apr.2017"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Obligationen (FI)","1’245’587.18","0.02","1’245’587.18","1’245’000.00","1’245’000.00","98.78","Vereinigte Staaten","-","0.58","05.Feb.2025","3.20","USD","05.Feb.2015"
"IR","INGERSOLL RAND INC","Produktionsmittel","Obligationen (FI)","1’245’443.45","0.02","1’245’443.45","1’210’000.00","1’210’000.00","100.92","Vereinigte Staaten","-","3.57","14.Aug.2028","5.40","USD","14.Aug.2023"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","1’245’509.84","0.02","1’245’509.84","1’255’000.00","1’255’000.00","97.34","Vereinigte Staaten","-","1.80","30.Juni2026","3.85","USD","07.Juni2016"
"DGX","QUEST DIAGNOSTICS INCORPORATED","Consumer Non-Cyclical","Obligationen (FI)","1’245’054.04","0.02","1’245’054.04","1’285’000.00","1’285’000.00","96.63","Vereinigte Staaten","-","1.79","01.Juni2026","3.45","USD","26.Mai2016"
"BCRED","BLACKSTONE PRIVATE CREDIT FUND","Finanzunternehmen","Obligationen (FI)","1’244’281.38","0.02","1’244’281.38","1’242’000.00","1’242’000.00","98.96","Vereinigte Staaten","-","0.71","24.März2025","4.70","USD","08.Aug.2022"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Technologie","Obligationen (FI)","1’243’955.40","0.02","1’243’955.40","1’205’000.00","1’205’000.00","100.65","Vereinigte Staaten","-","3.47","01.Juli2028","5.25","USD","14.Juni2023"
"NRUC","NATIONAL RURAL UTILITIES COOPERATI MTN","Elektro-","Obligationen (FI)","1’243’645.88","0.02","1’243’645.88","1’245’000.00","1’245’000.00","98.59","Vereinigte Staaten","-","1.56","13.März2026","4.45","USD","09.Feb.2023"
"SO","GEORGIA POWER COMPANY","Elektro-","Obligationen (FI)","1’241’759.83","0.02","1’241’759.83","1’225’000.00","1’225’000.00","99.63","Vereinigte Staaten","-","2.38","23.Feb.2027","5.00","USD","23.Feb.2024"
"NUE","NUCOR CORPORATION","Basic Industry","Obligationen (FI)","1’240’639.88","0.02","1’240’639.88","1’280’000.00","1’280’000.00","96.77","Vereinigte Staaten","-","0.90","01.Juni2025","2.00","USD","22.Mai2020"
"AEP","SOUTHWESTERN ELECTRIC POWER COMPAN","Elektro-","Obligationen (FI)","1’239’642.35","0.02","1’239’642.35","1’285’000.00","1’285’000.00","95.30","Vereinigte Staaten","-","3.72","15.Sept.2028","4.10","USD","13.Sept.2018"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","1’238’241.45","0.02","1’238’241.45","1’225’000.00","1’225’000.00","99.65","Vereinigte Staaten","-","2.47","12.März2027","4.90","USD","13.März2024"
