﻿iShares Currency Hedged MSCI EAFE ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"31/Jan/2014"
Shares Outstanding,"188’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4768","OTSUKA CORP","Information Technology","Equity","1’846’319.44","0.03","1’846’319.44","88’130.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TEMN","TEMENOS AG","Information Technology","Equity","1’821’792.69","0.03","1’821’792.69","24’922.00","73.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","1’811’573.21","0.03","1’811’573.21","100’643.00","18.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","1’808’848.01","0.03","1’808’848.01","122’551.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.92","EUR","-"
"8331","CHIBA BANK LTD","Financials","Equity","1’804’078.92","0.03","1’804’078.92","206’890.00","8.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IPN","IPSEN SA","Health Care","Equity","1’800’672.43","0.03","1’800’672.43","14’938.00","120.54","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","1’796’584.64","0.03","1’796’584.64","730’319.00","2.46","Australia","Asx - All Markets","USD","1.49","AUD","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","1’787’727.75","0.03","1’787’727.75","90’107.00","19.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BOL","BOLLORE","Communication","Equity","1’787’046.45","0.03","1’787’046.45","280’982.00","6.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","1’780’914.77","0.03","1’780’914.77","18’260.00","97.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"YAR","YARA INTERNATIONAL","Materials","Equity","1’780’233.47","0.03","1’780’233.47","65’570.00","27.15","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1’780’233.47","0.03","1’780’233.47","13’716.00","129.79","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6823","HKT TRUST AND HKT UNITS LTD","Communication","Equity","1’778’189.57","0.03","1’778’189.57","1’506’940.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","1’764’563.60","0.03","1’764’563.60","760’588.00","2.32","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","1’761’838.40","0.03","1’761’838.40","662’345.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","1’758’431.91","0.03","1’758’431.91","703’373.00","2.50","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","1’758’431.91","0.03","1’758’431.91","182’599.00","9.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AMUN","AMUNDI SA","Financials","Equity","1’743’443.34","0.03","1’743’443.34","24’374.00","71.53","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","1’742’080.74","0.03","1’742’080.74","162.00","10’781.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","1’735’267.75","0.03","1’735’267.75","53’591.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2413","M3 INC","Health Care","Equity","1’726’410.87","0.03","1’726’410.87","175’092.00","9.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","1’725’729.57","0.03","1’725’729.57","73’031.00","23.63","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"RAA","RATIONAL AG","Industrials","Equity","1’714’828.79","0.03","1’714’828.79","2’031.00","844.21","Germany","Xetra","USD","0.92","EUR","-"
"DEMANT","DEMANT","Health Care","Equity","1’714’828.79","0.03","1’714’828.79","39’385.00","43.54","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"3626","TIS INC","Information Technology","Equity","1’698’477.62","0.03","1’698’477.62","84’501.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","1’698’477.62","0.03","1’698’477.62","75’995.00","22.35","Germany","Xetra","USD","0.92","EUR","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’674’632.17","0.02","1’674’632.17","114’858.00","14.58","Denmark","-","USD","6.86","DKK","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","1’663’050.09","0.02","1’663’050.09","50’092.00","33.20","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","1’662’368.79","0.02","1’662’368.79","508.00","3’272.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","1’657’599.70","0.02","1’657’599.70","16’227.00","102.15","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","1’654’193.21","0.02","1’654’193.21","574’373.00","2.88","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"19","SWIRE PACIFIC LTD A","Real Estate","Equity","1’648’061.52","0.02","1’648’061.52","183’935.00","8.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AMP","AMPLIFON","Health Care","Equity","1’646’017.63","0.02","1’646’017.63","49’744.00","33.09","Italy","Borsa Italiana","USD","0.92","EUR","-"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","1’643’973.73","0.02","1’643’973.73","57’663.00","28.51","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"83","SINO LAND LTD","Real Estate","Equity","1’601’051.91","0.02","1’601’051.91","1’539’473.00","1.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","1’578’569.06","0.02","1’578’569.06","65’911.00","23.95","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","1’569’712.17","0.02","1’569’712.17","72’005.00","21.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SDR","SCHRODERS PLC","Financials","Equity","1’566’305.68","0.02","1’566’305.68","319’003.00","4.91","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","1’565’624.38","0.02","1’565’624.38","49’655.00","31.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’562’217.89","0.02","1’562’217.89","1’014’427.00","1.54","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","1’559’492.69","0.02","1’559’492.69","38’516.00","40.49","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","1’558’130.10","0.02","1’558’130.10","3’581.00","435.12","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"GETI B","GETINGE B","Health Care","Equity","1’553’361.00","0.02","1’553’361.00","89’018.00","17.45","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","1’551’998.41","0.02","1’551’998.41","55’567.00","27.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","1’549’273.21","0.02","1’549’273.21","251’914.00","6.15","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","1’546’548.02","0.02","1’546’548.02","1’636.00","945.17","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","1’542’460.23","0.02","1’542’460.23","75’722.00","20.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Equity","1’537’691.13","0.02","1’537’691.13","22’720.00","67.68","Hong Kong","NASDAQ","USD","1.00","USD","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’534’965.94","0.02","1’534’965.94","41’666.00","36.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RF","EURAZEO","Financials","Equity","1’517’252.17","0.02","1’517’252.17","18’078.00","83.93","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","1’516’570.88","0.02","1’516’570.88","2’369’642.00","0.64","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"NEXI","NEXI","Financials","Equity","1’500’901.01","0.02","1’500’901.01","234’883.00","6.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","1’494’769.32","0.02","1’494’769.32","29’640.00","50.43","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"REH","REECE LTD","Industrials","Equity","1’492’725.42","0.02","1’492’725.42","88’327.00","16.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","1’481’143.34","0.02","1’481’143.34","133’798.00","11.07","Italy","Borsa Italiana","USD","0.92","EUR","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","1’481’143.34","0.02","1’481’143.34","436’915.00","3.39","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","1’480’462.05","0.02","1’480’462.05","7’855.00","188.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1’470’242.56","0.02","1’470’242.56","7’968.00","184.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","1’458’660.49","0.02","1’458’660.49","37’450.00","38.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","1’449’122.31","0.02","1’449’122.31","39’060.00","37.10","Israel","NASDAQ","USD","1.00","USD","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","1’447’759.71","0.02","1’447’759.71","53’443.00","27.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","1’443’671.92","0.02","1’443’671.92","234’743.00","6.15","Germany","Xetra","USD","0.92","EUR","-"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","1’440’946.72","0.02","1’440’946.72","11’722.00","122.93","Germany","Xetra","USD","0.92","EUR","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","1’429’364.64","0.02","1’429’364.64","59’806.00","23.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SALM","SALMAR","Consumer Staples","Equity","1’425’958.15","0.02","1’425’958.15","27’449.00","51.95","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","1’420’507.76","0.02","1’420’507.76","886.00","1’603.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","1’418’463.86","0.02","1’418’463.86","346’813.00","4.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BC8","BECHTLE AG","Information Technology","Equity","1’404’156.59","0.02","1’404’156.59","31’993.00","43.89","Germany","Xetra","USD","0.92","EUR","-"
"5332","TOTO LTD","Industrials","Equity","1’397’343.61","0.02","1’397’343.61","55’079.00","25.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BKW","BKW N AG","Utilities","Equity","1’392’574.51","0.02","1’392’574.51","8’263.00","168.53","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"INPST","INPOST SA","Industrials","Equity","1’389’168.02","0.02","1’389’168.02","79’200.00","17.54","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"3003","HULIC LTD","Real Estate","Equity","1’372’135.55","0.02","1’372’135.55","147’541.00","9.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ICL","ICL GROUP LTD","Materials","Equity","1’369’410.36","0.02","1’369’410.36","306’356.00","4.47","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"SOF","SOFINA SA","Financials","Equity","1’366’003.87","0.02","1’366’003.87","5’996.00","227.81","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"CLN","CLARIANT AG","Materials","Equity","1’355’784.39","0.02","1’355’784.39","84’420.00","16.06","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","1’340’795.81","0.02","1’340’795.81","147’017.00","9.12","United Kingdom","London Stock Exchange","USD","0.77","GBP","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","1’321’719.45","0.02","1’321’719.45","29’055.00","45.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","1’319’675.56","0.02","1’319’675.56","42’639.00","30.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","1’314’906.46","0.02","1’314’906.46","425’536.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3064","MONOTARO LTD","Industrials","Equity","1’298’555.30","0.02","1’298’555.30","97’489.00","13.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","1’292’423.61","0.02","1’292’423.61","33’224.00","38.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"UMI","UMICORE SA","Materials","Equity","1’285’610.62","0.02","1’285’610.62","83’862.00","15.33","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BANB","BACHEM HOLDING AG","Health Care","Equity","1’277’435.04","0.02","1’277’435.04","13’418.00","95.20","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1’276’072.44","0.02","1’276’072.44","76’002.00","16.79","Norway","Oslo Bors Asa","USD","10.84","NOK","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","1’271’984.65","0.02","1’271’984.65","44’475.00","28.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","1’260’402.57","0.02","1’260’402.57","531’815.00","2.37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","1’252’226.99","0.02","1’252’226.99","11’510.00","108.79","European Union","-","USD","0.92","EUR","19/Oct/2015"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","1’244’732.70","0.02","1’244’732.70","354’625.00","3.51","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","1’238’601.01","0.02","1’238’601.01","107’798.00","11.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BCVN","BC VAUD N","Financials","Equity","1’232’469.32","0.02","1’232’469.32","11’600.00","106.25","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9719","SCSK CORP","Information Technology","Equity","1’231’788.02","0.02","1’231’788.02","61’344.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","1’220’205.95","0.02","1’220’205.95","29’951.00","40.74","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"VOE","VOESTALPINE AG","Materials","Equity","1’203’173.48","0.02","1’203’173.48","45’506.00","26.44","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","1’191’591.40","0.02","1’191’591.40","44’898.00","26.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","1’185’459.71","0.02","1’185’459.71","62’360.00","19.01","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","1’185’459.71","0.02","1’185’459.71","41’421.00","28.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HUSQ B","HUSQVARNA","Industrials","Equity","1’169’108.55","0.02","1’169’108.55","137’542.00","8.50","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"MCY","MERCURY NZ LTD","Utilities","Equity","1’160’932.96","0.02","1’160’932.96","276’413.00","4.20","New Zealand","New Zealand Exchange Ltd","USD","1.65","NZD","-"
"ANA","ACCIONA SA","Utilities","Equity","1’159’570.36","0.02","1’159’570.36","9’586.00","120.97","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","1’155’482.57","0.02","1’155’482.57","124’513.00","9.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1’141’175.30","0.02","1’141’175.30","114’691.00","9.95","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","1’139’131.40","0.02","1’139’131.40","79’771.00","14.28","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ELI","ELIA GROUP SA","Utilities","Equity","1’138’450.10","0.02","1’138’450.10","11’557.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","1’118’011.14","0.02","1’118’011.14","10’006.00","111.73","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","1’110’516.86","0.02","1’110’516.86","14’856.00","74.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","1’097’572.18","0.02","1’097’572.18","15’891.00","69.07","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","1’064’188.55","0.02","1’064’188.55","15’701.00","67.78","Germany","Xetra","USD","0.92","EUR","-"
"OCI","OCI NV","Materials","Equity","1’049’199.98","0.02","1’049’199.98","41’389.00","25.35","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"DIA","DIASORIN","Health Care","Equity","1’048’518.68","0.02","1’048’518.68","9’496.00","110.42","Italy","Borsa Italiana","USD","0.92","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","1’040’343.09","0.02","1’040’343.09","4’001’320.00","0.26","Italy","Borsa Italiana","USD","0.92","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","1’009’003.35","0.01","1’009’003.35","20’032.00","50.37","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","947’686.47","0.01","947’686.47","14’094.00","67.24","Australia","-","USD","1.49","AUD","-"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","942’236.08","0.01","942’236.08","47’372.00","19.89","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","877’512.71","0.01","877’512.71","54’335.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","867’974.53","0.01","867’974.53","293’235.00","2.96","Sweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","865’249.33","0.01","865’249.33","2’276’972.00","0.38","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","781’449.59","0.01","781’449.59","20’564.00","38.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","745’340.76","0.01","745’340.76","9’135.00","81.59","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","744’396.28","0.01","744’396.28","744’396.00","1.00","United States","-","USD","1.00","USD","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","732’396.09","0.01","732’396.09","443’876.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","714’234.57","0.01","714’234.57","714’235.00","1.00","United States","-","USD","1.00","USD","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","688’111.67","0.01","688’111.67","53’717.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","604’562.68","0.01","604’562.68","604’563.00","1.00","United States","-","USD","1.00","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","595’603.53","0.01","595’603.53","595’604.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","481’000.20","0.01","481’000.20","481’000.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","427’060.33","0.01","427’060.33","427’060.00","1.00","United States","-","USD","1.00","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","369’181.26","0.01","369’181.26","369’181.00","1.00","United States","-","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL JPY JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","303’177.92","0.00","303’177.92","481’235.00","0.63","Japan","-","USD","158.60","JPY","19/Oct/2015"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","185’313.24","0.00","185’313.24","2’493.00","74.32","Singapore","-","USD","1.35","SGD","-"
"JPFFT","CASH COLLATERAL AUD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","183’950.65","0.00","183’950.65","2’736.00","67.24","Australia","-","USD","1.49","AUD","19/Oct/2015"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","143’754.02","0.00","143’754.02","15’575.00","9.23","Norway","-","USD","10.84","NOK","-"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","143’754.02","0.00","143’754.02","84’067.00","1.71","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"NZD","NZD/USD","Cash and/or Derivatives","Forwards","104’153.49","0.00","104’153.49","104’153.00","1.00","United States","-","USD","1.00","USD","-"
"GBP","GBP/USD","Cash and/or Derivatives","Forwards","96’745.83","0.00","96’745.83","96’746.00","1.00","United States","-","USD","1.00","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","85’930.01","0.00","85’930.01","85’930.00","1.00","United States","-","USD","1.00","USD","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","84’481.04","0.00","84’481.04","1’398.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","79’067.34","0.00","79’067.34","79’067.00","1.00","United States","-","USD","1.00","USD","-"
"HKD","HKD/USD","Cash and/or Derivatives","Forwards","77’076.52","0.00","77’076.52","77’077.00","1.00","United States","-","USD","1.00","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","56’838.03","0.00","56’838.03","56’838.00","1.00","United States","-","USD","1.00","USD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","55’866.49","0.00","55’866.49","2’026.00","27.58","Israel","-","USD","3.63","ILS","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","31’231.12","0.00","31’231.12","31’231.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","27’513.55","0.00","27’513.55","27’514.00","1.00","United States","-","USD","1.00","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","26’937.69","0.00","26’937.69","26’938.00","1.00","United States","-","USD","1.00","USD","-"
"EUR","EUR/USD","Cash and/or Derivatives","Forwards","26’882.90","0.00","26’882.90","26’883.00","1.00","United States","-","USD","1.00","USD","-"
"DKK","DKK/USD","Cash and/or Derivatives","Forwards","17’719.91","0.00","17’719.91","17’720.00","1.00","United States","-","USD","1.00","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","15’206.92","0.00","15’206.92","15’207.00","1.00","United States","-","USD","1.00","USD","-"
"SGD","SGD/USD","Cash and/or Derivatives","Forwards","10’475.65","0.00","10’475.65","10’476.00","1.00","United States","-","USD","1.00","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","9’361.93","0.00","9’361.93","9’362.00","1.00","United States","-","USD","1.00","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","7’477.84","0.00","7’477.84","7’478.00","1.00","United States","-","USD","1.00","USD","-"
"ILS","ILS/USD","Cash and/or Derivatives","Forwards","7’097.12","0.00","7’097.12","7’097.00","1.00","United States","-","USD","1.00","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","7’023.97","0.00","7’023.97","7’024.00","1.00","United States","-","USD","1.00","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","5’982.79","0.00","5’982.79","5’983.00","1.00","United States","-","USD","1.00","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","5’946.07","0.00","5’946.07","5’946.00","1.00","United States","-","USD","1.00","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","5’438.81","0.00","5’438.81","5’439.00","1.00","United States","-","USD","1.00","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","4’757.13","0.00","4’757.13","4’757.00","1.00","United States","-","USD","1.00","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","4’669.58","0.00","4’669.58","4’670.00","1.00","United States","-","USD","1.00","USD","-"
"AUD","AUD/USD","Cash and/or Derivatives","Forwards","3’501.75","0.00","3’501.75","3’502.00","1.00","United States","-","USD","1.00","USD","-"
"SEK","SEK/USD","Cash and/or Derivatives","Forwards","3’472.84","0.00","3’472.84","3’473.00","1.00","United States","-","USD","1.00","USD","-"
"NOK","NOK/USD","Cash and/or Derivatives","Forwards","3’389.43","0.00","3’389.43","3’389.00","1.00","United States","-","USD","1.00","USD","-"
"CHF","CHF/USD","Cash and/or Derivatives","Forwards","2’994.09","0.00","2’994.09","2’994.00","1.00","United States","-","USD","1.00","USD","-"
