"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","10’587.09","0.01","10’587.09","2’750.00","3.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","10’570.58","0.01","10’570.58","1’972.00","5.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","10’537.54","0.01","10’537.54","2’766.00","3.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aktien","10’521.03","0.01","10’521.03","13’318.00","0.79","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","10’487.99","0.01","10’487.99","10’925.00","0.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","10’487.99","0.01","10’487.99","3’121.00","3.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Aktien","10’405.41","0.01","10’405.41","812.00","12.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","10’256.76","0.01","10’256.76","5’233.00","1.96","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gesundheitsversorgung","Aktien","10’207.21","0.01","10’207.21","2’502.00","4.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","10’190.70","0.01","10’190.70","5’421.00","1.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","10’190.70","0.01","10’190.70","5’147.00","1.98","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","10’141.15","0.01","10’141.15","1’767.00","5.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","10’141.15","0.01","10’141.15","3’261.00","3.11","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","10’141.15","0.01","10’141.15","3’977.00","2.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","10’124.63","0.01","10’124.63","10’125.00","1.00","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","10’108.11","0.01","10’108.11","4’357.00","2.32","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","10’091.60","0.01","10’091.60","9’258.00","1.09","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","10’009.01","0.01","10’009.01","2’534.00","3.95","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","9’909.91","0.01","9’909.91","8’123.00","1.22","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","9’909.91","0.01","9’909.91","9’716.00","1.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gesundheitsversorgung","Aktien","9’876.88","0.01","9’876.88","433.00","22.79","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002064","HUAFON CHEMICAL LTD A","Materialien","Aktien","9’794.30","0.01","9’794.30","9’328.00","1.05","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","9’794.30","0.01","9’794.30","1’173.00","8.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","9’662.17","0.01","9’662.17","718.00","13.45","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","9’629.13","0.01","9’629.13","4’629.00","2.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","9’612.62","0.01","9’612.62","1’320.00","7.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","9’546.55","0.01","9’546.55","2’010.00","4.75","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Basiskonsumgüter","Aktien","9’513.52","0.01","9’513.52","1’022.00","9.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","9’510.92","0.01","9’510.92","9’511.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","9’497.00","0.01","9’497.00","3’466.00","2.74","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300207","SUNWODA ELECTRONIC LTD A","Industrie","Aktien","9’480.49","0.01","9’480.49","3’747.00","2.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aktien","9’397.90","0.01","9’397.90","2’075.00","4.53","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","9’381.39","0.01","9’381.39","5’755.00","1.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","9’282.29","0.01","9’282.29","4’071.00","2.28","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aktien","9’282.29","0.01","9’282.29","4’181.00","2.22","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","9’282.29","0.01","9’282.29","6’491.00","1.43","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600066","YUTONG BUS LTD A","Industrie","Aktien","9’265.77","0.01","9’265.77","2’808.00","3.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Nicht-Basiskonsumgüter","Aktien","9’249.25","0.01","9’249.25","203.00","45.63","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","9’117.12","0.01","9’117.12","36’468.00","0.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basiskonsumgüter","Aktien","9’034.54","0.01","9’034.54","2’496.00","3.62","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","9’001.51","0.01","9’001.51","4’456.00","2.02","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Aktien","8’968.47","0.01","8’968.47","12’120.00","0.74","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","8’902.41","0.01","8’902.41","2’393.00","3.72","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","8’902.41","0.01","8’902.41","8’902.00","1.00","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","8’869.37","0.01","8’869.37","19’710.00","0.45","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","8’753.76","0.01","8’753.76","2’178.00","4.02","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","8’753.76","0.01","8’753.76","17’164.00","0.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","8’654.66","0.01","8’654.66","57’698.00","0.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialien","Aktien","8’572.08","0.01","8’572.08","1’309.00","6.55","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002180","NINESTAR CORP A","IT","Aktien","8’539.04","0.01","8’539.04","2’314.00","3.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","8’489.49","0.01","8’489.49","2’128.00","3.99","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","8’472.98","0.01","8’472.98","10’087.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Gesundheitsversorgung","Aktien","8’472.98","0.01","8’472.98","2’507.00","3.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","8’439.94","0.01","8’439.94","660.00","12.78","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","8’390.39","0.01","8’390.39","7’698.00","1.09","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","8’340.85","0.01","8’340.85","9’813.00","0.85","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","8’324.33","0.01","8’324.33","2’538.00","3.28","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aktien","8’258.26","0.01","8’258.26","777.00","10.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","8’241.75","0.00","8’241.75","978.00","8.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","8’241.75","0.00","8’241.75","14’717.00","0.56","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002074","GOTION HIGH-TECH LTD A","Industrie","Aktien","8’208.71","0.00","8’208.71","3’109.00","2.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002156","TONGFU MICROELECTRONICS LTD A","IT","Aktien","8’192.20","0.00","8’192.20","2’513.00","3.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601077","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Aktien","8’175.68","0.00","8’175.68","11’200.00","0.73","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energie","Aktien","8’142.65","0.00","8’142.65","2’847.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300661","SG MICRO CORP A","IT","Aktien","8’142.65","0.00","8’142.65","738.00","11.03","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","8’126.13","0.00","8’126.13","1’262.00","6.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","8’109.61","0.00","8’109.61","9’654.00","0.84","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","8’076.58","0.00","8’076.58","1’510.00","5.35","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","7’994.00","0.00","7’994.00","12’491.00","0.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","7’994.00","0.00","7’994.00","3’881.00","2.06","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","7’960.97","0.00","7’960.97","15’922.00","0.50","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","7’927.93","0.00","7’927.93","7’207.00","1.10","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601168","WESTERN MINING LTD A","Materialien","Aktien","7’812.32","0.00","7’812.32","3’028.00","2.58","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Nicht-Basiskonsumgüter","Aktien","7’762.77","0.00","7’762.77","1’164.00","6.67","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","7’746.25","0.00","7’746.25","2’945.00","2.63","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601058","SAILUN GROUP LTD A","Nicht-Basiskonsumgüter","Aktien","7’746.25","0.00","7’746.25","4’165.00","1.86","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basiskonsumgüter","Aktien","7’746.25","0.00","7’746.25","993.00","7.80","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688009","CHINA RAILWAY SIGNAL & COMMUNICATI","IT","Aktien","7’680.18","0.00","7’680.18","9’143.00","0.84","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688072","PIOTECH INC A","IT","Aktien","7’663.67","0.00","7’663.67","447.00","17.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Immobilien","Aktien","7’614.12","0.00","7’614.12","253’804.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","7’597.60","0.00","7’597.60","4’443.00","1.71","Philipinen","-","USD","58.40","PHP","-"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","7’581.08","0.00","7’581.08","1’827.00","4.15","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Nicht-Basiskonsumgüter","Aktien","7’581.08","0.00","7’581.08","3’107.00","2.44","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financials","Aktien","7’564.57","0.00","7’564.57","8’405.00","0.90","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","7’564.57","0.00","7’564.57","2’386.00","3.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600521","ZHEJIANG HUAHAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","7’564.57","0.00","7’564.57","3’165.00","2.39","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000708","CITIC PACIFIC SPECIAL STEEL GROUP","Materialien","Aktien","7’548.05","0.00","7’548.05","4’264.00","1.77","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","7’548.05","0.00","7’548.05","2’280.00","3.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","7’531.54","0.00","7’531.54","26’898.00","0.28","Ungarn","-","USD","360.42","HUF","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Nicht-Basiskonsumgüter","Aktien","7’515.02","0.00","7’515.02","429.00","17.53","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","7’432.44","0.00","7’432.44","2’693.00","2.76","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600642","SHENERGY LTD A","Versorger","Aktien","7’415.92","0.00","7’415.92","6’232.00","1.19","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrie","Aktien","7’399.40","0.00","7’399.40","1’787.00","4.14","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000988","HUAGONG TECH LTD A","IT","Aktien","7’300.30","0.00","7’300.30","1’759.00","4.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","7’168.17","0.00","7’168.17","2’789.00","2.57","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gesundheitsversorgung","Aktien","7’168.17","0.00","7’168.17","2’962.00","2.42","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Nicht-Basiskonsumgüter","Aktien","7’135.14","0.00","7’135.14","6’795.00","1.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","7’085.59","0.00","7’085.59","8’641.00","0.82","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","7’085.59","0.00","7’085.59","3’407.00","2.08","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aktien","6’986.49","0.00","6’986.49","1’395.00","5.01","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","6’969.97","0.00","6’969.97","2’766.00","2.52","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","6’936.94","0.00","6’936.94","1’664.00","4.17","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","6’903.91","0.00","6’903.91","5’851.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Aktien","6’903.91","0.00","6’903.91","10’460.00","0.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688599","TRINA SOLAR LTD A","IT","Aktien","6’903.91","0.00","6’903.91","3’041.00","2.27","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materialien","Aktien","6’887.39","0.00","6’887.39","3’550.00","1.94","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","6’870.87","0.00","6’870.87","4’805.00","1.43","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","IT","Aktien","6’837.84","0.00","6’837.84","2’724.00","2.51","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","6’705.71","0.00","6’705.71","5’731.00","1.17","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","6’689.19","0.00","6’689.19","1’616.00","4.14","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","6’672.68","0.00","6’672.68","2’992.00","2.23","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","6’623.04","0.00","6’623.04","6’623.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aktien","6’573.58","0.00","6’573.58","842.00","7.81","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gesundheitsversorgung","Aktien","6’524.03","0.00","6’524.03","1’272.00","5.13","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","6’457.96","0.00","6’457.96","2’736.00","2.36","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","6’375.38","0.00","6’375.38","2’760.00","2.31","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600699","NINGBO JOYSON ELECTRONIC CORP A","Nicht-Basiskonsumgüter","Aktien","6’342.35","0.00","6’342.35","2’909.00","2.18","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6’325.83","0.00","6’325.83","1’818.00","3.48","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Gesundheitsversorgung","Aktien","6’309.31","0.00","6’309.31","773.00","8.16","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600398","HLA GROUP CORP A","Nicht-Basiskonsumgüter","Aktien","6’292.80","0.00","6’292.80","6’110.00","1.03","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"002456","O FILM TECH LTD A","IT","Aktien","6’226.73","0.00","6’226.73","5’277.00","1.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000723","SHANXI MEIJIN ENERGY LTD A","Materialien","Aktien","6’177.18","0.00","6’177.18","9’652.00","0.64","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Basiskonsumgüter","Aktien","6’160.66","0.00","6’160.66","2’020.00","3.05","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","6’144.15","0.00","6’144.15","3’268.00","1.88","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600038","AVICOPTER PLC A","Industrie","Aktien","6’144.15","0.00","6’144.15","1’142.00","5.38","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600132","CHONGQING BREWERY LTD A","Basiskonsumgüter","Aktien","6’094.60","0.00","6’094.60","709.00","8.59","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Gesundheitsversorgung","Aktien","6’078.08","0.00","6’078.08","817.00","7.44","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financials","Aktien","6’061.56","0.00","6’061.56","7’483.00","0.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","5’978.98","0.00","5’978.98","280.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Aktien","5’978.98","0.00","5’978.98","8’793.00","0.68","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","5’978.98","0.00","5’978.98","1’275.00","4.69","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","5’912.92","0.00","5’912.92","3’267.00","1.81","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","5’867.30","0.00","5’867.30","5’867.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"300251","BEIJING ENLIGHT MEDIA LTD A","Kommunikation","Aktien","5’830.33","0.00","5’830.33","5’606.00","1.04","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"603486","ECOVACS ROBOTICS LTD A","Nicht-Basiskonsumgüter","Aktien","5’797.30","0.00","5’797.30","1’026.00","5.65","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","5’797.30","0.00","5’797.30","261.00","22.23","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","IT","Aktien","5’797.30","0.00","5’797.30","370.00","15.66","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","5’731.23","0.00","5’731.23","4’622.00","1.24","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"600546","SHANXI COAL INTERNATIONAL ENERGY L","Industrie","Aktien","5’698.20","0.00","5’698.20","3’031.00","1.88","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","IT","Aktien","5’665.17","0.00","5’665.17","1’077.00","5.26","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materialien","Aktien","5’632.14","0.00","5’632.14","17’067.00","0.33","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Nicht-Basiskonsumgüter","Aktien","5’615.62","0.00","5’615.62","5’200.00","1.08","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"600170","SHANGHAI CONSTRUCTION GROUP LTD A","Industrie","Aktien","5’615.62","0.00","5’615.62","18’719.00","0.30","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","5’599.10","0.00","5’599.10","4’274.00","1.31","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002508","HANGZHOU ROBAM APPLIANCES LTD A","Nicht-Basiskonsumgüter","Aktien","5’466.97","0.00","5’466.97","1’912.00","2.86","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materialien","Aktien","5’384.39","0.00","5’384.39","3’474.00","1.55","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","IT","Aktien","5’367.87","0.00","5’367.87","1’284.00","4.18","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002340","GEM LTD A","Materialien","Aktien","5’351.35","0.00","5’351.35","6’151.00","0.87","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Gesundheitsversorgung","Aktien","5’351.35","0.00","5’351.35","2’489.00","2.15","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","5’334.84","0.00","5’334.84","3’084.00","1.73","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"002120","YUNDA HOLDING LTD A","Industrie","Aktien","5’301.80","0.00","5’301.80","5’410.00","0.98","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
