﻿iShares MSCI EAFE Value ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/Aug/2005"
Shares Outstanding,"273’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IBE.D","DERECHOS IBERDROLA SA SA","Utilities","Equity","3’854’185.64","0.03","3’854’185.64","10’239’236.00","0.38","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"3626","TIS INC","Information Technology","Equity","3’811’247.52","0.03","3’811’247.52","189’600.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","3’732’450.58","0.02","3’732’450.58","130’500.00","28.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIGN","SIG GROUP N AG","Materials","Equity","3’605’157.97","0.02","3’605’157.97","188’461.00","19.13","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3’589’918.86","0.02","3’589’918.86","94’466.00","38.00","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","3’487’848.21","0.02","3’487’848.21","2’207.00","1’580.36","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1972","SWIRE PROPERTIES LTD","Real Estate","Equity","3’440’501.54","0.02","3’440’501.54","2’079’200.00","1.65","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"EVD","CTS EVENTIM AG","Communication","Equity","3’340’375.19","0.02","3’340’375.19","38’381.00","87.03","Germany","Xetra","USD","0.92","EUR","-"
"4324","DENTSU GROUP INC","Communication","Equity","3’232’791.07","0.02","3’232’791.07","126’500.00","25.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","3’004’854.35","0.02","3’004’854.35","16’204.00","185.44","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TEMN","TEMENOS AG","Information Technology","Equity","2’876’955.92","0.02","2’876’955.92","39’355.00","73.10","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","2’709’041.03","0.02","2’709’041.03","18’578’197.00","14.58","Denmark","-","USD","6.86","DKK","-"
"ELI","ELIA GROUP SA","Utilities","Equity","2’631’874.17","0.02","2’631’874.17","26’717.00","98.51","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"MLPFT","CASH COLLATERAL GBP MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","2’326’665.75","0.02","2’326’665.75","1’797’000.00","129.47","United Kingdom","-","USD","0.77","GBP","12/Oct/2015"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","2’261’609.76","0.02","2’261’609.76","12’000.00","188.47","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","2’246’382.95","0.01","2’246’382.95","12’175.00","184.51","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2’157’091.56","0.01","2’157’091.56","16’842’463.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"4","WHARF (HOLDINGS) LTD","Real Estate","Equity","2’082’443.59","0.01","2’082’443.59","673’276.00","3.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"MLPFT","CASH COLLATERAL EUR MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","2’011’527.10","0.01","2’011’527.10","1’849’000.00","108.79","European Union","-","USD","0.92","EUR","12/Oct/2015"
"9719","SCSK CORP","Information Technology","Equity","1’959’446.39","0.01","1’959’446.39","97’600.00","20.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’630’000.00","0.01","1’630’000.00","1’630’000.00","1.00","United States","-","USD","1.00","USD","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","1’225’486.75","0.01","1’225’486.75","1’648’892.00","74.32","Singapore","-","USD","1.35","SGD","-"
"MLPFT","CASH COLLATERAL JPY MLPFT","Cash and/or Derivatives","Cash Collateral and Margins","1’138’989.25","0.01","1’138’989.25","180’638’000.00","0.63","Japan","-","USD","158.60","JPY","12/Oct/2015"
"ACS.D","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","627’532.26","0.00","627’532.26","367’407.00","1.71","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","375’469.90","0.00","375’469.90","3’987’152.00","9.42","Sweden","-","USD","10.62","SEK","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","61’731.61","0.00","61’731.61","102’162.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","57’895.97","0.00","57’895.97","627’468.00","9.23","Norway","-","USD","10.84","NOK","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","29’852.43","0.00","29’852.43","108’228.00","27.58","Israel","-","USD","3.63","ILS","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","28’237’771.74","521.00","5’419.93","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","48’230’538.04","455.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"ISCD","ISRACARD LTD","Financials","Equity","2.15","0.00","2.15","1.00","3.78","Israel","Tel Aviv Stock Exchange","USD","3.63","ILS","-"
"TPU4","TOPIX INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","24’361’739.02","133.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2’465’287.15","-0.02","-2’465’287.15","-2’465’287.00","100.00","United States","-","USD","1.00","USD","-"
 
