﻿iShares Core MSCI Pacific ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"10/Jun/2014"
Shares Outstanding,"30’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AX1","ACCENT GROUP LTD","Consumer Discretionary","Equity","141’989.04","0.01","141’989.04","109’874.00","1.29","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6804","HOSIDEN CORP","Information Technology","Equity","141’807.78","0.01","141’807.78","10’600.00","13.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"200","MELCO INTERNATIONAL DEVELOPMENT LT","Consumer Discretionary","Equity","141’884.62","0.01","141’884.62","211’000.00","0.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8153","MOS FOOD SERVICES INC","Consumer Discretionary","Equity","141’775.46","0.01","141’775.46","6’300.00","22.50","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4506","SUMITOMO PHARMA LTD","Health Care","Equity","141’747.48","0.01","141’747.48","56’300.00","2.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9873","KFC HOLDINGS JAPAN LTD","Consumer Discretionary","Equity","141’209.75","0.01","141’209.75","3’500.00","40.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7412","ATOM CORP","Consumer Discretionary","Equity","140’680.72","0.01","140’680.72","31’300.00","4.49","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6490","PILLAR LTD","Materials","Equity","140’208.88","0.01","140’208.88","4’200.00","33.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7595","ARGO GRAPHICS INC","Information Technology","Equity","140’100.09","0.01","140’100.09","4’700.00","29.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","140’000.00","0.01","140’000.00","140’000.00","1.00","United States","-","USD","1.00","USD","-"
"2815","ARIAKE JAPAN LTD","Consumer Staples","Equity","139’804.80","0.01","139’804.80","4’300.00","32.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","139’835.88","0.01","139’835.88","6’900.00","20.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3002","GUNZE LTD","Consumer Discretionary","Equity","139’649.38","0.01","139’649.38","3’900.00","35.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"167A","RYOYO RYOSAN HOLDINGS INC","Information Technology","Equity","139’585.83","0.01","139’585.83","7’596.00","18.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"TPW","TEMPLE & WEBSTER GROUP LTD","Consumer Discretionary","Equity","139’431.89","0.01","139’431.89","22’234.00","6.27","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9716","NOMURA LTD","Industrials","Equity","139’316.18","0.01","139’316.18","25’700.00","5.42","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8160","KISOJI LTD","Consumer Discretionary","Equity","138’949.40","0.01","138’949.40","8’600.00","16.16","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6454","MAX LTD","Industrials","Equity","138’636.08","0.01","138’636.08","5’800.00","23.90","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Consumer Discretionary","Equity","138’128.81","0.01","138’128.81","11’800.00","11.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OML","OOH!MEDIA LTD","Communication","Equity","138’094.98","0.01","138’094.98","153’167.00","0.90","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DCRU","DIGITAL CORE REIT UNITS","Real Estate","Equity","137’883.00","0.01","137’883.00","241’900.00","0.57","Singapore","Singapore Exchange","USD","1.00","USD","-"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","137’747.11","0.01","137’747.11","9’000.00","15.31","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","137’557.50","0.01","137’557.50","5’300.00","25.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2726","PAL GROUP HOLDINGS LTD","Consumer Discretionary","Equity","137’502.18","0.01","137’502.18","12’200.00","11.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6413","RISO KAGAKU CORP","Information Technology","Equity","137’184.51","0.01","137’184.51","6’500.00","21.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4928","NOEVIR HOLDINGS LTD","Consumer Staples","Equity","136’740.02","0.01","136’740.02","3’900.00","35.06","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5975","TOPRE CORP","Consumer Discretionary","Equity","136’610.72","0.01","136’610.72","10’400.00","13.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Real Estate","Equity","136’230.40","0.01","136’230.40","86’069.00","1.58","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","135’773.34","0.01","135’773.34","9’500.00","14.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9119","IINO KAIUN LTD","Industrials","Equity","135’272.91","0.01","135’272.91","17’000.00","7.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8522","BANK OF NAGOYA LTD","Financials","Equity","134’899.91","0.01","134’899.91","2’800.00","48.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7965","ZOJIRUSHI CORP","Consumer Discretionary","Equity","134’638.82","0.01","134’638.82","14’000.00","9.62","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8255","AXIAL RETAILING INC","Consumer Staples","Equity","134’449.21","0.01","134’449.21","21’100.00","6.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8919","KATITAS LTD","Real Estate","Equity","134’360.31","0.01","134’360.31","12’400.00","10.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ABB","AUSSIE BROADBAND LTD","Communication","Equity","134’139.68","0.01","134’139.68","58’050.00","2.31","Australia","Asx - All Markets","USD","1.50","AUD","-"
"9037","HAMAKYOREX LTD","Industrials","Equity","134’181.90","0.01","134’181.90","4’900.00","27.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6737","EIZO CORP","Information Technology","Equity","133’072.24","0.01","133’072.24","4’400.00","30.24","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Real Estate","Equity","133’218.23","0.01","133’218.23","291’200.00","0.46","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materials","Equity","133’115.75","0.01","133’115.75","26’600.00","5.00","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4919","MILBON LTD","Consumer Staples","Equity","132’288.95","0.01","132’288.95","6’400.00","20.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8276","HEIWADO LTD","Consumer Staples","Equity","130’667.66","0.01","130’667.66","8’700.00","15.02","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6651","NITTO KOGYO CORP","Industrials","Equity","130’548.30","0.01","130’548.30","6’000.00","21.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8125","WAKITA & COMPANY LTD","Industrials","Equity","129’981.35","0.01","129’981.35","12’100.00","10.74","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4189","KH NEOCHEM LTD","Materials","Equity","129’434.29","0.01","129’434.29","9’100.00","14.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2678","ASKUL CORP","Consumer Discretionary","Equity","129’040.78","0.01","129’040.78","9’500.00","13.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8848","LEOPALACE21 CORP","Real Estate","Equity","129’091.14","0.01","129’091.14","40’400.00","3.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7839","SHOEI LTD","Consumer Discretionary","Equity","129’155.79","0.01","129’155.79","10’600.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9601","SHOCHIKU LTD","Communication","Equity","128’846.20","0.01","128’846.20","2’200.00","58.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6340","SHIBUYA KOGYO CORP","Industrials","Equity","128’720.63","0.01","128’720.63","5’800.00","22.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9663","NAGAWA LTD","Consumer Discretionary","Equity","127’750.84","0.01","127’750.84","2’500.00","51.10","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2146","UT GROUP LTD","Industrials","Equity","127’480.42","0.01","127’480.42","6’300.00","20.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7447","NAGAILEBEN LTD","Health Care","Equity","126’514.36","0.01","126’514.36","7’700.00","16.43","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1419","TAMA HOME LTD","Consumer Discretionary","Equity","126’557.25","0.01","126’557.25","5’200.00","24.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Real Estate","Equity","126’311.08","0.01","126’311.08","204.00","619.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4290","PRESTIGE INTERNATIONAL INC","Industrials","Equity","126’120.85","0.01","126’120.85","28’900.00","4.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","126’258.86","0.01","126’258.86","7’500.00","16.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6458","SINKO KOGYO LTD","Industrials","Equity","126’109.66","0.01","126’109.66","4’900.00","25.74","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6947","ZUKEN INC","Information Technology","Equity","126’072.36","0.01","126’072.36","4’800.00","26.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PRN","PERENTI LTD","Materials","Equity","125’898.41","0.01","125’898.41","188’513.00","0.67","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Information Technology","Equity","125’057.81","0.01","125’057.81","19’800.00","6.32","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","124’712.79","0.01","124’712.79","12’300.00","10.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3290","ONE REIT INC","Real Estate","Equity","124’229.77","0.01","124’229.77","78.00","1’592.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4483","JMDC INC","Health Care","Equity","123’871.69","0.01","123’871.69","6’000.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1950","NIPPON DENSETSU KOGYO LTD","Industrials","Equity","123’879.77","0.01","123’879.77","10’100.00","12.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6351","TSURUMI MANUFACTURING LTD","Industrials","Equity","123’871.69","0.01","123’871.69","4’100.00","30.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","123’411.66","0.01","123’411.66","5’600.00","22.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6744","NOHMI BOSAI LTD","Information Technology","Equity","122’512.12","0.01","122’512.12","8’100.00","15.12","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7826","FURUYA METAL LTD","Information Technology","Equity","122’249.16","0.01","122’249.16","4’500.00","27.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7630","ICHIBANYA LTD","Consumer Discretionary","Equity","121’697.13","0.01","121’697.13","17’700.00","6.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3201","JAPAN WOOL TEXTILE LTD","Consumer Discretionary","Equity","121’835.14","0.01","121’835.14","14’400.00","8.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","121’304.24","0.01","121’304.24","7’900.00","15.35","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9347","NIPPON KANZAI HOLDINGS LTD","Industrials","Equity","121’342.78","0.01","121’342.78","7’200.00","16.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2004","SHOWA SANGYO LTD","Consumer Staples","Equity","121’217.21","0.01","121’217.21","6’200.00","19.55","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9010","FUJI KYUKO LTD","Consumer Discretionary","Equity","120’968.54","0.01","120’968.54","6’100.00","19.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7970","SHIN ETSU POLYMER LTD","Materials","Equity","120’932.49","0.01","120’932.49","12’900.00","9.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1885","TOA (TOKYO) CORP","Industrials","Equity","120’992.79","0.01","120’992.79","19’100.00","6.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"799","IGG INC","Communication","Equity","120’671.41","0.01","120’671.41","313’000.00","0.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"5988","PIOLAX INC","Consumer Discretionary","Equity","120’428.94","0.01","120’428.94","8’300.00","14.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7224","SHINMAYWA INDUSTRIES LTD","Industrials","Equity","119’970.16","0.01","119’970.16","13’600.00","8.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9090","AZ-COM MARUWA HOLDINGS INC","Industrials","Equity","119’908.62","0.01","119’908.62","16’500.00","7.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7821","MAEDA KOSEN LTD","Materials","Equity","119’839.61","0.01","119’839.61","11’400.00","10.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1968","TAIHEI DENGYO LTD","Industrials","Equity","119’507.65","0.01","119’507.65","3’600.00","33.20","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7342","WEALTHNAVI INC","Financials","Equity","119’057.57","0.01","119’057.57","12’700.00","9.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7564","WORKMAN LTD","Consumer Discretionary","Equity","118’892.20","0.01","118’892.20","5’100.00","23.31","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4480","MEDLEY INC","Health Care","Equity","118’612.46","0.01","118’612.46","5’300.00","22.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2695","KURA SUSHI INC","Consumer Discretionary","Equity","118’186.62","0.01","118’186.62","4’700.00","25.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8336","MUSASHINO BANK LTD","Financials","Equity","118’084.05","0.01","118’084.05","5’800.00","20.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6287","SATO HOLDINGS CORP","Industrials","Equity","117’891.33","0.01","117’891.33","8’800.00","13.40","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8346","TOHO BANK LTD","Financials","Equity","117’549.42","0.01","117’549.42","57’300.00","2.05","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4985","EARTH CORP","Consumer Staples","Equity","117’101.83","0.01","117’101.83","3’900.00","30.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6875","MEGACHIPS CORP","Information Technology","Equity","116’672.88","0.01","116’672.88","4’600.00","25.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2874","YOKOREI LTD","Consumer Staples","Equity","116’729.45","0.01","116’729.45","17’900.00","6.52","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4044","CENTRAL GLASS LTD","Industrials","Equity","116’405.57","0.01","116’405.57","5’000.00","23.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8219","AOYAMA TRADING LTD","Consumer Discretionary","Equity","116’094.74","0.01","116’094.74","12’500.00","9.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4569","KYORIN PHARMACEUTICAL LTD","Health Care","Equity","115’328.86","0.01","115’328.86","10’900.00","10.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MAF","MA FINANCIAL GROUP LTD","Financials","Equity","115’361.31","0.01","115’361.31","38’557.00","2.99","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6810","MAXELL LTD","Information Technology","Equity","115’340.05","0.01","115’340.05","10’400.00","11.09","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7915","NISSHA LTD","Information Technology","Equity","115’234.99","0.01","115’234.99","9’100.00","12.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7250","PACIFIC INDUSTRIAL LTD","Consumer Discretionary","Equity","114’370.26","0.01","114’370.26","12’200.00","9.37","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6507","SINFONIA TECHNOLOGY LTD","Industrials","Equity","114’136.52","0.01","114’136.52","5’400.00","21.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3076","AI HOLDINGS CORP","Information Technology","Equity","113’733.68","0.01","113’733.68","7’700.00","14.77","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2220","KAMEDA SEIKA LTD","Consumer Staples","Equity","113’474.45","0.01","113’474.45","4’300.00","26.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7917","FUJIMORI KOGYO LTD","Materials","Equity","113’340.79","0.01","113’340.79","4’300.00","26.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9110","NS UNITED KAIUN KAISHA LTD","Industrials","Equity","113’241.33","0.01","113’241.33","3’600.00","31.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Industrials","Equity","112’255.38","0.01","112’255.38","11’300.00","9.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4849","EN JAPAN INC","Industrials","Equity","112’254.76","0.01","112’254.76","6’900.00","16.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Real Estate","Equity","112’224.00","0.01","112’224.00","430’866.00","0.26","Australia","Asx - All Markets","USD","1.50","AUD","-"
"8016","ONWARD HOLDINGS LTD","Consumer Discretionary","Equity","112’134.78","0.01","112’134.78","29’000.00","3.87","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4551","TORII PHARMACEUTICAL LTD","Health Care","Equity","111’945.17","0.01","111’945.17","4’900.00","22.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","111’848.81","0.01","111’848.81","1’300.00","86.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4212","SEKISUI JUSHI CORP","Industrials","Equity","111’727.59","0.01","111’727.59","7’900.00","14.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9267","GENKY DRUGSTORES LTD","Consumer Staples","Equity","111’080.44","0.01","111’080.44","6’200.00","17.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4216","ASAHI YUKIZAI CORP","Materials","Equity","110’754.69","0.01","110’754.69","3’400.00","32.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5191","SUMITOMO RIKO LTD","Consumer Discretionary","Equity","110’704.96","0.01","110’704.96","12’000.00","9.23","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4107","ISE CHEMICALS CORP","Materials","Equity","110’630.36","0.01","110’630.36","600.00","184.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7972","ITOKI CORP","Industrials","Equity","109’940.94","0.01","109’940.94","10’300.00","10.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4975","JCU CORP","Materials","Equity","109’275.15","0.01","109’275.15","4’400.00","24.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"1890","TOYO CONSTRUCTION LTD","Industrials","Equity","108’985.45","0.01","108’985.45","12’200.00","8.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7981","TAKARA STANDARD LTD","Industrials","Equity","108’936.34","0.01","108’936.34","10’100.00","10.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6750","ELECOM LTD","Information Technology","Equity","108’556.51","0.01","108’556.51","10’700.00","10.15","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Real Estate","Equity","108’434.62","0.01","108’434.62","74’822.00","1.45","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RDX","REDOX LTD","Industrials","Equity","108’209.73","0.01","108’209.73","52’950.00","2.04","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2492","INFOMART CORP","Industrials","Equity","108’148.08","0.01","108’148.08","56’300.00","1.92","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9039","SAKAI MOVING SERVICE LTD","Industrials","Equity","107’711.05","0.01","107’711.05","6’800.00","15.84","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","107’796.22","0.01","107’796.22","5’900.00","18.27","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4549","EIKEN CHEMICAL LTD","Health Care","Equity","107’223.67","0.01","107’223.67","7’700.00","13.93","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3046","JINS HOLDINGS INC","Consumer Discretionary","Equity","107’086.91","0.01","107’086.91","4’400.00","24.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9824","SENSHU ELECTRIC LTD","Industrials","Equity","107’223.67","0.01","107’223.67","3’200.00","33.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4559","ZERIA PHARMACEUTICAL LTD","Health Care","Equity","106’398.73","0.01","106’398.73","8’100.00","13.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9672","TOKYOTOKEIBA LTD","Consumer Discretionary","Equity","105’874.67","0.01","105’874.67","4’200.00","25.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"5273","MITANI SEKISAN LTD","Materials","Equity","105’308.96","0.01","105’308.96","2’800.00","37.61","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"PTM","PLATINUM ASSET MANAGEMENT LTD","Financials","Equity","105’131.29","0.01","105’131.29","151’363.00","0.69","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2292","S FOODS INC","Consumer Staples","Equity","104’779.31","0.01","104’779.31","5’800.00","18.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9551","METAWATER LTD","Industrials","Equity","104’145.22","0.01","104’145.22","8’600.00","12.11","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7943","NICHIHA CORP","Industrials","Equity","104’329.85","0.01","104’329.85","4’900.00","21.29","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3668","COLOPL INC","Communication","Equity","104’080.57","0.01","104’080.57","25’600.00","4.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6914","OPTEX GROUP LTD","Information Technology","Equity","104’071.24","0.01","104’071.24","9’900.00","10.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"S08","SINGAPORE POST LTD","Industrials","Equity","104’005.90","0.01","104’005.90","327’800.00","0.32","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"STX","STRIKE ENERGY LTD","Energy","Equity","103’509.94","0.01","103’509.94","553’535.00","0.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"636","KERRY LOGISTICS NETWORK LTD","Industrials","Equity","103’206.64","0.01","103’206.64","107’151.00","0.96","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4071","PLUS ALPHA CONSULTING LTD","Information Technology","Equity","102’597.91","0.01","102’597.91","8’700.00","11.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2356","DAH SING BANKING LTD","Financials","Equity","101’393.04","0.01","101’393.04","121’600.00","0.83","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9960","TOTECH CORP","Industrials","Equity","101’255.75","0.01","101’255.75","6’400.00","15.82","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6196","STRIKE LTD","Financials","Equity","100’304.61","0.01","100’304.61","3’500.00","28.66","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"933","VIVA GOODS LTD","Consumer Discretionary","Equity","100’397.06","0.01","100’397.06","1’136’000.00","0.09","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6929","NIPPON CERAMIC LTD","Information Technology","Equity","99’869.45","0.01","99’869.45","6’300.00","15.85","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8117","CENTRAL AUTOMOTIVE PRODUCTS LTD","Consumer Discretionary","Equity","99’403.21","0.01","99’403.21","3’000.00","33.13","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8200","RINGER HUT LTD","Consumer Discretionary","Equity","99’216.71","0.01","99’216.71","7’000.00","14.17","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6379","RAIZNEXT CORP","Industrials","Equity","99’012.81","0.01","99’012.81","8’600.00","11.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ACV","FRASERS HOSPITALITY STAPLED UNITS","Real Estate","Equity","98’938.57","0.01","98’938.57","323’100.00","0.31","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CUV","CLINUVEL PHARMACEUTICALS LTD","Health Care","Equity","98’029.36","0.01","98’029.36","9’550.00","10.26","Australia","Asx - All Markets","USD","1.50","AUD","-"
"2157","KOSHIDAKA HOLDINGS LTD","Consumer Discretionary","Equity","97’980.85","0.01","97’980.85","18’200.00","5.38","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","97’507.49","0.01","97’507.49","2’496’000.00","0.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"4534","MOCHIDA PHARMACEUTICAL LTD","Health Care","Equity","96’823.32","0.01","96’823.32","5’000.00","19.36","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"2590","DYDO GROUP HOLDINGS INC","Consumer Staples","Equity","96’558.50","0.01","96’558.50","5’800.00","16.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7575","JAPAN LIFELINE LTD","Health Care","Equity","96’494.47","0.01","96’494.47","13’700.00","7.04","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7433","HAKUTO LTD","Information Technology","Equity","95’859.75","0.00","95’859.75","3’000.00","31.95","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3232","MIE KOTSU GROUP HOLDINGS INC","Industrials","Equity","95’530.27","0.00","95’530.27","25’400.00","3.76","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"341","CAFE DE CORAL HOLDINGS LTD","Consumer Discretionary","Equity","94’740.89","0.00","94’740.89","92’000.00","1.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","94’852.67","0.00","94’852.67","6’000.00","15.81","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
