﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Equity","231’265.18","0.00","231’265.18","48’242.00","4.79","Australia","Asx - All Markets","AUD"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","231’081.18","0.00","231’081.18","66’200.00","3.49","Japan","Tokyo Stock Exchange","JPY"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","230’584.41","0.00","230’584.41","2’373.00","97.17","United States","New York Stock Exchange Inc.","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","230’665.39","0.00","230’665.39","28’422.00","8.12","Italy","Borsa Italiana","EUR"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","230’075.65","0.00","230’075.65","1’099.00","209.35","United States","New York Stock Exchange Inc.","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","229’360.73","0.00","229’360.73","48’048.00","4.77","New Zealand","New Zealand Exchange Ltd","NZD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","229’128.48","0.00","229’128.48","1’008.00","227.31","United States","New York Stock Exchange Inc.","USD"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","228’033.67","0.00","228’033.67","7’500.00","30.40","Japan","Tokyo Stock Exchange","JPY"
"DANSKE","DANSKE BANK","Financials","Equity","226’552.93","0.00","226’552.93","7’780.00","29.12","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALB","ALBEMARLE CORP","Materials","Equity","225’905.52","0.00","225’905.52","2’312.00","97.71","United States","New York Stock Exchange Inc.","USD"
"EPI A","EPIROC CLASS A","Industrials","Equity","225’932.95","0.00","225’932.95","11’206.00","20.16","Sweden","Nasdaq Omx Nordic","SEK"
"DINO","HF SINCLAIR CORP","Energy","Equity","225’673.70","0.00","225’673.70","4’585.00","49.22","United States","New York Stock Exchange Inc.","USD"
"CA","CARREFOUR SA","Consumer Staples","Equity","225’562.37","0.00","225’562.37","14’658.00","15.39","France","Nyse Euronext - Euronext Paris","EUR"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","224’164.95","0.00","224’164.95","3’561.00","62.95","United States","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communication","Equity","223’965.00","0.00","223’965.00","7’875.00","28.44","United States","NASDAQ","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","222’649.70","0.00","222’649.70","3’913.00","56.90","United States","NASDAQ","USD"
"PCTY","PAYLOCITY HOLDING CORP","Industrials","Equity","222’764.16","0.00","222’764.16","1’478.00","150.72","United States","NASDAQ","USD"
"ALO","ALSTOM SA","Industrials","Equity","222’178.89","0.00","222’178.89","11’717.00","18.96","France","Nyse Euronext - Euronext Paris","EUR"
"TECH","BIO TECHNE CORP","Health Care","Equity","221’739.96","0.00","221’739.96","2’778.00","79.82","United States","NASDAQ","USD"
"ROL","ROLLINS INC","Industrials","Equity","221’916.30","0.00","221’916.30","4’505.00","49.26","United States","New York Stock Exchange Inc.","USD"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","221’507.61","0.00","221’507.61","10’000.00","22.15","Japan","Tokyo Stock Exchange","JPY"
"AGN","AEGON LTD","Financials","Equity","220’611.22","0.00","220’611.22","35’072.00","6.29","Netherlands","Euronext Amsterdam","EUR"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","220’332.54","0.00","220’332.54","5’718.00","38.53","Israel","Tel Aviv Stock Exchange","ILS"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","220’198.68","0.00","220’198.68","3’961.00","55.59","Italy","Borsa Italiana","EUR"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","219’817.98","0.00","219’817.98","1’151.00","190.98","United States","New York Stock Exchange Inc.","USD"
"ALD","AMPOL LTD","Energy","Equity","219’253.38","0.00","219’253.38","9’594.00","22.85","Australia","Asx - All Markets","AUD"
"RAND","RANDSTAD HOLDING","Industrials","Equity","218’923.20","0.00","218’923.20","4’513.00","48.51","Netherlands","Euronext Amsterdam","EUR"
"NST","NORTHERN STAR RESOURCES LTD","Materials","Equity","216’929.37","0.00","216’929.37","23’112.00","9.39","Australia","Asx - All Markets","AUD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","215’505.28","0.00","215’505.28","11’380.00","18.94","New Zealand","New Zealand Exchange Ltd","NZD"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","212’884.43","0.00","212’884.43","40’400.00","5.27","Singapore","Singapore Exchange","SGD"
"HEI","HEICO CORP","Industrials","Equity","212’566.80","0.00","212’566.80","921.00","230.80","United States","New York Stock Exchange Inc.","USD"
"9101","NIPPON YUSEN","Industrials","Equity","211’920.93","0.00","211’920.93","7’200.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"MOS","MOSAIC","Materials","Equity","211’408.22","0.00","211’408.22","7’099.00","29.78","United States","New York Stock Exchange Inc.","USD"
"TRYG","TRYG","Financials","Equity","210’915.37","0.00","210’915.37","9’630.00","21.90","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UDR","UDR REIT INC","Real Estate","Equity","211’151.20","0.00","211’151.20","5’140.00","41.08","United States","New York Stock Exchange Inc.","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","210’222.93","0.00","210’222.93","10’141.00","20.73","United States","New York Stock Exchange Inc.","USD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","209’877.68","0.00","209’877.68","6’260.00","33.53","Switzerland","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","209’957.14","0.00","209’957.14","1’104.00","190.18","Switzerland","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","209’074.61","0.00","209’074.61","15’198.00","13.76","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","207’004.42","0.00","207’004.42","3’356.00","61.68","United Kingdom","London Stock Exchange","GBP"
"SAP","SAPUTO INC","Consumer Staples","Equity","206’315.77","0.00","206’315.77","9’041.00","22.82","Canada","Toronto Stock Exchange","CAD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","206’005.54","0.00","206’005.54","6’261.00","32.90","Sweden","Nasdaq Omx Nordic","SEK"
"BCE","BCE INC","Communication","Equity","205’549.94","0.00","205’549.94","6’253.00","32.87","Canada","Toronto Stock Exchange","CAD"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","205’367.40","0.00","205’367.40","1’620.00","126.77","United States","New York Stock Exchange Inc.","USD"
"BXP","BXP INC","Real Estate","Equity","204’929.25","0.00","204’929.25","2’955.00","69.35","United States","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","204’700.50","0.00","204’700.50","12’850.00","15.93","United States","New York Stock Exchange Inc.","USD"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","205’011.44","0.00","205’011.44","12’683.00","16.16","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEEK LTD","Communication","Equity","203’961.09","0.00","203’961.09","14’103.00","14.46","Australia","Asx - All Markets","AUD"
"CTLT","CATALENT INC","Health Care","Equity","201’549.40","0.00","201’549.40","3’484.00","57.85","United States","New York Stock Exchange Inc.","USD"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","199’973.43","0.00","199’973.43","2’208.00","90.57","Germany","Xetra","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","198’559.38","0.00","198’559.38","626.00","317.19","Switzerland","SIX Swiss Exchange","CHF"
"4911","SHISEIDO LTD","Consumer Staples","Equity","196’738.86","0.00","196’738.86","6’900.00","28.51","Japan","Tokyo Stock Exchange","JPY"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","194’326.23","0.00","194’326.23","2’859.00","67.97","United States","New York Stock Exchange Inc.","USD"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","194’216.91","0.00","194’216.91","2’330.00","83.36","France","Nyse Euronext - Euronext Paris","EUR"
"EG","EVEREST GROUP LTD","Financials","Equity","193’748.60","0.00","193’748.60","491.00","394.60","United States","New York Stock Exchange Inc.","USD"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","193’476.49","0.00","193’476.49","1’730.00","111.84","Germany","Xetra","EUR"
"H","HYDRO ONE LTD","Utilities","Equity","192’593.06","0.00","192’593.06","6’540.00","29.45","Canada","Toronto Stock Exchange","CAD"
"SK","SEB SA","Consumer Discretionary","Equity","191’165.46","0.00","191’165.46","1’711.00","111.73","France","Nyse Euronext - Euronext Paris","EUR"
"CPU","COMPUTERSHARE LTD","Industrials","Equity","190’064.10","0.00","190’064.10","10’769.00","17.65","Australia","Asx - All Markets","AUD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","189’570.31","0.00","189’570.31","1’477.00","128.35","Switzerland","SIX Swiss Exchange","CHF"
"NICE","NICE LTD","Information Technology","Equity","188’811.32","0.00","188’811.32","1’058.00","178.46","Israel","Tel Aviv Stock Exchange","ILS"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","187’943.19","0.00","187’943.19","8’290.00","22.67","United Kingdom","London Stock Exchange","GBP"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","186’834.39","0.00","186’834.39","7’000.00","26.69","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Equity","187’104.26","0.00","187’104.26","10’100.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","186’944.10","0.00","186’944.10","9’300.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","185’731.84","0.00","185’731.84","8’995.00","20.65","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"EQT","EQT","Financials","Equity","184’907.62","0.00","184’907.62","5’733.00","32.25","Sweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materials","Equity","184’943.01","0.00","184’943.01","6’813.00","27.15","Norway","Oslo Bors Asa","NOK"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","184’161.71","0.00","184’161.71","2’359.00","78.07","Germany","Xetra","EUR"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","183’671.87","0.00","183’671.87","285’700.00","0.64","Singapore","Singapore Exchange","SGD"
"MCY","MERCURY NZ LTD","Utilities","Equity","183’133.43","0.00","183’133.43","43’608.00","4.20","New Zealand","New Zealand Exchange Ltd","NZD"
"HRL","HORMEL FOODS CORP","Consumer Staples","Equity","179’849.60","0.00","179’849.60","5’735.00","31.36","United States","New York Stock Exchange Inc.","USD"
"MNDI","MONDI PLC","Materials","Equity","180’278.53","0.00","180’278.53","8’716.00","20.68","United Kingdom","London Stock Exchange","GBP"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","178’838.73","0.00","178’838.73","2’247.00","79.59","United States","NASDAQ","USD"
"KBX","KNORR BREMSE AG","Industrials","Equity","178’195.14","0.00","178’195.14","2’209.00","80.67","Germany","Xetra","EUR"
"NESTE","NESTE","Energy","Equity","178’179.22","0.00","178’179.22","9’657.00","18.45","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","177’419.74","0.00","177’419.74","6’131.00","28.94","France","Nyse Euronext - Euronext Paris","EUR"
"FOXA","FOX CORP CLASS A","Communication","Equity","177’185.52","0.00","177’185.52","4’824.00","36.73","United States","NASDAQ","USD"
"3402","TORAY INDUSTRIES INC","Materials","Equity","177’084.40","0.00","177’084.40","37’100.00","4.77","Japan","Tokyo Stock Exchange","JPY"
"823","LINK REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","176’736.53","0.00","176’736.53","42’460.00","4.16","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PATH","UIPATH INC CLASS A","Information Technology","Equity","176’377.60","0.00","176’377.60","13’888.00","12.70","United States","New York Stock Exchange Inc.","USD"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","176’626.73","0.00","176’626.73","59’695.00","2.96","Sweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Health Care","Equity","176’245.13","0.00","176’245.13","3’961.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MTCH","MATCH GROUP INC","Communication","Equity","175’525.41","0.00","175’525.41","5’101.00","34.41","United States","NASDAQ","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","174’401.00","0.00","174’401.00","3’350.00","52.06","United States","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","173’838.60","0.00","173’838.60","14’820.00","11.73","United States","NASDAQ","USD"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","171’506.04","0.00","171’506.04","2’000.00","85.75","Japan","Tokyo Stock Exchange","JPY"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","171’553.83","0.00","171’553.83","4’547.00","37.73","United Kingdom","London Stock Exchange","GBP"
"ASX","ASX LTD","Financials","Equity","171’315.89","0.00","171’315.89","3’911.00","43.80","Australia","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","170’492.90","0.00","170’492.90","64’000.00","2.66","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","169’976.98","0.00","169’976.98","4’274.00","39.77","United States","NASDAQ","USD"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","169’943.12","0.00","169’943.12","2’926.00","58.08","Switzerland","SIX Swiss Exchange","CHF"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","169’474.04","0.00","169’474.04","3’412.00","49.67","United States","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","169’035.51","0.00","169’035.51","3’101.00","54.51","United States","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Equity","168’452.50","0.00","168’452.50","2’150.00","78.35","United States","New York Stock Exchange Inc.","USD"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","165’399.43","0.00","165’399.43","11’793.00","14.03","Australia","Asx - All Markets","AUD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Equity","165’835.98","0.00","165’835.98","977.00","169.74","United States","NASDAQ","USD"
"9719","SCSK CORP","Information Technology","Equity","164’625.62","0.00","164’625.62","8’200.00","20.08","Japan","Tokyo Stock Exchange","JPY"
"SNA","SNAP ON INC","Industrials","Equity","164’539.20","0.00","164’539.20","590.00","278.88","United States","New York Stock Exchange Inc.","USD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Real Estate","Equity","163’868.12","0.00","163’868.12","105’495.00","1.55","Singapore","Singapore Exchange","SGD"
"SECU B","SECURITAS B","Industrials","Equity","163’810.30","0.00","163’810.30","16’280.00","10.06","Sweden","Nasdaq Omx Nordic","SEK"
"DAL","DELTA AIR LINES INC","Industrials","Equity","163’186.92","0.00","163’186.92","3’546.00","46.02","United States","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","162’157.21","0.00","162’157.21","1’007.00","161.03","United States","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","160’689.00","0.00","160’689.00","725.00","221.64","United States","NASDAQ","USD"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","160’824.74","0.00","160’824.74","4’500.00","35.74","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","159’935.69","0.00","159’935.69","7’500.00","21.32","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","159’500.61","0.00","159’500.61","12’000.00","13.29","Japan","Tokyo Stock Exchange","JPY"
"AMUN","AMUNDI SA","Financials","Equity","157’936.97","0.00","157’936.97","2’208.00","71.53","France","Nyse Euronext - Euronext Paris","EUR"
"9697","CAPCOM LTD","Communication","Equity","158’378.26","0.00","158’378.26","7’600.00","20.84","Japan","Tokyo Stock Exchange","JPY"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","158’123.27","0.00","158’123.27","47’036.00","3.36","Australia","Asx - All Markets","AUD"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","157’405.56","0.00","157’405.56","3’979.00","39.56","Canada","Toronto Stock Exchange","CAD"
"BNZL","BUNZL","Industrials","Equity","156’540.20","0.00","156’540.20","3’814.00","41.04","United Kingdom","London Stock Exchange","GBP"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","156’055.69","0.00","156’055.69","30’500.00","5.12","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","156’097.61","0.00","156’097.61","15’900.00","9.82","Japan","Tokyo Stock Exchange","JPY"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","155’372.88","0.00","155’372.88","494.00","314.52","United States","New York Stock Exchange Inc.","USD"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Consumer Staples","Equity","155’100.45","0.00","155’100.45","13.00","11’930.80","Switzerland","SIX Swiss Exchange","CHF"
"NDSN","NORDSON CORP","Industrials","Equity","154’290.24","0.00","154’290.24","634.00","243.36","United States","NASDAQ","USD"
"PKI","PARKLAND CORP","Energy","Equity","153’588.57","0.00","153’588.57","5’694.00","26.97","Canada","Toronto Stock Exchange","CAD"
"REA","REA GROUP LTD","Communication","Equity","153’300.80","0.00","153’300.80","1’119.00","137.00","Australia","Asx - All Markets","AUD"
"BNR","BRENNTAG","Industrials","Equity","152’293.32","0.00","152’293.32","2’199.00","69.26","Germany","Xetra","EUR"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","152’424.73","0.00","152’424.73","6’200.00","24.58","Japan","Tokyo Stock Exchange","JPY"
"NHY","NORSK HYDRO","Materials","Equity","152’321.64","0.00","152’321.64","25’104.00","6.07","Norway","Oslo Bors Asa","NOK"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","152’169.92","0.00","152’169.92","1’668.00","91.23","Canada","Toronto Stock Exchange","CAD"
"AKRBP","AKER BP","Energy","Equity","151’501.82","0.00","151’501.82","6’267.00","24.17","Norway","Oslo Bors Asa","NOK"
"DCC","DCC PLC","Industrials","Equity","150’423.60","0.00","150’423.60","2’099.00","71.66","United Kingdom","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","150’413.52","0.00","150’413.52","10’619.00","14.16","United Kingdom","London Stock Exchange","GBP"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","148’912.33","0.00","148’912.33","38’500.00","3.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TEN","TENARIS SA","Energy","Equity","148’282.07","0.00","148’282.07","9’371.00","15.82","Italy","Borsa Italiana","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","147’851.55","0.00","147’851.55","3’369.00","43.89","Germany","Xetra","EUR"
"EPI B","EPIROC CLASS B","Industrials","Equity","145’901.97","0.00","145’901.97","7’921.00","18.42","Sweden","Nasdaq Omx Nordic","SEK"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","144’632.50","0.00","144’632.50","47’278.00","3.06","Australia","Asx - All Markets","AUD"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","144’072.80","0.00","144’072.80","2’857.00","50.43","Sweden","Nasdaq Omx Nordic","SEK"
"ROKU","ROKU INC CLASS A","Communication","Equity","144’024.25","0.00","144’024.25","2’225.00","64.73","United States","NASDAQ","USD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","143’989.41","0.00","143’989.41","44.00","3’272.49","Japan","Tokyo Stock Exchange","JPY"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","143’824.21","0.00","143’824.21","40’482.00","3.55","United Kingdom","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrials","Equity","143’981.72","0.00","143’981.72","1’178.00","122.23","France","Nyse Euronext - Euronext Paris","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","143’092.63","0.00","143’092.63","2’765.00","51.75","France","Nyse Euronext - Euronext Paris","EUR"
"9766","KONAMI GROUP CORP","Communication","Equity","143’163.40","0.00","143’163.40","1’900.00","75.35","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrials","Equity","143’323.56","0.00","143’323.56","2’400.00","59.72","Japan","Tokyo Stock Exchange","JPY"
"KEY","KEYERA CORP","Energy","Equity","142’064.75","0.00","142’064.75","5’162.00","27.52","Canada","Toronto Stock Exchange","CAD"
"ORI","ORICA LTD","Materials","Equity","141’727.31","0.00","141’727.31","11’943.00","11.87","Australia","Asx - All Markets","AUD"
"AOS","A O SMITH CORP","Industrials","Equity","140’637.42","0.00","140’637.42","1’529.00","91.98","United States","New York Stock Exchange Inc.","USD"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","140’701.16","0.00","140’701.16","1’300.00","108.23","Japan","Tokyo Stock Exchange","JPY"
"PST","POSTE ITALIANE","Financials","Equity","140’940.32","0.00","140’940.32","10’654.00","13.23","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","139’591.71","0.00","139’591.71","530.00","263.38","Germany","Xetra","EUR"
"AKE","ARKEMA SA","Materials","Equity","139’141.05","0.00","139’141.05","1’555.00","89.48","France","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","139’105.42","0.00","139’105.42","606.00","229.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","139’440.08","0.00","139’440.08","11’500.00","12.13","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","138’493.65","0.00","138’493.65","4’300.00","32.21","Japan","Tokyo Stock Exchange","JPY"
"WPC","W. P. CAREY REIT INC","Real Estate","Equity","138’343.75","0.00","138’343.75","2’375.00","58.25","United States","New York Stock Exchange Inc.","USD"
"CCK","CROWN HOLDINGS INC","Materials","Equity","137’760.35","0.00","137’760.35","1’781.00","77.35","United States","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Utilities","Equity","136’848.58","0.00","136’848.58","6’300.00","21.72","Japan","Tokyo Stock Exchange","JPY"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","136’268.33","0.00","136’268.33","4’339.00","31.41","Australia","Asx - All Markets","AUD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","135’589.63","0.00","135’589.63","4’481.00","30.26","Canada","Toronto Stock Exchange","CAD"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","135’917.90","0.00","135’917.90","4’300.00","31.61","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","135’136.67","0.00","135’136.67","4’000.00","33.78","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","134’471.18","0.00","134’471.18","31’446.00","4.28","Sweden","Nasdaq Omx Nordic","SEK"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","133’581.13","0.00","133’581.13","2’300.00","58.08","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","133’266.26","0.00","133’266.26","84.00","1’586.50","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"IPN","IPSEN SA","Health Care","Equity","133’195.95","0.00","133’195.95","1’105.00","120.54","France","Nyse Euronext - Euronext Paris","EUR"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","133’378.98","0.00","133’378.98","1’709.00","78.05","Canada","Toronto Stock Exchange","CAD"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","132’777.06","0.00","132’777.06","5’154.00","25.76","Canada","Toronto Stock Exchange","CAD"
"CPT","CAMDEN PROPERTY TRUST REIT","Real Estate","Equity","132’474.93","0.00","132’474.93","1’191.00","111.23","United States","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Equity","132’101.50","0.00","132’101.50","1’226.00","107.75","United States","NASDAQ","USD"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","130’513.19","0.00","130’513.19","1’472.00","88.66","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","129’892.29","0.00","129’892.29","6’261.00","20.75","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","129’099.39","0.00","129’099.39","7’373.00","17.51","France","Nyse Euronext - Euronext Paris","EUR"
"T","TELUS CORP","Communication","Equity","129’362.00","0.00","129’362.00","8’246.00","15.69","Canada","Toronto Stock Exchange","CAD"
"SPX","SPIRAX GROUP PLC","Industrials","Equity","128’969.40","0.00","128’969.40","1’130.00","114.13","United Kingdom","London Stock Exchange","GBP"
"NPI","NORTHLAND POWER INC","Utilities","Equity","127’981.83","0.00","127’981.83","7’147.00","17.91","Canada","Toronto Stock Exchange","CAD"
"CLN","CLARIANT AG","Materials","Equity","127’149.14","0.00","127’149.14","7’917.00","16.06","Switzerland","SIX Swiss Exchange","CHF"
"AMP","AMPLIFON","Health Care","Equity","126’319.49","0.00","126’319.49","3’817.00","33.09","Italy","Borsa Italiana","EUR"
"EDV","ENDEAVOUR GROUP LTD","Consumer Staples","Equity","126’231.43","0.00","126’231.43","36’385.00","3.47","Australia","Asx - All Markets","AUD"
"OMV","OMV AG","Energy","Equity","124’908.59","0.00","124’908.59","2’926.00","42.69","Austria","Wiener Boerse Ag","EUR"
"DIA","DIASORIN","Health Care","Equity","122’236.99","0.00","122’236.99","1’107.00","110.42","Italy","Borsa Italiana","EUR"
"ICL","ICL GROUP LTD","Materials","Equity","121’665.89","0.00","121’665.89","27’228.00","4.47","Israel","Tel Aviv Stock Exchange","ILS"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","121’075.07","0.00","121’075.07","5’300.00","22.84","Japan","Tokyo Stock Exchange","JPY"
"SCG","SCENTRE GROUP","Real Estate","Equity","120’872.93","0.00","120’872.93","54’810.00","2.21","Australia","Asx - All Markets","AUD"
"3407","ASAHI KASEI CORP","Materials","Equity","120’465.34","0.00","120’465.34","18’300.00","6.58","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrials","Equity","119’767.33","0.00","119’767.33","6’300.00","19.01","Japan","Tokyo Stock Exchange","JPY"
"U","UNITY SOFTWARE INC","Information Technology","Equity","120’090.60","0.00","120’090.60","6’804.00","17.65","United States","New York Stock Exchange Inc.","USD"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","119’505.38","0.00","119’505.38","74.00","1’614.94","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","119’432.56","0.00","119’432.56","4’353.00","27.44","France","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","119’360.17","0.00","119’360.17","14’326.00","8.33","United Kingdom","London Stock Exchange","GBP"
