﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"28.Juni2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"13’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"NCR ATLEOS CORP 144A","Technologie","Obligationen (FI)","402’945","0.07","402’944.50","365’000.00","638962AA8","US638962AA84","-","108.07","Vereinigte Staaten","-","USD","2.69","7.44","1.00","01.Apr.2029","9.50","3.75","-","7.24","3.43","7.24","USD","27.Sept.2023","27.Sept.2023"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","399’310","0.07","399’309.57","379’000.00","682691AE0","US682691AE03","-","103.11","Vereinigte Staaten","-","USD","3.46","7.20","1.00","15.März2030","7.88","4.47","-","7.05","3.65","7.05","USD","13.Dez.2023","13.Dez.2023"
"ICAHN ENTERPRISES LP 144A","Financial Other","Obligationen (FI)","361’998","0.06","361’997.62","361’000.00","451102CG0","US451102CG02","-","99.50","Vereinigte Staaten","-","USD","4.47","9.12","1.00","15.Juni2030","9.00","4.50","-","9.12","4.50","9.12","USD","28.Mai2024","28.Mai2024"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","349’468","0.06","349’468.35","385’000.00","682691AC4","US682691AC47","-","89.66","Vereinigte Staaten","-","USD","3.66","6.73","1.00","15.Sept.2028","3.88","3.74","-","6.73","3.74","6.73","USD","11.Aug.2021","11.Aug.2021"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","340’000","0.06","340’000.00","340’000.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","339’995","0.06","339’995.04","346’000.00","46284VAE1","US46284VAE11","BD3MND7","96.76","Vereinigte Staaten","-","USD","2.55","6.24","1.00","15.März2028","5.25","3.26","-","6.24","3.26","6.24","USD","27.Dez.2017","27.Dez.2017"
"WRANGLER HOLDCO CORP 144A","Produktionsmittel","Obligationen (FI)","319’302","0.05","319’301.80","320’000.00","37441QAA9","US37441QAA94","-","99.56","Kanada","-","USD","4.54","6.70","1.00","01.Apr.2032","6.63","5.97","-","6.70","5.97","6.70","USD","17.Juni2024","17.Juni2024"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","293’526","0.05","293’526.08","284’000.00","85172FAQ2","US85172FAQ28","BK62TX5","100.35","Vereinigte Staaten","-","USD","2.84","6.51","1.00","15.Jan.2028","6.63","3.03","-","6.49","2.64","6.49","USD","09.Mai2019","09.Mai2019"
"COGENT COMMUNICATIONS GROUP INC 144A","Kommunikation","Obligationen (FI)","287’998","0.05","287’998.28","290’000.00","19240WAA7","US19240WAA71","-","98.95","Vereinigte Staaten","-","USD","2.07","7.21","1.00","15.Juni2027","7.00","2.62","-","7.21","2.62","7.21","USD","11.Juni2024","11.Juni2024"
"PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","234’941","0.04","234’941.34","249’000.00","70052LAC7","US70052LAC72","BM9SJS9","93.77","Vereinigte Staaten","-","USD","3.61","6.38","1.00","15.Mai2029","4.88","4.22","-","6.38","4.22","6.38","USD","14.Mai2021","14.Mai2021"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","203’019","0.03","203’019.22","215’000.00","85172FAR0","US85172FAR01","BKTMHD8","93.79","Vereinigte Staaten","-","USD","4.49","6.77","1.00","15.Nov.2029","5.38","4.53","-","6.77","4.53","6.77","USD","07.Nov.2019","07.Nov.2019"
"PENNYMAC FINANCIAL SERVICES INC 144A","Finanzunternehmen","Obligationen (FI)","175’719","0.03","175’719.17","175’000.00","70932MAE7","US70932MAE75","-","99.69","Vereinigte Staaten","-","USD","3.99","7.18","1.00","15.Nov.2030","7.13","5.02","-","7.18","5.02","7.18","USD","23.Mai2024","23.Mai2024"
"FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Obligationen (FI)","127’631","0.02","127’631.26","121’000.00","35908MAE0","US35908MAE03","-","103.01","Vereinigte Staaten","-","USD","3.13","8.03","1.00","15.März2031","8.63","4.94","-","7.68","3.07","7.68","USD","08.März2023","08.März2023"
"COINBASE GLOBAL INC 144A","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","122’394","0.02","122’394.09","151’000.00","19260QAD9","US19260QAD97","-","80.18","Vereinigte Staaten","-","USD","6.00","7.17","1.00","01.Okt.2031","3.63","6.05","-","7.17","6.05","7.17","USD","17.Sept.2021","17.Sept.2021"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","117’257","0.02","117’257.12","115’000.00","682691AF7","US682691AF77","-","101.19","Vereinigte Staaten","-","USD","4.18","7.27","1.00","15.Mai2031","7.50","5.28","-","7.20","4.01","7.20","USD","22.Mai2024","22.Mai2024"
"ORGANON & CO 144A","Consumer Non-Cyclical","Obligationen (FI)","105’662","0.02","105’661.83","105’000.00","68622FAA9","US68622FAA93","-","99.86","Vereinigte Staaten","-","USD","5.92","6.77","1.00","15.Mai2034","6.75","7.07","-","6.77","7.07","6.77","USD","17.Mai2024","17.Mai2024"
"INTESA SANPAOLO SPA 144A","Bankwesen","Obligationen (FI)","101’904","0.02","101’904.04","120’000.00","46115HBQ9","US46115HBQ92","-","84.61","Italien","-","USD","6.54","6.27","1.00","01.Juni2032","4.20","5.77","-","6.27","5.77","6.27","USD","01.Juni2021","01.Juni2021"
"EMERGENT BIOSOLUTIONS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","85’691","0.01","85’690.75","129’000.00","29089QAC9","US29089QAC96","BMDNMS1","65.00","Vereinigte Staaten","-","USD","3.62","15.71","1.00","15.Aug.2028","3.88","3.43","-","15.71","3.43","15.71","USD","07.Aug.2020","07.Aug.2020"
"EUR CASH","Cash und/oder Derivate","Geldmarkt","267","0.00","267.01","249.00","-","-","-","107.18","Europäische Union","-","USD","0.00","3.63","0.93","-","0.00","0.00","-","3.63","0.00","3.63","EUR","-","01.Jan.1989"
 
