﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","579,458.12","0.00","579,458.12","1,901,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"OCE","OCEANA GROUP LTD","Consumer Staples","Equity","578,946.58","0.00","578,946.58","155,756.00","3.72","South Africa","Johannesburg Stock Exchange","ZAR"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","578,194.96","0.00","578,194.96","537,040.00","1.08","China","Shenzhen Stock Exchange","CNY"
"CTOS","CTOS DIGITAL","Industrials","Equity","576,495.51","0.00","576,495.51","1,885,100.00","0.31","Malaysia","Bursa Malaysia","MYR"
"FFB","FARM FRESH","Consumer Staples","Equity","575,851.15","0.00","575,851.15","1,771,500.00","0.33","Malaysia","Bursa Malaysia","MYR"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Consumer Discretionary","Equity","576,316.40","0.00","576,316.40","4,930,100.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"1104","UNIVERSAL CEMENT CORP","Materials","Equity","577,565.35","0.00","577,565.35","573,627.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"1532","CHINA METAL PRODUCTS LTD","Materials","Equity","571,821.60","0.00","571,821.60","406,012.00","1.41","Taiwan","Taiwan Stock Exchange","TWD"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","Information Technology","Equity","571,179.43","0.00","571,179.43","563,000.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"HIKAL","HIKAL LTD","Health Care","Equity","570,902.83","0.00","570,902.83","134,312.00","4.25","India","National Stock Exchange Of India","INR"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","568,424.24","0.00","568,424.24","756,514.00","0.75","Brazil","XBSP","BRL"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","568,261.75","0.00","568,261.75","33,185,634.00","1.71","Philippines","-","PHP"
"2001","CHINA NEW HIGHER EDUCATION GROUP L","Consumer Discretionary","Equity","565,366.91","0.00","565,366.91","2,373,310.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","564,169.93","0.00","564,169.93","211,600.00","2.67","China","Shenzhen Stock Exchange","CNY"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Equity","565,616.34","0.00","565,616.34","742,500.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Utilities","Equity","562,634.63","0.00","562,634.63","1,599,300.00","0.35","Thailand","Stock Exchange Of Thailand","THB"
"278280","CHUNBO LTD","Materials","Equity","563,941.53","0.00","563,941.53","11,160.00","50.53","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"HNDFDS","HINDUSTAN FOODS LTD","Consumer Staples","Equity","562,926.50","0.00","562,926.50","82,864.00","6.79","India","National Stock Exchange Of India","INR"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","562,264.64","0.00","562,264.64","251,011.00","2.24","China","NASDAQ","USD"
"6070","AL JOUF AGRICULTURE DEVELOPMENT","Consumer Staples","Equity","559,899.49","0.00","559,899.49","30,435.00","18.40","Saudi Arabia","Saudi Stock Exchange","SAR"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","560,387.45","0.00","560,387.45","173,500.00","3.23","China","Shanghai Stock Exchange","CNY"
"383800","LX HOLDINGS CORP","Industrials","Equity","558,171.65","0.00","558,171.65","111,093.00","5.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Consumer Discretionary","Equity","555,403.15","0.00","555,403.15","1,902,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1712","SINON CORP","Materials","Equity","557,058.79","0.00","557,058.79","414,000.00","1.35","Taiwan","Taiwan Stock Exchange","TWD"
"3319","A-LIVING SERVICES LTD H","Real Estate","Equity","552,885.20","0.00","552,885.20","1,541,750.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Consumer Discretionary","Equity","553,145.01","0.00","553,145.01","239,241.00","2.31","Turkey","Istanbul Stock Exchange","TRY"
"AARTIDRUGS","AARTI DRUGS LTD","Health Care","Equity","552,362.75","0.00","552,362.75","86,666.00","6.37","India","National Stock Exchange Of India","INR"
"ARMADA","BUMI ARMADA","Energy","Equity","551,636.23","0.00","551,636.23","4,565,400.00","0.12","Malaysia","Bursa Malaysia","MYR"
"ICIL","INDO COUNT INDUSTRIES LTD","Consumer Discretionary","Equity","551,551.77","0.00","551,551.77","115,230.00","4.79","India","National Stock Exchange Of India","INR"
"-","WINBOND ELECTRONICS CORP DUMMY","Information Technology","Equity","551,408.49","0.00","551,408.49","7,655,427.00","0.07","Taiwan","NO MARKET (E.G. UNLISTED)","TWD"
"AGRO3","BRASILAGRO","Consumer Staples","Equity","550,488.19","0.00","550,488.19","110,603.00","4.98","Brazil","XBSP","BRL"
"1537","KUNG LONG BATTERIES INDUSTRIAL LTD","Industrials","Equity","549,684.30","0.00","549,684.30","122,000.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"376300","DEAR U LTD","Communication","Equity","547,968.74","0.00","547,968.74","28,166.00","19.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"603833","OPPEIN HOME GROUP INC A","Consumer Discretionary","Equity","544,759.26","0.00","544,759.26","86,160.00","6.32","China","Shanghai Stock Exchange","CNY"
"4142","ADIMMUNE CORP","Health Care","Equity","543,633.91","0.00","543,633.91","618,000.00","0.88","Taiwan","Taiwan Stock Exchange","TWD"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","542,431.81","0.00","542,431.81","112,422.00","4.82","China","Shanghai Stock Exchange","CNY"
"214370","CAREGEN LTD","Health Care","Equity","541,211.04","0.00","541,211.04","32,039.00","16.89","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GOCOLORS","GO FASHION (INDIA) LTD","Consumer Discretionary","Equity","540,404.23","0.00","540,404.23","41,987.00","12.87","India","National Stock Exchange Of India","INR"
"QIGD","QATARI INVESTORS GROUP","Materials","Equity","540,879.54","0.00","540,879.54","1,230,839.00","0.44","Qatar","Qatar Exchange","QAR"
"3990","MIDEA REAL ESTATE HOLDING LTD","Real Estate","Equity","537,944.02","0.00","537,944.02","636,400.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrials","Equity","539,122.91","0.00","539,122.91","429,455.00","1.26","Brazil","XBSP","BRL"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Consumer Discretionary","Equity","536,969.63","0.00","536,969.63","221,320.00","2.43","Saudi Arabia","Saudi Stock Exchange","SAR"
"2231","CUB ELECPARTS INC","Consumer Discretionary","Equity","535,215.40","0.00","535,215.40","146,125.00","3.66","Taiwan","Taiwan Stock Exchange","TWD"
"348950","JR GLOBAL","Real Estate","Equity","535,624.13","0.00","535,624.13","189,763.00","2.82","Korea (South)","Korea Exchange (Stock Market)","KRW"
"5530","LUNGYEN LIFE SERVICE CORP","Consumer Discretionary","Equity","536,578.19","0.00","536,578.19","316,000.00","1.70","Taiwan","Gretai Securities Market","TWD"
"NUVOCO","NUVOCO VISTAS LTD","Materials","Equity","536,746.34","0.00","536,746.34","125,587.00","4.27","India","National Stock Exchange Of India","INR"
"SCMA","SURYA CITRA MEDIA","Communication","Equity","536,957.94","0.00","536,957.94","59,917,100.00","0.01","Indonesia","Indonesia Stock Exchange","IDR"
"1905","CHUNG HWA PULP CORP","Materials","Equity","533,759.88","0.00","533,759.88","797,000.00","0.67","Taiwan","Taiwan Stock Exchange","TWD"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Consumer Discretionary","Equity","533,644.74","0.00","533,644.74","2,335,100.00","0.23","Thailand","Stock Exchange Of Thailand","THB"
"002603","SHIJIAZHUANG YILING PHARMACEUTICAL","Health Care","Equity","534,114.18","0.00","534,114.18","249,000.00","2.15","China","Shenzhen Stock Exchange","CNY"
"581","CHINA ORIENTAL LTD","Materials","Equity","531,970.62","0.00","531,970.62","3,520,000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6279","HU LANE ASSOCIATE INC","Consumer Discretionary","Equity","530,374.55","0.00","530,374.55","103,000.00","5.15","Taiwan","Gretai Securities Market","TWD"
"032640","LG UPLUS CORP","Communication","Equity","532,280.42","0.00","532,280.42","74,857.00","7.11","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NAZARA","NAZARA TECHNOLOGIES LTD","Communication","Equity","531,310.22","0.00","531,310.22","48,140.00","11.04","India","National Stock Exchange Of India","INR"
"4736","TAIDOC TECHNOLOGY CORP","Health Care","Equity","529,148.53","0.00","529,148.53","104,000.00","5.09","Taiwan","Taiwan Stock Exchange","TWD"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrials","Equity","527,443.18","0.00","527,443.18","1,445,000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"089590","JEJU AIR LTD","Industrials","Equity","526,517.69","0.00","526,517.69","72,863.00","7.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"LXCHEM","LAXMI ORGANIC INDUSTRIES LTD","Materials","Equity","526,171.44","0.00","526,171.44","165,377.00","3.18","India","National Stock Exchange Of India","INR"
"025980","ANANTI INC","Consumer Discretionary","Equity","523,671.94","0.00","523,671.94","122,124.00","4.29","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SSMS","SAWIT SUMBERMAS SARANA","Consumer Staples","Equity","524,644.00","0.00","524,644.00","6,529,800.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"194480","DEVSISTERS CORP","Communication","Equity","518,147.05","0.00","518,147.05","13,594.00","38.12","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","517,438.02","0.00","517,438.02","201,000.00","2.57","China","Shanghai Stock Exchange","CNY"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","518,567.87","0.00","518,567.87","138,600.00","3.74","China","Shenzhen Stock Exchange","CNY"
"HBSA3","HIDROVIAS DO BRASIL SA","Industrials","Equity","515,359.15","0.00","515,359.15","706,727.00","0.73","Brazil","XBSP","BRL"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrials","Equity","516,756.02","0.00","516,756.02","165,291.00","3.13","Taiwan","Taiwan Stock Exchange","TWD"
"002120","YUNDA HOLDING LTD A","Industrials","Equity","515,118.23","0.00","515,118.23","526,768.00","0.98","China","Shenzhen Stock Exchange","CNY"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","515,655.89","0.00","515,655.89","80,200.00","6.43","China","Shenzhen Stock Exchange","CNY"
"PADINI","PADINI HOLDING","Consumer Discretionary","Equity","512,976.26","0.00","512,976.26","687,300.00","0.75","Malaysia","Bursa Malaysia","MYR"
"FWRY","FAWRY FOR BANKING TECHNOLOGY AND E","Financials","Equity","511,206.05","0.00","511,206.05","3,698,545.00","0.14","Egypt","Egyptian Exchange","EGP"
"JAICORPLTD","JAI CORP LTD","Materials","Equity","511,967.27","0.00","511,967.27","110,097.00","4.65","India","National Stock Exchange Of India","INR"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrials","Equity","509,351.06","0.00","509,351.06","317,680.00","1.60","Turkey","Istanbul Stock Exchange","TRY"
"SARDAEN","SARDA ENERGY AND MINERALS LTD","Materials","Equity","509,207.85","0.00","509,207.85","149,039.00","3.42","India","National Stock Exchange Of India","INR"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","503,187.79","0.00","503,187.79","64,400.00","7.81","China","Shenzhen Stock Exchange","CNY"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","501,635.52","0.00","501,635.52","44,200.00","11.35","China","Shanghai Stock Exchange","CNY"
"4551","GLOBAL PMX LTD","Consumer Discretionary","Equity","498,835.28","0.00","498,835.28","155,000.00","3.22","Taiwan","Taiwan Stock Exchange","TWD"
"MAPMYINDIA","C E INFO SYSTEMS LTD","Information Technology","Equity","497,602.23","0.00","497,602.23","16,788.00","29.64","India","National Stock Exchange Of India","INR"
"CAMPUS","CAMPUS ACTIVEWEAR LTD","Consumer Discretionary","Equity","498,794.21","0.00","498,794.21","139,677.00","3.57","India","National Stock Exchange Of India","INR"
"909","MING YUAN CLOUD GROUP HOLDINGS LTD","Information Technology","Equity","495,345.13","0.00","495,345.13","1,833,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","496,214.91","0.00","496,214.91","1,488,900.00","0.33","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","493,172.50","0.00","493,172.50","467,600.00","1.05","China","Shanghai Stock Exchange","CNY"
"410","SOHO CHINA LTD","Real Estate","Equity","493,643.02","0.00","493,643.02","5,586,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VGI.R","VGI NON-VOTING DR PCL","Communication","Equity","492,580.97","0.00","492,580.97","10,976,650.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"NINV","NATIONAL INVEST","Financials","Equity","490,342.61","0.00","490,342.61","581,094.00","0.84","Kuwait","Kuwait Stock Exchange","KWD"
"393890","W-SCOPE CHUNGJU PLANT LTD (PROPOSE","Industrials","Equity","491,159.00","0.00","491,159.00","24,968.00","19.67","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","488,384.57","0.00","488,384.57","276,900.00","1.76","China","Shenzhen Stock Exchange","CNY"
"000070","SAMYANG HOLDINGS CORP","Consumer Staples","Equity","487,771.02","0.00","487,771.02","9,821.00","49.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","Information Technology","Equity","487,083.83","0.00","487,083.83","405,880.00","1.20","China","Shanghai Stock Exchange","CNY"
"LAOPALA","LA OPALA RG LTD","Consumer Discretionary","Equity","484,441.46","0.00","484,441.46","121,841.00","3.98","India","National Stock Exchange Of India","INR"
"POLTK.E","POLITEKNIK METAL SANAYI VE TICARET","Materials","Equity","483,553.99","0.00","483,553.99","1,855.00","260.68","Turkey","Istanbul Stock Exchange","TRY"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","482,694.46","0.00","482,694.46","91,700.00","5.26","China","Shenzhen Stock Exchange","CNY"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materials","Equity","483,007.42","0.00","483,007.42","836,000.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"2723","GOURMET MASTER LTD","Consumer Discretionary","Equity","481,611.39","0.00","481,611.39","182,286.00","2.64","Taiwan","Taiwan Stock Exchange","TWD"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materials","Equity","482,557.86","0.00","482,557.86","65,000.00","7.42","China","Shanghai Stock Exchange","CNY"
"KORDS.E","KORDSA TEKNIK TEKSTIL A","Consumer Discretionary","Equity","481,311.04","0.00","481,311.04","163,335.00","2.95","Turkey","Istanbul Stock Exchange","TRY"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","480,797.39","0.00","480,797.39","53,480.00","8.99","China","Shenzhen Stock Exchange","CNY"
"HRUM","HARUM ENERGY","Energy","Equity","478,939.80","0.00","478,939.80","6,300,200.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","479,453.27","0.00","479,453.27","183,411.00","2.61","China","Shanghai Stock Exchange","CNY"
"1232","TTET UNION CORP","Consumer Staples","Equity","479,219.03","0.00","479,219.03","106,000.00","4.52","Taiwan","Taiwan Stock Exchange","TWD"
"ERAA","ERAJAYA SWASEMBADA","Consumer Discretionary","Equity","477,851.78","0.00","477,851.78","20,239,900.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"KRBL","KRBL LTD","Consumer Staples","Equity","477,787.57","0.00","477,787.57","125,118.00","3.82","India","National Stock Exchange Of India","INR"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","475,609.81","0.00","475,609.81","47,700.00","9.97","China","Shanghai Stock Exchange","CNY"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materials","Equity","474,752.90","0.00","474,752.90","51,126.00","9.29","India","National Stock Exchange Of India","INR"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","474,277.93","0.00","474,277.93","63,300.00","7.49","China","Shanghai Stock Exchange","CNY"
"8131","FORMOSA ADVANCED TECHNOLOGIES LTD","Information Technology","Equity","473,760.19","0.00","473,760.19","402,000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"MALAKOF","MALAKOFF CORPORATION CORP","Utilities","Equity","472,794.70","0.00","472,794.70","2,663,600.00","0.18","Malaysia","Bursa Malaysia","MYR"
"BRAP3","BRADESPAR SA","Materials","Equity","471,250.27","0.00","471,250.27","135,996.00","3.47","Brazil","XBSP","BRL"
"4137","CHLITINA HOLDING LTDINARY","Consumer Staples","Equity","471,626.02","0.00","471,626.02","102,241.00","4.61","Taiwan","Taiwan Stock Exchange","TWD"
"1458","ZHOU HEI YA INTERNATIONAL HOLDINGS","Consumer Staples","Equity","466,048.07","0.00","466,048.07","2,128,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BJBR","BANK PEMBANGUNAN DAERAH JAWA BARAT","Financials","Equity","464,815.61","0.00","464,815.61","7,483,300.00","0.06","Indonesia","Indonesia Stock Exchange","IDR"
"DNL","D&L INDUSTRIES INC","Materials","Equity","464,494.46","0.00","464,494.46","4,483,600.00","0.10","Philippines","Philippine Stock Exchange Inc.","PHP"
"RBA","RESTAURANT BRANDS ASIA LTD","Consumer Discretionary","Equity","463,666.25","0.00","463,666.25","348,161.00","1.33","India","National Stock Exchange Of India","INR"
"300496","THUNDER SOFTWARE TECHNOLOGY LTD A","Information Technology","Equity","464,411.10","0.00","464,411.10","71,862.00","6.46","China","Shenzhen Stock Exchange","CNY"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","460,969.45","0.00","460,969.45","584,932.00","0.79","Chile","Santiago Stock Exchange","CLP"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrials","Equity","459,577.35","0.00","459,577.35","547,768.00","0.84","China","Shanghai Stock Exchange","USD"
"300763","GINLONG TECHNOLOGIES LTD A","Industrials","Equity","454,766.47","0.00","454,766.47","53,550.00","8.49","China","Shenzhen Stock Exchange","CNY"
"4536","TOPKEY CORP","Consumer Discretionary","Equity","454,009.07","0.00","454,009.07","79,000.00","5.75","Taiwan","Taiwan Stock Exchange","TWD"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","453,470.04","0.00","453,470.04","105,221.00","4.31","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"272450","JIN AIR LTD","Industrials","Equity","450,961.98","0.00","450,961.98","56,636.00","7.96","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ORISSAMINE","ORISSA MINERALS DEVELOPMENT COMPAN","Materials","Equity","451,235.44","0.00","451,235.44","5,125.00","88.05","India","National Stock Exchange Of India","INR"
"AKCNS.E","AKCANSA CIMENTO SANAYI VE TICARET","Materials","Equity","448,669.04","0.00","448,669.04","94,555.00","4.75","Turkey","Istanbul Stock Exchange","TRY"
"6002","HERFY FOOD SERVICES","Consumer Discretionary","Equity","448,946.70","0.00","448,946.70","59,924.00","7.49","Saudi Arabia","Saudi Stock Exchange","SAR"
"TXT","TEXT SA","Information Technology","Equity","447,947.08","0.00","447,947.08","20,719.00","21.62","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","447,599.52","0.00","447,599.52","276,296.00","1.62","China","New York Stock Exchange Inc.","USD"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materials","Equity","446,842.79","0.00","446,842.79","398,780.00","1.12","Egypt","Egyptian Exchange","EGP"
"VAIBHAVGBL","VAIBHAV GLOBAL LTD","Consumer Discretionary","Equity","445,987.69","0.00","445,987.69","114,372.00","3.90","India","National Stock Exchange Of India","INR"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","444,736.05","0.00","444,736.05","878,925.00","0.51","China","Shanghai Stock Exchange","USD"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","440,414.19","0.00","440,414.19","14,388,000.00","0.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JAZEERA","JAZEERA AIRWAYS","Industrials","Equity","440,407.71","0.00","440,407.71","145,102.00","3.04","Kuwait","Kuwait Stock Exchange","KWD"
"NOCIL","NOCIL LTD","Materials","Equity","439,056.44","0.00","439,056.44","117,122.00","3.75","India","National Stock Exchange Of India","INR"
"3004","NORTHERN REGION CEMENT","Materials","Equity","438,812.21","0.00","438,812.21","182,265.00","2.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"001800","ORION HOLDINGS CORP","Consumer Staples","Equity","439,230.41","0.00","439,230.41","40,241.00","10.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TRIVENI","TRIVENI ENGINEERING AND INDUSTRIES","Consumer Staples","Equity","438,540.92","0.00","438,540.92","87,175.00","5.03","India","National Stock Exchange Of India","INR"
"9940","SINYI REALTY INC","Real Estate","Equity","436,889.06","0.00","436,889.06","428,690.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","Information Technology","Equity","437,369.38","0.00","437,369.38","295,091.00","1.48","Turkey","Istanbul Stock Exchange","TRY"
"CAPLIPOINT","CAPLIN POINT LABORATORIES LTD","Health Care","Equity","434,504.45","0.00","434,504.45","23,678.00","18.35","India","National Stock Exchange Of India","INR"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","434,180.15","0.00","434,180.15","280,400.00","1.55","China","Shenzhen Stock Exchange","CNY"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Consumer Discretionary","Equity","430,638.14","0.00","430,638.14","100,000.00","4.31","Taiwan","Taiwan Stock Exchange","TWD"
"253450","STUDIO DRAGON CORP","Communication","Equity","429,110.27","0.00","429,110.27","14,750.00","29.09","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Utilities","Equity","430,437.67","0.00","430,437.67","5,179,600.00","0.08","Thailand","Stock Exchange Of Thailand","THB"
"2704","THE AMBASSADOR HOTEL LTD","Consumer Discretionary","Equity","427,343.22","0.00","427,343.22","195,000.00","2.19","Taiwan","Taiwan Stock Exchange","TWD"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materials","Equity","425,499.89","0.00","425,499.89","11,907,400.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","426,032.71","0.00","426,032.71","89,700.00","4.75","China","Shenzhen Stock Exchange","CNY"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Consumer Discretionary","Equity","423,852.61","0.00","423,852.61","1,451,500.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NESCO","NESCO LTD","Real Estate","Equity","423,571.40","0.00","423,571.40","37,853.00","11.19","India","National Stock Exchange Of India","INR"
"300454","SANGFOR TECHNOLOGIES INC A","Information Technology","Equity","422,400.00","0.00","422,400.00","62,700.00","6.74","China","Shenzhen Stock Exchange","CNY"
"6732","SENSORTEK TECHNOLOGY CORP","Information Technology","Equity","423,726.48","0.00","423,726.48","43,000.00","9.85","Taiwan","Gretai Securities Market","TWD"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Financials","Equity","424,459.48","0.00","424,459.48","533,541.00","0.80","Malaysia","Bursa Malaysia","MYR"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Equity","421,986.65","0.00","421,986.65","7,185,716.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"688363","BLOOMAGE BIOTECHNOLOGY CORP LTD A","Health Care","Equity","418,509.51","0.00","418,509.51","51,285.00","8.16","China","Shanghai Stock Exchange","CNY"
"1866","CHINA XLX FERTILISER LTD","Materials","Equity","419,720.50","0.00","419,720.50","895,398.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603688","JIANGSU PACIFIC QUARTZ LTD A","Information Technology","Equity","418,541.20","0.00","418,541.20","112,650.00","3.72","China","Shanghai Stock Exchange","CNY"
"BIMB","BANK ISLAM MALAYSIA","Financials","Equity","413,838.32","0.00","413,838.32","767,900.00","0.54","Malaysia","Bursa Malaysia","MYR"
"4162","PHARMAENGINE INC","Health Care","Equity","413,259.36","0.00","413,259.36","139,000.00","2.97","Taiwan","Gretai Securities Market","TWD"
"ETEL","TELECOM EGYPT","Communication","Equity","414,709.11","0.00","414,709.11","628,474.00","0.66","Egypt","Egyptian Exchange","EGP"
"003850","BORYUNG CORP","Health Care","Equity","413,216.26","0.00","413,216.26","54,567.00","7.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Health Care","Equity","412,738.01","0.00","412,738.01","62,800.00","6.57","China","Shenzhen Stock Exchange","CNY"
"603233","DASHENLIN PHARMACEUTICAL GROUP LTD","Consumer Staples","Equity","410,645.12","0.00","410,645.12","238,575.00","1.72","China","Shanghai Stock Exchange","CNY"
"192650","DREAMTEC LTD","Information Technology","Equity","410,345.68","0.00","410,345.68","61,056.00","6.72","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1860","MOBVISTA INC","Communication","Equity","409,177.83","0.00","409,177.83","1,507,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2190","SUSTAINED INFRASTRUCTURE HOLDING C","Industrials","Equity","409,646.73","0.00","409,646.73","41,526.00","9.86","Saudi Arabia","Saudi Stock Exchange","SAR"
"EFIH","E-FINANCE FOR DIGITAL AND FINANCIA","Financials","Equity","407,999.49","0.00","407,999.49","830,521.00","0.49","Egypt","Egyptian Exchange","EGP"
"EPG.R","EASTERN POLYMER GROUP PCL NON-VOTI","Materials","Equity","406,727.84","0.00","406,727.84","2,907,500.00","0.14","Thailand","Stock Exchange Of Thailand","THB"
"603290","STARPOWER SEMICONDUCTOR LTD A","Information Technology","Equity","408,098.20","0.00","408,098.20","35,980.00","11.34","China","Shanghai Stock Exchange","CNY"
"5478","SOFT-WORLD INTERNATIONAL CORP","Communication","Equity","404,738.55","0.00","404,738.55","95,000.00","4.26","Taiwan","Gretai Securities Market","TWD"
"031430","SHINSEGAE INTERNATIONAL INC","Consumer Discretionary","Equity","402,635.15","0.00","402,635.15","37,233.00","10.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RTNINDIA","RATTANINDIA ENTERPRISES LTD","Consumer Discretionary","Equity","400,584.32","0.00","400,584.32","426,824.00","0.94","India","National Stock Exchange Of India","INR"
"2858","YIXIN GROUP LTD","Financials","Equity","400,861.30","0.00","400,861.30","4,671,500.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3316","BINJIANG SERVICE GROUP LTD","Industrials","Equity","397,690.82","0.00","397,690.82","190,500.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
