﻿iShares Russell 3000 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"46’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","120’950.76","0.00","120’950.76","9’247.00","13.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","Immobilien","Aktien","119’368.40","0.00","119’368.40","13’060.00","9.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NAPA","DUCKHORN PORTFOLIO INC","Basiskonsumgüter","Aktien","118’730.04","0.00","118’730.04","15’873.00","7.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KODK","EASTMAN KODAK","IT","Aktien","119’057.62","0.00","119’057.62","20’317.00","5.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","Industrie","Aktien","119’014.64","0.00","119’014.64","10’859.00","10.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","IT","Aktien","116’862.34","0.00","116’862.34","18’758.00","6.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLNE","CLEAN ENERGY FUELS CORP","Energie","Aktien","116’663.25","0.00","116’663.25","42’423.00","2.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EBTC","ENTERPRISE BANCORP INC","Financials","Aktien","116’683.28","0.00","116’683.28","4’126.00","28.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIC","FLUSHING FINANCIAL CORP","Financials","Aktien","117’305.10","0.00","117’305.10","7’667.00","15.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITOS","ITEOS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","117’476.40","0.00","117’476.40","6’690.00","17.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JMSB","JOHN MARSHALL BANCORP INC","Financials","Aktien","117’388.28","0.00","117’388.28","5’977.00","19.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOVE","LOVESAC COMPANY","Nicht-Basiskonsumgüter","Aktien","117’124.04","0.00","117’124.04","3’886.00","30.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","117’343.24","0.00","117’343.24","12’604.00","9.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEHR","AEHR TEST SYSTEMS","IT","Aktien","115’892.88","0.00","115’892.88","6’882.00","16.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BALY","BALLY S CORP","Nicht-Basiskonsumgüter","Aktien","115’134.87","0.00","115’134.87","8’301.00","13.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","Gesundheitsversorgung","Aktien","116’501.49","0.00","116’501.49","5’327.00","21.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GMRE","GLOBAL MEDICAL REIT INC","Immobilien","Aktien","115’118.25","0.00","115’118.25","11’807.00","9.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIND","NEXTDOOR HOLDINGS INC CLASS A","Kommunikation","Aktien","115’547.37","0.00","115’547.37","39’707.00","2.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGEN","PRECIGEN INC","Gesundheitsversorgung","Aktien","115’242.12","0.00","115’242.12","61’299.00","1.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLPC","PREFORMED LINE PRODUCTS","Industrie","Aktien","116’152.51","0.00","116’152.51","893.00","130.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REPL","REPLIMUNE GROUP INC","Gesundheitsversorgung","Aktien","115’400.04","0.00","115’400.04","10’434.00","11.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STOK","STOKE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","116’092.24","0.00","116’092.24","7’876.00","14.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSBK","TIMBERLAND BANCORP INC","Financials","Aktien","115’367.40","0.00","115’367.40","3’852.00","29.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVXL","ANAVEX LIFE SCIENCES CORP","Gesundheitsversorgung","Aktien","113’883.22","0.00","113’883.22","19’534.00","5.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BYND","BEYOND MEAT INC","Basiskonsumgüter","Aktien","114’567.04","0.00","114’567.04","15’296.00","7.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSV","CARRIAGE SERVICES INC","Nicht-Basiskonsumgüter","Aktien","114’069.56","0.00","114’069.56","3’958.00","28.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRMD","CORMEDIX INC","Gesundheitsversorgung","Aktien","113’655.00","0.00","113’655.00","22’731.00","5.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EVLV","EVOLV TECHNOLOGIES HOLDINGS INC CL","IT","Aktien","113’671.74","0.00","113’671.74","34’762.00","3.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FSBC","FIVE STAR BANCORP","Financials","Aktien","113’927.99","0.00","113’927.99","3’971.00","28.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LQDA","LIQUIDIA CORP","Gesundheitsversorgung","Aktien","114’366.62","0.00","114’366.62","8’914.00","12.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVO","MISSION PRODUCE INC","Basiskonsumgüter","Aktien","113’926.88","0.00","113’926.88","10’588.00","10.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MNTK","MONTAUK RENEWABLES INC","Versorger","Aktien","114’073.40","0.00","114’073.40","19’172.00","5.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIGA","SIGA TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","114’023.36","0.00","114’023.36","12’287.00","9.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BWB","BRIDGEWATER BANCSHARES INC","Financials","Aktien","112’856.40","0.00","112’856.40","8’280.00","13.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BBW","BUILD A BEAR WORKSHOP INC","Nicht-Basiskonsumgüter","Aktien","113’064.51","0.00","113’064.51","4’327.00","26.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","Materialien","Aktien","113’004.64","0.00","113’004.64","9’128.00","12.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC","IT","Aktien","112’585.00","0.00","112’585.00","5’750.00","19.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EDIT","EDITAS MEDICINE INC","Gesundheitsversorgung","Aktien","112’983.72","0.00","112’983.72","18’957.00","5.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","Nicht-Basiskonsumgüter","Aktien","113’333.05","0.00","113’333.05","4’415.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHAT","PHATHOM PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","113’132.76","0.00","113’132.76","9’258.00","12.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDUS","RADIUS RECYCLING INC CLASS A","Materialien","Aktien","113’099.23","0.00","113’099.23","6’329.00","17.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TBI","TRUEBLUE INC","Industrie","Aktien","112’139.10","0.00","112’139.10","10’130.00","11.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VPG","VISHAY PRECISION GROUP INC","IT","Aktien","112’703.56","0.00","112’703.56","3’308.00","34.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WASH","WASHINGTON TRUST BANCORP INC","Financials","Aktien","113’349.60","0.00","113’349.60","3’640.00","31.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ARIS","ARIS WATER SOLUTIONS INC CLASS A","Industrie","Aktien","111’679.57","0.00","111’679.57","6’581.00","16.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDLX","CARDLYTICS INC","Kommunikation","Aktien","110’919.53","0.00","110’919.53","12’421.00","8.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LSEA","LANDSEA HOMES CORP","Nicht-Basiskonsumgüter","Aktien","111’358.87","0.00","111’358.87","9’881.00","11.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TERN","TERNS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","110’657.60","0.00","110’657.60","11’408.00","9.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTBT","BIT DIGITAL INC","IT","Aktien","109’294.48","0.00","109’294.48","25’777.00","4.24","China","NASDAQ","USD","1.00","USD","-"
"FMAO","FARMERS AND MERCHANTS BANCORP INC","Financials","Aktien","110’054.45","0.00","110’054.45","4’411.00","24.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRNY","KEARNY FINANCIAL CORP","Financials","Aktien","109’178.72","0.00","109’178.72","15’869.00","6.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MTW","MANITOWOC INC","Industrie","Aktien","110’582.64","0.00","110’582.64","9’324.00","11.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAX","MEDIAALPHA INC CLASS A","Kommunikation","Aktien","109’375.66","0.00","109’375.66","7’654.00","14.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRBI","RED RIVER BANCSHARES INC","Financials","Aktien","109’954.08","0.00","109’954.08","2’088.00","52.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPFI","SOUTH PLAINS FINANCIAL INC","Financials","Aktien","110’571.78","0.00","110’571.78","3’597.00","30.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVNW","AVIAT NETWORKS INC","IT","Aktien","108’644.64","0.00","108’644.64","3’588.00","30.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","IT","Aktien","108’644.93","0.00","108’644.93","10’357.00","10.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EB","EVENTBRITE CLASS A INC","Kommunikation","Aktien","107’826.90","0.00","107’826.90","18’917.00","5.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCFT","MASTERCRAFT BOAT HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","108’324.00","0.00","108’324.00","5’310.00","20.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PKST","PEAKSTONE REALTY TRUST CLASS E","Immobilien","Aktien","108’066.96","0.00","108’066.96","7’412.00","14.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMR","RMR GROUP INC CLASS A","Immobilien","Aktien","107’956.29","0.00","107’956.29","4’199.00","25.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHYF","SHYFT GROUP INC","Industrie","Aktien","108’865.62","0.00","108’865.62","9’027.00","12.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRGX","CARGO THERAPEUTICS INC","Gesundheitsversorgung","Aktien","107’131.06","0.00","107’131.06","5’794.00","18.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSTL","CASTLE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","106’344.96","0.00","106’344.96","5’448.00","19.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CIVB","CIVISTA BANCSHARES INC","Financials","Aktien","107’073.65","0.00","107’073.65","6’115.00","17.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHIL","DIAMOND HILL INVESTMENT GROUP INC","Financials","Aktien","106’870.78","0.00","106’870.78","698.00","153.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OIS","OIL STATES INTERNATIONAL INC","Energie","Aktien","106’872.72","0.00","106’872.72","23’437.00","4.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORC","ORCHID ISLAND CAPITAL INC","Financials","Aktien","106’554.42","0.00","106’554.42","12’081.00","8.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBB","RBB BANCORP","Financials","Aktien","107’415.00","0.00","107’415.00","4’950.00","21.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","Basiskonsumgüter","Aktien","104’737.50","0.00","104’737.50","2’625.00","39.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FISI","FINANCIAL INSTITUTIONS INC","Financials","Aktien","105’669.30","0.00","105’669.30","4’686.00","22.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWRG","FIRST WATCH RESTAURANT GROUP INC","Nicht-Basiskonsumgüter","Aktien","105’412.10","0.00","105’412.10","6’467.00","16.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GNTY","GUARANTY BANCSHARES INC","Financials","Aktien","105’833.98","0.00","105’833.98","3’163.00","33.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRTX","HERON THERAPEUTICS INC","Gesundheitsversorgung","Aktien","105’398.73","0.00","105’398.73","28’719.00","3.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HDSN","HUDSON TECHNOLOGIES INC","Industrie","Aktien","105’009.46","0.00","105’009.46","11’489.00","9.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTLO","PORTILLO S INC CLASS A","Nicht-Basiskonsumgüter","Aktien","105’123.20","0.00","105’123.20","10’640.00","9.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"XPER","XPERI INC","IT","Aktien","104’967.85","0.00","104’967.85","12’571.00","8.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNT","ALLIENT INC","Industrie","Aktien","104’569.62","0.00","104’569.62","3’558.00","29.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNLC","FIRST BANCORP INC","Financials","Aktien","103’790.85","0.00","103’790.85","3’837.00","27.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HIFS","HINGHAM INSTITUTION FOR SAVINGS","Financials","Aktien","103’630.40","0.00","103’630.40","478.00","216.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVEC","NVE CORP","IT","Aktien","103’704.93","0.00","103’704.93","1’263.00","82.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEST","WESTROCK COFFEE","Basiskonsumgüter","Aktien","103’326.00","0.00","103’326.00","10’200.00","10.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Gesundheitsversorgung","Aktien","102’044.88","0.00","102’044.88","11’116.00","9.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","Financials","Aktien","101’930.64","0.00","101’930.64","5’848.00","17.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KIDS","ORTHOPEDIATRICS CORP","Gesundheitsversorgung","Aktien","102’508.64","0.00","102’508.64","2’899.00","35.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REPX","RILEY EXPLORATION PERMIAN INC","Energie","Aktien","103’090.60","0.00","103’090.60","3’358.00","30.70","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"TITN","TITAN MACHINERY INC","Industrie","Aktien","101’992.00","0.00","101’992.00","5’795.00","17.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KALV","KALVISTA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","100’268.75","0.00","100’268.75","6’575.00","15.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBCN","MIDDLEFIELD BANC CORP","Financials","Aktien","101’687.58","0.00","101’687.58","4’269.00","23.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NLOP","NET LEASE OFFICE PROPERTIES","Immobilien","Aktien","100’692.76","0.00","100’692.76","3’794.00","26.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMER","OMEROS CORP","Gesundheitsversorgung","Aktien","100’249.22","0.00","100’249.22","19’676.00","5.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONEW","ONEWATER MARINE CLASS A INC","Nicht-Basiskonsumgüter","Aktien","100’450.32","0.00","100’450.32","3’426.00","29.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PX","P10 INC CLASS A","Financials","Aktien","100’692.20","0.00","100’692.20","9’940.00","10.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PL","PLANET LABS CLASS A","Industrie","Aktien","101’337.89","0.00","101’337.89","45’443.00","2.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAN","AARONS COMPANY INC","Nicht-Basiskonsumgüter","Aktien","99’700.20","0.00","99’700.20","9’980.00","9.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALEC","ALECTOR INC","Gesundheitsversorgung","Aktien","99’602.56","0.00","99’602.56","16’382.00","6.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","Basiskonsumgüter","Aktien","99’642.27","0.00","99’642.27","4’199.00","23.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DGICA","DONEGAL GROUP INC CLASS A","Financials","Aktien","98’894.52","0.00","98’894.52","7’074.00","13.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEWT","NEWTEKONE INC","Financials","Aktien","99’229.68","0.00","99’229.68","6’732.00","14.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REI","RING ENERGY INC","Energie","Aktien","99’924.31","0.00","99’924.31","50’723.00","1.97","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"SMRT","SMARTRENT INC CLASS A","IT","Aktien","99’085.40","0.00","99’085.40","39’010.00","2.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VERV","VERVE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","99’201.06","0.00","99’201.06","12’621.00","7.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALTG","ALTA EQUIPMENT GROUP INC CLASS A","Industrie","Aktien","98’159.04","0.00","98’159.04","9’072.00","10.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFST","SOUTHERN FIRST BANCSHARES INC","Financials","Aktien","98’415.85","0.00","98’415.85","2’951.00","33.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSVT","2SEVENTY BIO INC","Gesundheitsversorgung","Aktien","96’078.88","0.00","96’078.88","19’568.00","4.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BMRC","BANK OF MARIN BANCORP","Financials","Aktien","96’598.71","0.00","96’598.71","4’563.00","21.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BOOM","DMC GLOBAL INC","Energie","Aktien","96’829.67","0.00","96’829.67","6’503.00","14.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ONTF","ON24 INC","IT","Aktien","96’698.70","0.00","96’698.70","15’349.00","6.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSUR","ORASURE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","95’773.49","0.00","95’773.49","20’957.00","4.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORGO","ORGANOGENESIS HOLDINGS INC CLASS A","Gesundheitsversorgung","Aktien","97’143.42","0.00","97’143.42","31’438.00","3.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYAM","RAYONIER ADVANCED MATERIALS INC","Materialien","Aktien","97’043.20","0.00","97’043.20","16’448.00","5.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RM","REGIONAL MANAGEMENT CORP","Financials","Aktien","96’776.27","0.00","96’776.27","3’433.00","28.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVNC","REVANCE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","95’943.75","0.00","95’943.75","22’575.00","4.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Kommunikation","Aktien","94’774.50","0.00","94’774.50","21’061.00","4.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EE","EXCELERATE ENERGY INC CLASS A","Energie","Aktien","95’670.26","0.00","95’670.26","4’934.00","19.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMPY","AMPLIFY ENERGY CORP","Energie","Aktien","93’122.58","0.00","93’122.58","12’687.00","7.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CERS","CERUS CORP","Gesundheitsversorgung","Aktien","94’060.84","0.00","94’060.84","39’356.00","2.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FATE","FATE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","93’507.05","0.00","93’507.05","20’551.00","4.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXFR","LUXFER HOLDINGS PLC","Industrie","Aktien","93’573.60","0.00","93’573.60","7’368.00","12.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRC","NATIONAL RESEARCH CORP","Gesundheitsversorgung","Aktien","93’963.45","0.00","93’963.45","3’815.00","24.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRDS","NERDWALLET INC CLASS A","Financials","Aktien","94’049.67","0.00","94’049.67","5’979.00","15.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVRO","NEVRO CORP","Gesundheitsversorgung","Aktien","93’081.60","0.00","93’081.60","9’216.00","10.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARAA","PARAMOUNT GLOBAL CLASS A","Kommunikation","Aktien","93’070.92","0.00","93’070.92","4’244.00","21.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHBI","SHORE BANCSHARES INC","Financials","Aktien","93’304.14","0.00","93’304.14","6’891.00","13.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STER","STERLING CHECK CORP","Industrie","Aktien","93’996.40","0.00","93’996.40","6’010.00","15.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TCMD","TACTILE SYSTEMS TECHNOLOGY INC","Gesundheitsversorgung","Aktien","93’534.00","0.00","93’534.00","7’336.00","12.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWI","TITAN INTERNATIONAL INC","Industrie","Aktien","93’042.18","0.00","93’042.18","11’319.00","8.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNDA","VANDA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","93’842.49","0.00","93’842.49","15’063.00","6.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLFY","BLUE FOUNDRY BANCORP","Financials","Aktien","92’694.24","0.00","92’694.24","8’982.00","10.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GCO","GENESCO INC","Nicht-Basiskonsumgüter","Aktien","92’129.60","0.00","92’129.60","3’244.00","28.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HNRG","HALLADOR ENERGY","Energie","Aktien","92’397.55","0.00","92’397.55","10’255.00","9.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLYS","MINERALYS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","91’912.32","0.00","91’912.32","6’304.00","14.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OABI","OMNIAB INC","Gesundheitsversorgung","Aktien","91’842.24","0.00","91’842.24","19’376.00","4.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PKE","PARK AEROSPACE CORP","Industrie","Aktien","92’772.72","0.00","92’772.72","6’456.00","14.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBBN","RIBBON COMMUNICATIONS INC","IT","Aktien","92’691.30","0.00","92’691.30","23’767.00","3.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"STRO","SUTRO BIOPHARMA INC","Gesundheitsversorgung","Aktien","92’743.09","0.00","92’743.09","22’787.00","4.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMCI","TREACE MEDICAL CONCEPTS INC","Gesundheitsversorgung","Aktien","91’952.90","0.00","91’952.90","10’882.00","8.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCAT","HEALTH CATALYST INC","Gesundheitsversorgung","Aktien","90’022.80","0.00","90’022.80","12’248.00","7.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TH","TARGET HOSPITALITY CORP","Nicht-Basiskonsumgüter","Aktien","90’980.94","0.00","90’980.94","9’741.00","9.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","IT","Aktien","88’972.68","0.00","88’972.68","8’933.00","9.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CYRX","CRYOPORT INC","Gesundheitsversorgung","Aktien","88’763.46","0.00","88’763.46","10’238.00","8.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRUS","KURA SUSHI USA INC","Nicht-Basiskonsumgüter","Aktien","88’704.00","0.00","88’704.00","1’540.00","57.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MGNX","MACROGENICS INC","Gesundheitsversorgung","Aktien","89’132.52","0.00","89’132.52","16’552.00","5.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TWKS","THOUGHTWORKS HOLDING INC","IT","Aktien","89’294.85","0.00","89’294.85","29’277.00","3.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UIS","UNISYS CORP","IT","Aktien","89’218.40","0.00","89’218.40","18’320.00","4.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPOF","XPONENTIAL FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","89’238.24","0.00","89’238.24","4’914.00","18.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGHT","8X8 INC","IT","Aktien","87’452.02","0.00","87’452.02","28’486.00","3.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALLO","ALLOGENE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","88’196.50","0.00","88’196.50","25’199.00","3.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
