STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IBDZ,2024-06-28,WORST,2033-09-30,5545.705,0.000,5545.705
IBDZ,2024-06-28,WORST,2033-10-03,29875.795,0.000,29875.795
IBDZ,2024-06-28,WORST,2033-10-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,WORST,2033-10-05,11104.359,102564.103,113668.462
IBDZ,2024-06-28,WORST,2033-10-07,2604.231,170769.231,173373.462
IBDZ,2024-06-28,WORST,2033-10-11,7614.054,0.000,7614.054
IBDZ,2024-06-28,WORST,2033-10-12,2221.026,0.000,2221.026
IBDZ,2024-06-28,WORST,2033-10-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,WORST,2033-10-15,6347.372,424615.385,430962.756
IBDZ,2024-06-28,WORST,2033-10-17,28424.021,70769.231,99193.252
IBDZ,2024-06-28,WORST,2033-10-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,WORST,2033-10-31,7045.714,57948.718,64994.432
IBDZ,2024-06-28,WORST,2033-11-01,24068.936,140000.000,164068.936
IBDZ,2024-06-28,WORST,2033-11-07,2066.667,0.000,2066.667
IBDZ,2024-06-28,WORST,2033-11-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2033-11-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,WORST,2033-11-14,7125.000,0.000,7125.000
IBDZ,2024-06-28,WORST,2033-11-15,24873.782,40000.000,64873.782
IBDZ,2024-06-28,WORST,2033-11-17,4228.841,0.000,4228.841
IBDZ,2024-06-28,WORST,2033-11-20,2376.203,156923.077,159299.280
IBDZ,2024-06-28,WORST,2033-11-21,5740.000,0.000,5740.000
IBDZ,2024-06-28,WORST,2033-11-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,WORST,2033-11-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,WORST,2033-11-29,1493.333,0.000,1493.333
IBDZ,2024-06-28,WORST,2033-12-01,55917.333,148717.949,204635.282
IBDZ,2024-06-28,WORST,2033-12-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,WORST,2033-12-12,5148.077,0.000,5148.077
IBDZ,2024-06-28,WORST,2033-12-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,WORST,2033-12-15,46408.026,695384.615,741792.641
IBDZ,2024-06-28,WORST,2033-12-19,1692.308,0.000,1692.308
IBDZ,2024-06-28,WORST,2033-12-21,1869.231,0.000,1869.231
IBDZ,2024-06-28,WORST,2033-12-27,4886.538,0.000,4886.538
IBDZ,2024-06-28,WORST,2033-12-30,4126.923,108205.128,112332.051
IBDZ,2024-06-28,WORST,2034-01-01,1040.484,73846.154,74886.638
IBDZ,2024-06-28,WORST,2034-01-03,6902.179,69743.590,76645.769
IBDZ,2024-06-28,WORST,2034-01-05,2276.923,94871.795,97148.718
IBDZ,2024-06-28,WORST,2034-01-09,4112.564,0.000,4112.564
IBDZ,2024-06-28,WORST,2034-01-10,2135.897,87179.487,89315.385
IBDZ,2024-06-28,WORST,2034-01-11,2730.639,86609.068,89339.707
IBDZ,2024-06-28,WORST,2034-01-14,2877.436,185641.026,188518.462
IBDZ,2024-06-28,WORST,2034-01-17,31422.692,840512.821,871935.513
IBDZ,2024-06-28,WORST,2034-01-18,2051.282,131282.051,133333.333
IBDZ,2024-06-28,WORST,2034-01-19,2106.410,79487.179,81593.590
IBDZ,2024-06-28,WORST,2034-01-30,1831.667,80512.821,82344.487
IBDZ,2024-06-28,WORST,2034-01-31,2959.744,122051.282,125011.026
IBDZ,2024-06-28,WORST,2034-02-01,29094.051,1038461.538,1067555.590
IBDZ,2024-06-28,WORST,2034-02-06,3540.381,166153.846,169694.227
IBDZ,2024-06-28,WORST,2034-02-08,7591.128,331282.051,338873.179
IBDZ,2024-06-28,WORST,2034-02-09,4314.359,183589.744,187904.103
IBDZ,2024-06-28,WORST,2034-02-13,5330.769,203076.923,208407.692
IBDZ,2024-06-28,WORST,2034-02-14,2038.462,81538.462,83576.923
IBDZ,2024-06-28,WORST,2034-02-15,73642.571,2234871.795,2308514.365
IBDZ,2024-06-28,WORST,2034-02-16,1566.667,66666.667,68233.333
IBDZ,2024-06-28,WORST,2034-02-17,613.333,47179.487,47792.821
IBDZ,2024-06-28,WORST,2034-02-21,8007.061,292307.692,300314.753
IBDZ,2024-06-28,WORST,2034-02-22,7200.000,276923.077,284123.077
IBDZ,2024-06-28,WORST,2034-02-27,11273.590,448205.128,459478.718
IBDZ,2024-06-28,WORST,2034-03-01,26731.795,1176410.256,1203142.051
IBDZ,2024-06-28,WORST,2034-03-02,1592.308,0.000,1592.308
IBDZ,2024-06-28,WORST,2034-03-06,2515.705,85641.026,88156.731
IBDZ,2024-06-28,WORST,2034-03-08,5653.846,184615.385,190269.231
IBDZ,2024-06-28,WORST,2034-03-13,1740.849,62051.282,63792.131
IBDZ,2024-06-28,WORST,2034-03-14,4477.564,141025.641,145503.205
IBDZ,2024-06-28,WORST,2034-03-15,59922.933,2333333.333,2393256.267
IBDZ,2024-06-28,WORST,2034-03-20,2104.615,77948.718,80053.333
IBDZ,2024-06-28,WORST,2034-03-21,5600.513,201538.462,207138.974
IBDZ,2024-06-28,WORST,2034-03-22,884.615,35384.615,36269.231
IBDZ,2024-06-28,WORST,2034-03-23,5241.026,187179.487,192420.513
IBDZ,2024-06-28,WORST,2034-03-28,1223.718,42564.103,43787.821
IBDZ,2024-06-28,WORST,2034-03-30,6160.149,260000.000,266160.149
IBDZ,2024-06-28,WORST,2034-03-31,1105.641,39487.179,40592.821
IBDZ,2024-06-28,WORST,2034-04-03,27771.179,937435.897,965207.077
IBDZ,2024-06-28,WORST,2034-04-04,6236.410,223589.744,229826.154
IBDZ,2024-06-28,WORST,2034-04-05,9476.154,353846.154,363322.308
IBDZ,2024-06-28,WORST,2034-04-10,1807.692,61538.462,63346.154
IBDZ,2024-06-28,WORST,2034-04-11,5806.362,230256.410,236062.772
IBDZ,2024-06-28,WORST,2034-04-12,2221.026,72820.513,75041.538
IBDZ,2024-06-28,WORST,2034-04-15,1169.087,79487.179,80656.267
IBDZ,2024-06-28,WORST,2034-04-17,27368.413,1103076.923,1130445.336
IBDZ,2024-06-28,WORST,2034-04-18,3863.077,143076.923,146940.000
IBDZ,2024-06-28,WORST,2034-05-01,10945.641,130256.410,141202.051
IBDZ,2024-06-28,WORST,2034-05-09,2987.500,122564.103,125551.603
IBDZ,2024-06-28,WORST,2034-05-15,28383.782,881025.641,909409.423
IBDZ,2024-06-28,WORST,2034-05-17,3002.174,0.000,3002.174
IBDZ,2024-06-28,WORST,2034-05-22,8473.462,265128.205,273601.667
IBDZ,2024-06-28,WORST,2034-05-30,3166.410,53333.333,56499.744
IBDZ,2024-06-28,WORST,2034-06-01,45160.410,1374871.795,1420032.205
IBDZ,2024-06-28,WORST,2034-06-05,5306.154,71794.872,77101.026
IBDZ,2024-06-28,WORST,2034-06-12,5148.077,192307.692,197455.769
IBDZ,2024-06-28,WORST,2034-06-13,1307.692,51282.051,52589.744
IBDZ,2024-06-28,WORST,2034-06-15,25710.397,689743.590,715453.987
IBDZ,2024-06-28,WORST,2034-06-20,1692.308,56410.256,58102.564
IBDZ,2024-06-28,WORST,2034-06-21,1869.231,69230.769,71100.000
IBDZ,2024-06-28,WORST,2034-06-26,4886.538,197435.897,202322.436
IBDZ,2024-06-28,WORST,2034-06-30,2368.590,87179.487,89548.077
IBDZ,2024-06-28,WORST,2034-07-03,4984.231,178461.538,183445.769
IBDZ,2024-06-28,WORST,2034-07-10,4112.564,191282.051,195394.615
IBDZ,2024-06-28,WORST,2034-07-11,409.749,28504.265,28914.014
IBDZ,2024-06-28,WORST,2034-07-17,6720.769,244615.385,251336.154
IBDZ,2024-06-28,WORST,2034-08-01,4059.615,137435.897,141495.513
IBDZ,2024-06-28,WORST,2034-08-15,10868.205,422051.282,432919.487
IBDZ,2024-06-28,WORST,2034-08-21,268.214,0.000,268.214
IBDZ,2024-06-28,WORST,2034-09-01,7897.436,141025.641,148923.077
IBDZ,2024-06-28,WORST,2034-09-05,1592.308,58974.359,60566.667
IBDZ,2024-06-28,WORST,2034-09-15,4419.872,154358.974,158778.846
IBDZ,2024-06-28,WORST,2034-10-02,2337.179,91794.872,94132.051
IBDZ,2024-06-28,WORST,2034-10-16,1312.949,39487.179,40800.128
IBDZ,2024-06-28,WORST,2034-11-01,7966.410,336923.077,344889.487
IBDZ,2024-06-28,WORST,2034-11-14,2270.769,84102.564,86373.333
IBDZ,2024-06-28,WORST,2034-11-15,4096.795,169230.769,173327.564
IBDZ,2024-06-28,WORST,2034-11-17,3002.174,114871.795,117873.969
IBDZ,2024-06-28,WORST,2034-11-21,1216.923,57948.718,59165.641
IBDZ,2024-06-28,WORST,2034-11-28,1673.077,74358.974,76032.051
IBDZ,2024-06-28,WORST,2034-12-01,7474.000,270256.410,277730.410
IBDZ,2024-06-28,WORST,2034-12-05,3421.538,142564.103,145985.641
IBDZ,2024-06-28,WORST,2034-12-15,6538.718,222051.282,228590.000
IBDZ,2024-06-28,WORST,2035-01-11,0.000,0.000,0.000
IBDZ,2024-06-28,WORST,2035-02-20,268.214,0.000,268.214
IBDZ,2024-06-28,WORST,2035-07-11,0.000,0.000,0.000
IBDZ,2024-06-28,WORST,2035-08-20,268.214,28609.560,28877.775
IBDZ,2024-06-28,WORST,2036-01-11,0.000,0.000,0.000
IBDZ,2024-06-28,MATURITY,2024-07-05,7820.314,18275.528,26095.842
IBDZ,2024-06-28,MATURITY,2024-07-08,10189.102,0.000,10189.102
IBDZ,2024-06-28,MATURITY,2024-07-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,MATURITY,2024-07-11,3275.163,1993.683,5268.846
IBDZ,2024-06-28,MATURITY,2024-07-15,36641.209,0.000,36641.209
IBDZ,2024-06-28,MATURITY,2024-07-17,5559.615,0.000,5559.615
IBDZ,2024-06-28,MATURITY,2024-07-19,2200.029,0.000,2200.029
IBDZ,2024-06-28,MATURITY,2024-07-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,MATURITY,2024-07-31,5264.011,0.000,5264.011
IBDZ,2024-06-28,MATURITY,2024-08-01,31593.866,0.000,31593.866
IBDZ,2024-06-28,MATURITY,2024-08-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,MATURITY,2024-08-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,MATURITY,2024-08-09,4314.359,0.000,4314.359
IBDZ,2024-06-28,MATURITY,2024-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,MATURITY,2024-08-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,MATURITY,2024-08-15,67336.428,0.000,67336.428
IBDZ,2024-06-28,MATURITY,2024-08-16,1566.667,0.000,1566.667
IBDZ,2024-06-28,MATURITY,2024-08-20,10434.507,2509.100,12943.607
IBDZ,2024-06-28,MATURITY,2024-08-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,MATURITY,2024-08-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,MATURITY,2024-08-26,6914.615,0.000,6914.615
IBDZ,2024-06-28,MATURITY,2024-08-27,4358.974,0.000,4358.974
IBDZ,2024-06-28,MATURITY,2024-09-03,29105.243,0.000,29105.243
IBDZ,2024-06-28,MATURITY,2024-09-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,MATURITY,2024-09-09,5653.846,0.000,5653.846
IBDZ,2024-06-28,MATURITY,2024-09-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,MATURITY,2024-09-16,86992.869,0.000,86992.869
IBDZ,2024-06-28,MATURITY,2024-09-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,MATURITY,2024-09-23,12483.190,0.000,12483.190
IBDZ,2024-06-28,MATURITY,2024-09-30,6887.413,0.000,6887.413
IBDZ,2024-06-28,MATURITY,2024-10-01,28536.096,0.000,28536.096
IBDZ,2024-06-28,MATURITY,2024-10-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,MATURITY,2024-10-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,MATURITY,2024-10-07,9476.154,0.000,9476.154
IBDZ,2024-06-28,MATURITY,2024-10-10,6201.850,0.000,6201.850
IBDZ,2024-06-28,MATURITY,2024-10-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,MATURITY,2024-10-15,37262.105,0.000,37262.105
IBDZ,2024-06-28,MATURITY,2024-10-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,MATURITY,2024-10-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,MATURITY,2024-11-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,MATURITY,2024-11-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,MATURITY,2024-11-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,MATURITY,2024-11-12,2987.500,0.000,2987.500
IBDZ,2024-06-28,MATURITY,2024-11-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,MATURITY,2024-11-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,MATURITY,2024-11-15,25686.416,0.000,25686.416
IBDZ,2024-06-28,MATURITY,2024-11-18,4228.841,0.000,4228.841
IBDZ,2024-06-28,MATURITY,2024-11-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,MATURITY,2024-11-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,MATURITY,2024-11-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,MATURITY,2024-11-29,3166.410,0.000,3166.410
IBDZ,2024-06-28,MATURITY,2024-12-02,57660.662,0.000,57660.662
IBDZ,2024-06-28,MATURITY,2024-12-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,MATURITY,2024-12-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,MATURITY,2024-12-12,3205.257,0.000,3205.257
IBDZ,2024-06-28,MATURITY,2024-12-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,MATURITY,2024-12-16,38200.697,0.000,38200.697
IBDZ,2024-06-28,MATURITY,2024-12-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,MATURITY,2024-12-23,1869.231,0.000,1869.231
IBDZ,2024-06-28,MATURITY,2024-12-26,4886.538,0.000,4886.538
IBDZ,2024-06-28,MATURITY,2024-12-30,2463.853,0.000,2463.853
IBDZ,2024-06-28,MATURITY,2025-01-02,7964.859,0.000,7964.859
IBDZ,2024-06-28,MATURITY,2025-01-06,5533.333,0.000,5533.333
IBDZ,2024-06-28,MATURITY,2025-01-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,MATURITY,2025-01-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,MATURITY,2025-01-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,MATURITY,2025-01-13,3246.504,1993.683,5240.187
IBDZ,2024-06-28,MATURITY,2025-01-15,42156.218,0.000,42156.218
IBDZ,2024-06-28,MATURITY,2025-01-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,MATURITY,2025-01-21,2106.410,0.000,2106.410
IBDZ,2024-06-28,MATURITY,2025-01-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,MATURITY,2025-01-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,MATURITY,2025-02-03,28646.282,0.000,28646.282
IBDZ,2024-06-28,MATURITY,2025-02-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,MATURITY,2025-02-10,11059.333,0.000,11059.333
IBDZ,2024-06-28,MATURITY,2025-02-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,MATURITY,2025-02-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,MATURITY,2025-02-18,76523.363,0.000,76523.363
IBDZ,2024-06-28,MATURITY,2025-02-20,10410.985,2509.100,12920.084
IBDZ,2024-06-28,MATURITY,2025-02-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,MATURITY,2025-02-24,7200.000,0.000,7200.000
IBDZ,2024-06-28,MATURITY,2025-02-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,MATURITY,2025-03-03,33233.846,0.000,33233.846
IBDZ,2024-06-28,MATURITY,2025-03-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,MATURITY,2025-03-10,5653.846,0.000,5653.846
IBDZ,2024-06-28,MATURITY,2025-03-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,MATURITY,2025-03-14,4477.564,0.000,4477.564
IBDZ,2024-06-28,MATURITY,2025-03-17,80514.856,0.000,80514.856
IBDZ,2024-06-28,MATURITY,2025-03-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,MATURITY,2025-03-21,5600.513,0.000,5600.513
IBDZ,2024-06-28,MATURITY,2025-03-24,6125.641,0.000,6125.641
IBDZ,2024-06-28,MATURITY,2025-03-28,1223.718,0.000,1223.718
IBDZ,2024-06-28,MATURITY,2025-03-31,5545.705,0.000,5545.705
IBDZ,2024-06-28,MATURITY,2025-04-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,MATURITY,2025-04-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,MATURITY,2025-04-04,6236.410,0.000,6236.410
IBDZ,2024-06-28,MATURITY,2025-04-07,9476.154,0.000,9476.154
IBDZ,2024-06-28,MATURITY,2025-04-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,MATURITY,2025-04-11,2876.923,0.000,2876.923
IBDZ,2024-06-28,MATURITY,2025-04-14,7975.897,0.000,7975.897
IBDZ,2024-06-28,MATURITY,2025-04-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,MATURITY,2025-04-18,7965.641,0.000,7965.641
IBDZ,2024-06-28,MATURITY,2025-04-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,MATURITY,2025-05-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,MATURITY,2025-05-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,MATURITY,2025-05-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,MATURITY,2025-05-09,2987.500,0.000,2987.500
IBDZ,2024-06-28,MATURITY,2025-05-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,MATURITY,2025-05-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,MATURITY,2025-05-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,MATURITY,2025-05-19,4228.841,0.000,4228.841
IBDZ,2024-06-28,MATURITY,2025-05-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,MATURITY,2025-05-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,MATURITY,2025-05-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,MATURITY,2025-05-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,MATURITY,2025-05-29,1493.333,0.000,1493.333
IBDZ,2024-06-28,MATURITY,2025-06-02,53671.692,0.000,53671.692
IBDZ,2024-06-28,MATURITY,2025-06-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,MATURITY,2025-06-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,MATURITY,2025-06-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,MATURITY,2025-06-13,1307.692,0.000,1307.692
IBDZ,2024-06-28,MATURITY,2025-06-16,35801.167,0.000,35801.167
IBDZ,2024-06-28,MATURITY,2025-06-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,MATURITY,2025-06-23,1869.231,0.000,1869.231
IBDZ,2024-06-28,MATURITY,2025-06-25,4886.538,0.000,4886.538
IBDZ,2024-06-28,MATURITY,2025-06-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,MATURITY,2025-07-01,6902.179,0.000,6902.179
IBDZ,2024-06-28,MATURITY,2025-07-07,10741.795,0.000,10741.795
IBDZ,2024-06-28,MATURITY,2025-07-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,MATURITY,2025-07-10,2135.897,0.000,2135.897
IBDZ,2024-06-28,MATURITY,2025-07-11,3217.845,1993.683,5211.528
IBDZ,2024-06-28,MATURITY,2025-07-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,MATURITY,2025-07-17,4851.923,0.000,4851.923
IBDZ,2024-06-28,MATURITY,2025-07-21,2106.410,0.000,2106.410
IBDZ,2024-06-28,MATURITY,2025-07-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,MATURITY,2025-07-31,4466.410,0.000,4466.410
IBDZ,2024-06-28,MATURITY,2025-08-01,28597.949,0.000,28597.949
IBDZ,2024-06-28,MATURITY,2025-08-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,MATURITY,2025-08-08,6744.974,0.000,6744.974
IBDZ,2024-06-28,MATURITY,2025-08-11,4314.359,0.000,4314.359
IBDZ,2024-06-28,MATURITY,2025-08-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,MATURITY,2025-08-14,2038.462,0.000,2038.462
IBDZ,2024-06-28,MATURITY,2025-08-15,72161.064,0.000,72161.064
IBDZ,2024-06-28,MATURITY,2025-08-18,1566.667,0.000,1566.667
IBDZ,2024-06-28,MATURITY,2025-08-20,10387.461,2509.100,12896.561
IBDZ,2024-06-28,MATURITY,2025-08-21,2825.897,0.000,2825.897
IBDZ,2024-06-28,MATURITY,2025-08-22,7200.000,0.000,7200.000
IBDZ,2024-06-28,MATURITY,2025-08-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,MATURITY,2025-09-02,32508.462,0.000,32508.462
IBDZ,2024-06-28,MATURITY,2025-09-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,MATURITY,2025-09-08,5653.846,0.000,5653.846
IBDZ,2024-06-28,MATURITY,2025-09-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,MATURITY,2025-09-15,84105.754,0.000,84105.754
IBDZ,2024-06-28,MATURITY,2025-09-22,8589.744,0.000,8589.744
IBDZ,2024-06-28,MATURITY,2025-09-23,5241.026,0.000,5241.026
IBDZ,2024-06-28,MATURITY,2025-09-29,1223.718,0.000,1223.718
IBDZ,2024-06-28,MATURITY,2025-09-30,5545.705,0.000,5545.705
IBDZ,2024-06-28,MATURITY,2025-10-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,MATURITY,2025-10-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,MATURITY,2025-10-06,15712.564,0.000,15712.564
IBDZ,2024-06-28,MATURITY,2025-10-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,MATURITY,2025-10-14,10852.821,0.000,10852.821
IBDZ,2024-06-28,MATURITY,2025-10-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,MATURITY,2025-10-20,7965.641,0.000,7965.641
IBDZ,2024-06-28,MATURITY,2025-10-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,MATURITY,2025-11-03,21642.718,0.000,21642.718
IBDZ,2024-06-28,MATURITY,2025-11-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,MATURITY,2025-11-10,4679.808,0.000,4679.808
IBDZ,2024-06-28,MATURITY,2025-11-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,MATURITY,2025-11-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,MATURITY,2025-11-17,28452.623,0.000,28452.623
IBDZ,2024-06-28,MATURITY,2025-11-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,MATURITY,2025-11-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,MATURITY,2025-11-24,2733.462,0.000,2733.462
IBDZ,2024-06-28,MATURITY,2025-11-28,1673.077,0.000,1673.077
IBDZ,2024-06-28,MATURITY,2025-12-01,55165.026,0.000,55165.026
IBDZ,2024-06-28,MATURITY,2025-12-05,5306.154,0.000,5306.154
IBDZ,2024-06-28,MATURITY,2025-12-11,1955.769,0.000,1955.769
IBDZ,2024-06-28,MATURITY,2025-12-12,3192.308,0.000,3192.308
IBDZ,2024-06-28,MATURITY,2025-12-15,37108.859,0.000,37108.859
IBDZ,2024-06-28,MATURITY,2025-12-17,1692.308,0.000,1692.308
IBDZ,2024-06-28,MATURITY,2025-12-22,1869.231,0.000,1869.231
IBDZ,2024-06-28,MATURITY,2025-12-26,4886.538,0.000,4886.538
IBDZ,2024-06-28,MATURITY,2025-12-30,2368.590,0.000,2368.590
IBDZ,2024-06-28,MATURITY,2026-01-02,6902.179,0.000,6902.179
IBDZ,2024-06-28,MATURITY,2026-01-05,5533.333,0.000,5533.333
IBDZ,2024-06-28,MATURITY,2026-01-07,5208.462,0.000,5208.462
IBDZ,2024-06-28,MATURITY,2026-01-08,4112.564,0.000,4112.564
IBDZ,2024-06-28,MATURITY,2026-01-12,5325.083,1993.683,7318.766
IBDZ,2024-06-28,MATURITY,2026-01-15,41388.590,0.000,41388.590
IBDZ,2024-06-28,MATURITY,2026-01-20,6958.333,0.000,6958.333
IBDZ,2024-06-28,MATURITY,2026-01-29,1831.667,0.000,1831.667
IBDZ,2024-06-28,MATURITY,2026-01-30,1506.667,0.000,1506.667
IBDZ,2024-06-28,MATURITY,2026-02-02,31557.692,0.000,31557.692
IBDZ,2024-06-28,MATURITY,2026-02-05,2512.821,0.000,2512.821
IBDZ,2024-06-28,MATURITY,2026-02-09,11059.333,0.000,11059.333
IBDZ,2024-06-28,MATURITY,2026-02-13,5330.769,0.000,5330.769
IBDZ,2024-06-28,MATURITY,2026-02-17,75766.192,0.000,75766.192
IBDZ,2024-06-28,MATURITY,2026-02-20,10363.939,2509.100,12873.038
IBDZ,2024-06-28,MATURITY,2026-02-23,10025.897,0.000,10025.897
IBDZ,2024-06-28,MATURITY,2026-02-26,11273.590,0.000,11273.590
IBDZ,2024-06-28,MATURITY,2026-03-02,32508.462,0.000,32508.462
IBDZ,2024-06-28,MATURITY,2026-03-05,2515.705,0.000,2515.705
IBDZ,2024-06-28,MATURITY,2026-03-09,5653.846,0.000,5653.846
IBDZ,2024-06-28,MATURITY,2026-03-11,1740.849,0.000,1740.849
IBDZ,2024-06-28,MATURITY,2026-03-16,84105.754,0.000,84105.754
IBDZ,2024-06-28,MATURITY,2026-03-20,2104.615,0.000,2104.615
IBDZ,2024-06-28,MATURITY,2026-03-23,11726.154,0.000,11726.154
IBDZ,2024-06-28,MATURITY,2026-03-30,5663.782,0.000,5663.782
IBDZ,2024-06-28,MATURITY,2026-03-31,1105.641,0.000,1105.641
IBDZ,2024-06-28,MATURITY,2026-04-01,26808.205,0.000,26808.205
IBDZ,2024-06-28,MATURITY,2026-04-03,3067.590,0.000,3067.590
IBDZ,2024-06-28,MATURITY,2026-04-06,15712.564,0.000,15712.564
IBDZ,2024-06-28,MATURITY,2026-04-10,4737.131,0.000,4737.131
IBDZ,2024-06-28,MATURITY,2026-04-13,5097.949,0.000,5097.949
IBDZ,2024-06-28,MATURITY,2026-04-14,5754.872,0.000,5754.872
IBDZ,2024-06-28,MATURITY,2026-04-15,27368.413,0.000,27368.413
IBDZ,2024-06-28,MATURITY,2026-04-20,7965.641,0.000,7965.641
IBDZ,2024-06-28,MATURITY,2026-04-30,6284.103,0.000,6284.103
IBDZ,2024-06-28,MATURITY,2026-05-01,21642.718,0.000,21642.718
IBDZ,2024-06-28,MATURITY,2026-05-06,2066.667,0.000,2066.667
IBDZ,2024-06-28,MATURITY,2026-05-08,1692.308,0.000,1692.308
IBDZ,2024-06-28,MATURITY,2026-05-11,2987.500,0.000,2987.500
IBDZ,2024-06-28,MATURITY,2026-05-13,3256.410,0.000,3256.410
IBDZ,2024-06-28,MATURITY,2026-05-14,3868.590,0.000,3868.590
IBDZ,2024-06-28,MATURITY,2026-05-15,24223.782,0.000,24223.782
IBDZ,2024-06-28,MATURITY,2026-05-18,4228.841,0.000,4228.841
IBDZ,2024-06-28,MATURITY,2026-05-20,2307.692,0.000,2307.692
IBDZ,2024-06-28,MATURITY,2026-05-21,3432.308,0.000,3432.308
IBDZ,2024-06-28,MATURITY,2026-05-22,2733.462,0.000,2733.462
IBDZ,2024-06-28,MATURITY,2026-05-28,1673.077,0.000,1673.077
