﻿iShares International Developed Small Cap Value Factor ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"23/Mar/2021"
Shares Outstanding,"5’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7739","CANON ELECTRONICS INC","Information Technology","Equity","76’728.77","0.04","76’728.77","5’300.00","14.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5976","NETUREN LTD","Materials","Equity","74’991.01","0.04","74’991.01","10’600.00","7.07","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6287","SATO HOLDINGS CORP","Industrials","Equity","74’857.34","0.04","74’857.34","5’300.00","14.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6640","I-PEX INC","Information Technology","Equity","74’823.92","0.04","74’823.92","5’300.00","14.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4577","DAITO PHARMACEUTICAL LTD","Health Care","Equity","71’816.26","0.04","71’816.26","5’300.00","13.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5440","KYOEI STEEL LTD","Materials","Equity","71’582.33","0.04","71’582.33","5’300.00","13.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2715","ELEMATEC CORP","Information Technology","Equity","70’746.87","0.04","70’746.87","5’300.00","13.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5481","SANYO SPECIAL STEEL LTD","Materials","Equity","70’746.87","0.04","70’746.87","5’300.00","13.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1786","ORIENTAL SHIRAISHI CORP","Industrials","Equity","70’178.76","0.04","70’178.76","31’800.00","2.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3028","ALPEN LTD","Consumer Discretionary","Equity","70’111.92","0.04","70’111.92","5’300.00","13.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3001","KATAKURA INDUSTRIES LTD","Industrials","Equity","69’944.83","0.04","69’944.83","5’300.00","13.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2692","ITOCHU SHOKUHIN LTD","Consumer Staples","Equity","69’106.84","0.04","69’106.84","1’600.00","43.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9470","GAKKEN HOLDINGS LTD","Industrials","Equity","68’507.83","0.04","68’507.83","10’600.00","6.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","68’406.42","0.04","68’406.42","101’742.00","67.24","Australia","-","USD","1.49","AUD","-"
"3254","PRESSANCE CORP","Consumer Discretionary","Equity","66’402.47","0.03","66’402.47","5’300.00","12.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2613","J OIL MILLS INC","Consumer Staples","Equity","65’165.99","0.03","65’165.99","5’300.00","12.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6718","AIPHONE LTD","Information Technology","Equity","63’558.12","0.03","63’558.12","3’200.00","19.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5970","G-TEKT CORP","Consumer Discretionary","Equity","63’561.90","0.03","63’561.90","5’300.00","11.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6958","CMK CORP","Information Technology","Equity","60’153.22","0.03","60’153.22","15’900.00","3.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5563","NIPPON DENKO LTD","Materials","Equity","59’351.18","0.03","59’351.18","31’800.00","1.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1884","NIPPON ROAD LTD","Industrials","Equity","57’883.29","0.03","57’883.29","5’000.00","11.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6272","RHEON AUTOMATIC MACHINERY LTD","Industrials","Equity","56’176.42","0.03","56’176.42","5’300.00","10.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8706","KYOKUTO SECURITIES LTD","Financials","Equity","55’909.08","0.03","55’909.08","5’300.00","10.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4215","CI TAKIRON CORP","Materials","Equity","53’536.37","0.03","53’536.37","10’600.00","5.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2792","HONEYS HOLDINGS LTD","Consumer Discretionary","Equity","52’400.14","0.03","52’400.14","5’300.00","9.89","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4554","FUJI PHARMA LTD","Health Care","Equity","51’464.42","0.03","51’464.42","5’300.00","9.71","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BSS","BIESSE","Industrials","Equity","50’709.67","0.03","50’709.67","4’452.00","11.39","Italy","Borsa Italiana","USD","0.92","EUR","-"
"3034","QOL HOLDINGS LTD","Consumer Staples","Equity","50’294.78","0.03","50’294.78","5’300.00","9.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6425","UNIVERSAL ENTERTAINMENT CORP","Consumer Discretionary","Equity","50’161.10","0.03","50’161.10","5’300.00","9.46","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","47’000.00","0.02","47’000.00","47’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"6905","COSEL LTD","Industrials","Equity","42’742.20","0.02","42’742.20","5’300.00","8.06","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","40’000.00","0.02","40’000.00","40’000.00","1.00","United States","-","USD","1.00","USD","-"
"8281","XEBIO HOLDINGS LTD","Consumer Discretionary","Equity","39’032.76","0.02","39’032.76","5’300.00","7.36","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3315","NIPPON COKE & ENGINEERING LTD","Energy","Equity","36’091.93","0.02","36’091.93","47’700.00","0.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6584","SANOH INDUSTRIAL LTD","Consumer Discretionary","Equity","34’888.87","0.02","34’888.87","5’300.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5408","NAKAYAMA STEEL WORKS LTD","Materials","Equity","32’215.39","0.02","32’215.39","5’300.00","6.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2120","LIFULL LTD","Communication","Equity","27’737.32","0.01","27’737.32","26’500.00","1.05","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3932","AKATSUKI INC","Communication","Equity","25’796.53","0.01","25’796.53","1’600.00","16.12","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","22’139.53","0.01","22’139.53","87’145.00","25.41","Poland","-","USD","3.94","PLN","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","16’661.86","0.01","16’661.86","14’929.00","111.61","Switzerland","-","USD","0.90","CHF","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","11’451.32","0.01","11’451.32","89’411.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","6’485.13","0.00","6’485.13","68’866.00","9.42","Sweden","-","USD","10.62","SEK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","6’395.05","0.00","6’395.05","69’309.00","9.23","Norway","-","USD","10.84","NOK","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","5’981.17","0.00","5’981.17","8’048.00","74.32","Singapore","-","USD","1.35","SGD","-"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","4’858.77","0.00","4’858.77","17’615.00","27.58","Israel","-","USD","3.63","ILS","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","4’686.22","0.00","4’686.22","32’137.00","14.58","Denmark","-","USD","6.86","DKK","-"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","4’593.90","0.00","4’593.90","7’603.00","60.43","New Zealand","-","USD","1.65","NZD","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","636’007.10","6.00","10’600.12","-","IFLL","USD","0.77","GBP","-"
"YBYU4","FTSE 250 MID LIF (Y2) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","110’431.82","2.00","27’607.95","-","IFLL","USD","0.77","GBP","-"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.63","Japan","-","USD","158.60","JPY","01/Jan/2000"
"MPTU4","MINI S&P/TSE 60 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","100’492.75","2.00","1’004.93","-","The Montreal Exchange / Bourse De Montreal","USD","1.37","CAD","-"
"TMIU4","MINI TPX IDX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","128’219.68","7.00","18.32","-","Osaka Securities Exchange","USD","158.60","JPY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","4.00","0.00","4.00","19.00","21.39","Malaysia","-","USD","4.68","MYR","-"
 
