﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","97’251.94","0.16","97’251.94","100’000.00","100’000.00","96.62","Spanien","-","1.46","15.Apr.2031","2.50","EUR","15.Jan.2021"
"PAPREC","PAPREC HOLDING SA RegS","Unternehmen","Obligationen (FI)","97’238.10","0.16","97’238.10","100’000.00","100’000.00","95.93","Frankreich","-","3.14","01.Juli2028","3.50","EUR","02.Juli2021"
"SNFF","SPCM SA RegS","Unternehmen","Obligationen (FI)","97’233.14","0.16","97’233.14","100’000.00","100’000.00","97.07","Frankreich","-","1.48","01.Feb.2026","2.00","EUR","24.Sept.2020"
"EUROB","EUROBANK SA (ATHINA) MTN RegS","Unternehmen","Obligationen (FI)","97’194.52","0.16","97’194.52","100’000.00","100’000.00","96.80","Griechenland","-","1.74","05.Mai2027","2.00","EUR","05.Mai2021"
"SPMIM","SAIPEM FINANCE INTERNATIONAL BV MTN RegS","Unternehmen","Obligationen (FI)","97’166.10","0.16","97’166.10","100’000.00","100’000.00","96.25","Portugal","-","3.42","31.März2028","3.13","EUR","31.März2021"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Unternehmen","Obligationen (FI)","97’119.02","0.16","97’119.02","100’000.00","100’000.00","96.23","Vereinigte Staaten","-","2.82","01.März2028","2.38","EUR","02.März2020"
"BOCYCY","BANK OF CYPRUS PCL MTN RegS","Unternehmen","Obligationen (FI)","97’005.48","0.16","97’005.48","100’000.00","100’000.00","96.85","Zypern","-","1.85","24.Juni2027","2.50","EUR","24.Juni2021"
"STYRO","INEOS QUATTRO FINANCE 2 PLC RegS","Unternehmen","Obligationen (FI)","97’005.94","0.16","97’005.94","100’000.00","100’000.00","97.00","Vereinigtes Königreich","-","1.44","15.Jan.2026","2.50","EUR","29.Jan.2021"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","96’826.20","0.16","96’826.20","100’000.00","100’000.00","96.64","Frankreich","-","1.84","17.Juni2026","2.38","EUR","17.Juni2020"
"MYTIL","METLEN ENERGY & METALS AE RegS","Unternehmen","Obligationen (FI)","96’744.50","0.16","96’744.50","100’000.00","100’000.00","96.27","Griechenland","-","2.14","30.Okt.2026","2.25","EUR","28.Apr.2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Unternehmen","Obligationen (FI)","96’705.30","0.16","96’705.30","100’000.00","100’000.00","96.17","Frankreich","-","1.48","31.Dez.2079","2.25","EUR","20.Okt.2020"
"CONGLO","CONTOURGLOBAL POWER HOLDINGS SA RegS","Unternehmen","Obligationen (FI)","96’624.58","0.16","96’624.58","100’000.00","100’000.00","96.51","Spanien","-","1.42","01.Jan.2026","2.75","EUR","17.Dez.2020"
"OPTICS","OPTICS BIDCO SPA","Unternehmen","Obligationen (FI)","96’596.70","0.16","96’596.70","100’000.00","100’000.00","96.38","Vereinigte Staaten","-","15.32","17.März2055","5.25","EUR","01.Juli2024"
"TNETBB","TELENET FINANCE LUXEMBOURG NOTES S RegS","Unternehmen","Obligationen (FI)","96’512.31","0.16","96’512.31","100’000.00","100’000.00","96.50","Belgien","-","2.80","01.März2028","3.50","EUR","13.Dez.2017"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","96’423.84","0.16","96’423.84","100’000.00","100’000.00","93.24","Frankreich","-","2.78","23.Juli2027","3.25","EUR","23.Juli2020"
"IMAIM","SOFIMA HOLDING SPA RegS","Unternehmen","Obligationen (FI)","96’420.42","0.16","96’420.42","100’000.00","100’000.00","96.41","Italien","-","2.72","15.Jan.2028","3.75","EUR","29.Dez.2020"
"WNTRDE","WINTERSHALL DEA FINANCE 2 BV RegS","Unternehmen","Obligationen (FI)","96’325.39","0.16","96’325.39","100’000.00","100’000.00","93.85","Deutschland","-","1.67","31.Dez.2079","2.50","EUR","20.Jan.2021"
"ADRBID","UNITED GROUP BV RegS","Unternehmen","Obligationen (FI)","96’276.49","0.16","96’276.49","100’000.00","100’000.00","94.76","Slowenien","-","3.02","15.Feb.2028","3.63","EUR","06.Feb.2020"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","96’256.81","0.16","96’256.81","100’000.00","100’000.00","96.02","Frankreich","-","2.37","15.Feb.2027","2.75","EUR","10.Nov.2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","96’240.40","0.16","96’240.40","100’000.00","100’000.00","94.94","Japan","-","4.55","19.Sept.2029","4.00","EUR","19.Sept.2017"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Unternehmen","Obligationen (FI)","96’231.77","0.16","96’231.77","100’000.00","100’000.00","94.41","Deutschland","-","3.06","23.Okt.2027","2.50","EUR","23.Okt.2019"
"NEXIIM","NEXI SPA RegS","Unternehmen","Obligationen (FI)","96’218.06","0.16","96’218.06","100’000.00","100’000.00","95.88","Italien","-","1.73","30.Apr.2026","1.63","EUR","29.Apr.2021"
"TITANL","BRUNELLO BIDCO SPA RegS","Unternehmen","Obligationen (FI)","96’194.69","0.16","96’194.69","100’000.00","100’000.00","95.31","Italien","-","2.99","15.Feb.2028","3.50","EUR","10.Feb.2021"
"PRMWCN","PRIMO WATER HOLDINGS INC RegS","Unternehmen","Obligationen (FI)","96’089.56","0.16","96’089.56","100’000.00","100’000.00","95.27","Vereinigte Staaten","-","3.32","31.Okt.2028","3.88","EUR","22.Okt.2020"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Government Related","Obligationen (FI)","96’030.97","0.16","96’030.97","100’000.00","100’000.00","95.10","Mexiko","-","1.69","16.Apr.2026","3.75","EUR","16.Apr.2014"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","96’013.96","0.16","96’013.96","100’000.00","100’000.00","94.21","Italien","-","3.03","12.Okt.2027","2.38","EUR","12.Okt.2017"
"BMCAUS","STANDARD INDUSTRIES INC RegS","Unternehmen","Obligationen (FI)","95’988.11","0.16","95’988.11","100’000.00","100’000.00","94.53","Vereinigte Staaten","-","2.25","21.Nov.2026","2.25","EUR","21.Nov.2019"
"NTGYSM","NATURGY FINANCE BV RegS","Unternehmen","Obligationen (FI)","95’864.01","0.16","95’864.01","100’000.00","100’000.00","94.92","Spanien","-","2.27","31.Dez.2079","2.37","EUR","23.Nov.2021"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","95’834.23","0.16","95’834.23","100’000.00","100’000.00","95.11","Frankreich","-","3.48","01.Apr.2028","2.50","EUR","01.Apr.2021"
"DUFNSW","DUFRY ONE BV RegS","Unternehmen","Obligationen (FI)","95’741.59","0.16","95’741.59","100’000.00","100’000.00","94.90","Schweiz","-","2.41","15.Feb.2027","2.00","EUR","20.Nov.2019"
"WIZZLN","WIZZ AIR FINANCE COMPANY BV MTN RegS","Unternehmen","Obligationen (FI)","95’634.07","0.16","95’634.07","100’000.00","100’000.00","95.14","Schweiz","-","1.48","19.Jan.2026","1.00","EUR","19.Jan.2022"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Obligationen (FI)","95’582.53","0.16","95’582.53","100’000.00","100’000.00","95.00","Spanien","-","2.43","31.Dez.2079","2.63","EUR","26.Jan.2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","95’582.86","0.16","95’582.86","100’000.00","100’000.00","95.50","Japan","-","2.35","06.Jan.2027","2.88","EUR","06.Juli2021"
"MERLLN","MOTION BONDCO DAC RegS","Unternehmen","Obligationen (FI)","95’567.50","0.16","95’567.50","100’000.00","100’000.00","94.81","Vereinigtes Königreich","-","2.86","15.Nov.2027","4.50","EUR","04.Nov.2019"
"EIRCOM","EIRCOM FINANCE DAC RegS","Unternehmen","Obligationen (FI)","95’483.99","0.16","95’483.99","100’000.00","100’000.00","95.04","Irland","-","2.39","15.Feb.2027","2.63","EUR","08.Nov.2019"
"SOLEIN","OLYMPUS WATER US HOLDINGS CORP RegS","Unternehmen","Obligationen (FI)","95’456.74","0.16","95’456.74","100’000.00","100’000.00","94.33","Vereinigte Staaten","-","3.51","01.Okt.2028","3.88","EUR","01.Okt.2021"
"UPCB","UPCB FINANCE VII LTD RegS","Unternehmen","Obligationen (FI)","95’402.47","0.16","95’402.47","100’000.00","100’000.00","95.39","Niederlande","-","3.57","15.Juni2029","3.63","EUR","21.Juni2017"
"MANTEN","REKEEP SPA RegS","Unternehmen","Obligationen (FI)","95’322.92","0.16","95’322.92","100’000.00","100’000.00","92.00","Italien","-","1.42","01.Feb.2026","7.25","EUR","28.Jan.2021"
"ZFFNGR","ZF EUROPE FINANCE BV RegS","Unternehmen","Obligationen (FI)","95’313.52","0.16","95’313.52","100’000.00","100’000.00","93.13","Deutschland","-","4.73","23.Okt.2029","3.00","EUR","23.Okt.2019"
"CHEPDE","CHEPLAPHARM ARZNEIMITTEL GMBH RegS","Unternehmen","Obligationen (FI)","95’262.15","0.16","95’262.15","100’000.00","100’000.00","95.25","Deutschland","-","2.95","15.Jan.2028","4.38","EUR","15.Okt.2020"
"TMOBNL","WP/AP TELECOM HOLDINGS IV BV RegS","Unternehmen","Obligationen (FI)","95’226.82","0.16","95’226.82","100’000.00","100’000.00","95.22","Niederlande","-","3.63","15.Jan.2029","3.75","EUR","23.Dez.2021"
"CERTEC","CTEC II GMBH RegS","Unternehmen","Obligationen (FI)","95’202.08","0.16","95’202.08","100’000.00","100’000.00","93.00","Deutschland","-","4.27","15.Feb.2030","5.25","EUR","02.Feb.2022"
"RCSRDS","RCS AND RDS SA RegS","Unternehmen","Obligationen (FI)","95’203.47","0.16","95’203.47","100’000.00","100’000.00","93.75","Rumänien","-","3.13","05.Feb.2028","3.25","EUR","05.Feb.2020"
"QPARKH","Q-PARK HOLDING I BV RegS","Unternehmen","Obligationen (FI)","95’116.50","0.16","95’116.50","100’000.00","100’000.00","94.37","Niederlande","-","2.47","01.März2027","2.00","EUR","13.Feb.2020"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","95’079.51","0.16","95’079.51","100’000.00","100’000.00","94.88","Frankreich","-","2.66","15.Juni2027","2.38","EUR","27.Nov.2019"
"HNDLIN","NOVELIS SHEET INGOT GMBH RegS","Unternehmen","Obligationen (FI)","95’065.62","0.16","95’065.62","100’000.00","100’000.00","94.21","Vereinigte Staaten","-","3.79","15.Apr.2029","3.38","EUR","31.März2021"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Unternehmen","Obligationen (FI)","94’970.45","0.16","94’970.45","100’000.00","100’000.00","93.34","Tschechien","-","1.96","30.Juli2026","1.70","EUR","30.Juli2019"
"STPRAU","STANDARD PROFIL AUTOMOTIVE GMBH RegS","Unternehmen","Obligationen (FI)","94’969.44","0.16","94’969.44","100’000.00","100’000.00","93.65","Deutschland","-","1.67","30.Apr.2026","6.25","EUR","10.Mai2021"
"MODULA","BCP V MODULAR SERVICES FINANCE II RegS","Unternehmen","Obligationen (FI)","94’865.94","0.16","94’865.94","100’000.00","100’000.00","94.26","Vereinigtes Königreich","-","3.60","30.Nov.2028","4.75","EUR","21.Okt.2021"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC RegS","Unternehmen","Obligationen (FI)","94’768.95","0.16","94’768.95","100’000.00","100’000.00","94.17","Vereinigte Staaten","-","3.28","15.Apr.2028","2.38","EUR","16.Sept.2019"
"INPSTN","INPOST SA RegS","Unternehmen","Obligationen (FI)","94’556.25","0.16","94’556.25","100’000.00","100’000.00","94.55","Polen","-","2.75","15.Juli2027","2.25","EUR","29.Juni2021"
"VIVION","VIVION INVESTMENTS SARL MTN RegS","Unternehmen","Obligationen (FI)","94’485.69","0.16","94’485.69","100’000.00","100’000.00","91.51","Luxemburg","-","3.30","31.Aug.2028","7.90","EUR","31.Aug.2023"
"TIFSLN","TI AUTOMOTIVE FINANCE PLC RegS","Unternehmen","Obligationen (FI)","94’447.92","0.16","94’447.92","100’000.00","100’000.00","93.50","Vereinigtes Königreich","-","3.87","15.Apr.2029","3.75","EUR","16.Apr.2021"
"NGGLN","NGG FINANCE PLC RegS","Unternehmen","Obligationen (FI)","94’331.59","0.16","94’331.59","100’000.00","100’000.00","92.50","Vereinigtes Königreich","-","2.74","05.Sept.2082","2.13","EUR","05.Sept.2019"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Unternehmen","Obligationen (FI)","94’314.29","0.16","94’314.29","100’000.00","100’000.00","93.70","Spanien","-","2.54","09.März2028","1.75","EUR","09.Sept.2021"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","94’293.73","0.16","94’293.73","100’000.00","100’000.00","93.80","Tschechien","-","1.77","12.Mai2026","2.75","EUR","12.Mai2020"
"VIVION","VIVION INVESTMENTS SARL MTN RegS","Unternehmen","Obligationen (FI)","94’270.50","0.16","94’270.50","100’000.00","100’000.00","91.31","Luxemburg","-","3.57","28.Feb.2029","7.90","EUR","31.Aug.2023"
"MOBLUX","MOBILUX FINANCE SAS RegS","Unternehmen","Obligationen (FI)","94’261.81","0.16","94’261.81","100’000.00","100’000.00","94.25","Frankreich","-","3.40","15.Juli2028","4.25","EUR","29.Juni2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Unternehmen","Obligationen (FI)","94’260.46","0.16","94’260.46","100’000.00","100’000.00","93.71","Israel","-","2.60","31.März2027","1.88","EUR","31.März2015"
"BALL","BALL CORPORATION","Unternehmen","Obligationen (FI)","94’179.14","0.16","94’179.14","100’000.00","100’000.00","94.12","Vereinigte Staaten","-","2.57","15.März2027","1.50","EUR","18.Nov.2019"
"ASH","ASHLAND SERVICES BV RegS","Unternehmen","Obligationen (FI)","94’172.22","0.16","94’172.22","100’000.00","100’000.00","93.25","Vereinigte Staaten","-","3.34","30.Jan.2028","2.00","EUR","23.Jan.2020"
"CANPCK","CANPACK SA RegS","Unternehmen","Obligationen (FI)","94’139.79","0.16","94’139.79","100’000.00","100’000.00","93.64","Polen","-","3.02","01.Nov.2027","2.38","EUR","26.Okt.2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Obligationen (FI)","94’127.04","0.16","94’127.04","100’000.00","100’000.00","93.74","Deutschland","-","2.70","06.Mai2027","2.00","EUR","06.Mai2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL RegS","Unternehmen","Obligationen (FI)","93’946.09","0.16","93’946.09","100’000.00","100’000.00","92.74","Vereinigte Staaten","-","4.13","01.Feb.2029","2.63","EUR","19.Nov.2021"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","93’814.37","0.16","93’814.37","100’000.00","100’000.00","93.06","Deutschland","-","2.14","29.Dez.2031","1.38","EUR","28.Sept.2021"
"OPTICS","OPTICS BIDCO SPA RegS","Unternehmen","Obligationen (FI)","93’747.00","0.16","93’747.00","100’000.00","100’000.00","93.65","Vereinigte Staaten","-","3.10","12.Okt.2027","2.38","EUR","01.Juli2024"
"EVKGR","EVONIK INDUSTRIES AG RegS","Unternehmen","Obligationen (FI)","93’718.80","0.16","93’718.80","100’000.00","100’000.00","92.87","Deutschland","-","2.07","02.Sept.2081","1.38","EUR","02.Sept.2021"
"ADVZCN","CIDRON AIDA FINCO SARL RegS","Unternehmen","Obligationen (FI)","93’583.33","0.16","93’583.33","100’000.00","100’000.00","92.13","Vereinigtes Königreich","-","3.27","01.Apr.2028","5.00","EUR","01.Apr.2021"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","93’582.33","0.16","93’582.33","100’000.00","100’000.00","92.39","Italien","-","4.03","21.Okt.2028","1.63","EUR","21.Okt.2020"
"CERVIM","CERVED GROUP SPA RegS","Unternehmen","Obligationen (FI)","93’551.67","0.16","93’551.67","100’000.00","100’000.00","91.53","Italien","-","3.80","15.Feb.2029","6.00","EUR","24.Feb.2022"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Unternehmen","Obligationen (FI)","93’516.14","0.16","93’516.14","100’000.00","100’000.00","90.86","Vereinigtes Königreich","-","5.23","27.Aug.2080","3.00","EUR","27.Aug.2020"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","93’506.25","0.16","93’506.25","100’000.00","100’000.00","93.13","Spanien","-","3.09","15.Nov.2027","2.25","EUR","15.Nov.2019"
"CITCON","CITYCON TREASURY BV RegS","Unternehmen","Obligationen (FI)","93’303.57","0.16","93’303.57","100’000.00","100’000.00","92.24","Finnland","-","2.08","08.Sept.2026","1.25","EUR","08.Sept.2016"
"TMOBNL","WP/AP TELECOM HOLDINGS III BV RegS","Unternehmen","Obligationen (FI)","93’300.28","0.16","93’300.28","100’000.00","100’000.00","93.28","Niederlande","-","4.26","15.Jan.2030","5.50","EUR","23.Dez.2021"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","93’233.79","0.16","93’233.79","100’000.00","100’000.00","93.05","Frankreich","-","3.54","15.Juni2028","2.13","EUR","05.Mai2021"
"FONFP","EMERIA SAS RegS","Unternehmen","Obligationen (FI)","93’194.54","0.16","93’194.54","100’000.00","100’000.00","92.85","Frankreich","-","3.16","31.März2028","7.75","EUR","07.Feb.2023"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Unternehmen","Obligationen (FI)","93’159.96","0.16","93’159.96","100’000.00","100’000.00","93.00","Vereinigte Staaten","-","4.11","30.Juni2029","3.50","EUR","23.Juni2021"
"GCLIM","GUALA CLOSURES SPA RegS","Unternehmen","Obligationen (FI)","93’129.86","0.16","93’129.86","100’000.00","100’000.00","92.85","Italien","-","3.50","15.Juni2028","3.25","EUR","07.Juli2021"
"BIOGRP","CAB SELAS RegS","Unternehmen","Obligationen (FI)","93’094.30","0.16","93’094.30","100’000.00","100’000.00","91.55","Frankreich","-","3.23","01.Feb.2028","3.38","EUR","09.Feb.2021"
"ELISGP","ELIS SA MTN RegS","Unternehmen","Obligationen (FI)","93’089.01","0.16","93’089.01","100’000.00","100’000.00","92.63","Frankreich","-","3.55","03.Apr.2028","1.63","EUR","03.Okt.2019"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Unternehmen","Obligationen (FI)","93’044.94","0.16","93’044.94","100’000.00","100’000.00","93.04","Vereinigtes Königreich","-","3.55","24.Juni2028","2.50","EUR","24.Juni2021"
"AOXGR","ALSTRIA OFFICE REIT-AG RegS","Unternehmen","Obligationen (FI)","93’017.82","0.16","93’017.82","100’000.00","100’000.00","92.92","Deutschland","-","1.89","23.Juni2026","1.50","EUR","23.Juni2020"
"ZFFNGR","ZF FINANCE GMBH MTN RegS","Unternehmen","Obligationen (FI)","92’939.16","0.16","92’939.16","100’000.00","100’000.00","92.48","Deutschland","-","3.60","03.Mai2028","2.25","EUR","03.Nov.2021"
"AKFAST","AKELIUS RESIDENTIAL PROPERTY AB (P RegS","Unternehmen","Obligationen (FI)","92’931.30","0.16","92’931.30","100’000.00","100’000.00","92.56","Schweden","-","1.55","17.Mai2081","2.25","EUR","17.Feb.2020"
"EMPARQ","ARENA LUXEMBOURG FINANCE SARL RegS","Unternehmen","Obligationen (FI)","92’631.88","0.16","92’631.88","100’000.00","100’000.00","91.77","Spanien","-","3.31","01.Feb.2028","1.88","EUR","30.Jan.2020"
"ATLIM","MUNDYS SPA RegS","Unternehmen","Obligationen (FI)","92’597.06","0.16","92’597.06","100’000.00","100’000.00","91.80","Italien","-","3.41","12.Feb.2028","1.88","EUR","12.Feb.2021"
"GT","GOODYEAR EUROPE BV RegS","Unternehmen","Obligationen (FI)","92’578.47","0.16","92’578.47","100’000.00","100’000.00","91.42","Vereinigte Staaten","-","3.69","15.Aug.2028","2.75","EUR","28.Sept.2021"
"TUICRU","TUI CRUISES GMBH RegS","Unternehmen","Obligationen (FI)","92’394.81","0.16","92’394.81","90’449.00","90’449.00","101.05","Deutschland","-","0.81","15.Mai2026","6.50","EUR","14.Mai2021"
"MBKPW","MBANK SA MTN RegS","Unternehmen","Obligationen (FI)","92’363.26","0.16","92’363.26","100’000.00","100’000.00","91.57","Polen","-","2.12","21.Sept.2027","0.97","EUR","20.Sept.2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","92’343.75","0.16","92’343.75","100’000.00","100’000.00","92.25","Japan","-","4.51","06.Juli2029","3.38","EUR","06.Juli2021"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","92’249.18","0.16","92’249.18","100’000.00","100’000.00","91.45","Frankreich","-","3.41","11.Feb.2028","1.88","EUR","11.Feb.2021"
"FOSUNI","FORTUNE STAR BVI LTD RegS","Unternehmen","Obligationen (FI)","92’189.11","0.15","92’189.11","100’000.00","100’000.00","91.05","China","-","2.08","02.Okt.2026","3.95","EUR","02.Juli2021"
"RXLFP","REXEL SA RegS","Unternehmen","Obligationen (FI)","92’147.99","0.15","92’147.99","100’000.00","100’000.00","91.97","Frankreich","-","3.99","15.Dez.2028","2.13","EUR","10.Nov.2021"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Government Related","Obligationen (FI)","92’058.44","0.15","92’058.44","100’000.00","100’000.00","89.65","Bulgarien","-","3.72","22.Juli2028","2.45","EUR","22.Juli2021"
"VIEFP","VEOLIA ENVIRONNEMENT SA RegS","Unternehmen","Obligationen (FI)","91’960.60","0.15","91’960.60","100’000.00","100’000.00","91.13","Frankreich","-","3.19","31.Dez.2079","2.00","EUR","15.Nov.2021"
"BDC","BELDEN INC RegS","Unternehmen","Obligationen (FI)","91’880.98","0.15","91’880.98","100’000.00","100’000.00","91.87","Vereinigte Staaten","-","5.54","15.Juli2031","3.38","EUR","28.Juli2021"
"DBGFP","DERICHEBOURG SA RegS","Unternehmen","Obligationen (FI)","91’881.25","0.15","91’881.25","100’000.00","100’000.00","91.88","Frankreich","-","3.68","15.Juli2028","2.25","EUR","24.Juni2021"
"ATALIA","LA FINANCIERE ATALIAN SAS RegS","Unternehmen","Obligationen (FI)","91’790.90","0.15","91’790.90","148’830.00","148’830.00","59.13","Frankreich","-","3.10","30.Juni2028","8.50","EUR","28.März2024"
"PSFE","PAYSAFE FINANCE PLC RegS","Unternehmen","Obligationen (FI)","91’563.33","0.15","91’563.33","100’000.00","100’000.00","91.31","Vereinigtes Königreich","-","4.28","15.Juni2029","3.00","EUR","28.Juni2021"
"ADLERR","ADLER REAL ESTATE GMBH RegS","Unternehmen","Obligationen (FI)","91’407.53","0.15","91’407.53","100’000.00","100’000.00","90.75","Deutschland","-","1.73","27.Apr.2026","3.00","EUR","27.Apr.2018"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","91’306.91","0.15","91’306.91","100’000.00","100’000.00","90.25","Dänemark","-","3.02","31.Dez.2079","1.75","EUR","09.Dez.2019"
"CASTSS","CASTELLUM AB RegS","Unternehmen","Obligationen (FI)","91’168.68","0.15","91’168.68","100’000.00","100’000.00","90.00","Schweden","-","2.27","31.Dez.2079","3.13","EUR","02.Sept.2021"
"DOMSS","DOMETIC GROUP AB (PUBL) MTN RegS","Unternehmen","Obligationen (FI)","91’021.16","0.15","91’021.16","100’000.00","100’000.00","89.43","Schweden","-","3.94","29.Sept.2028","2.00","EUR","29.Sept.2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","90’857.64","0.15","90’857.64","100’000.00","100’000.00","90.75","Japan","-","6.75","06.Juli2032","3.88","EUR","06.Juli2021"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Unternehmen","Obligationen (FI)","90’546.64","0.15","90’546.64","100’000.00","100’000.00","89.89","Tschechien","-","2.65","23.Apr.2027","1.63","EUR","28.Okt.2019"
"MAHLGR","MAHLE GMBH MTN RegS","Unternehmen","Obligationen (FI)","90’409.93","0.15","90’409.93","100’000.00","100’000.00","90.00","Deutschland","-","3.63","14.Mai2028","2.38","EUR","14.Mai2021"
"TCHEN","BLITZ F18-675 GMBH RegS","Unternehmen","Obligationen (FI)","90’352.23","0.15","90’352.23","87’920.00","87’920.00","100.00","Deutschland","-","0.15","30.Juli2026","6.00","EUR","30.Juli2018"
"KANGRP","SUMMER BC HOLDCO A SARL RegS","Unternehmen","Obligationen (FI)","90’175.35","0.15","90’175.35","90’105.00","90’105.00","98.13","Luxemburg","-","1.94","31.Okt.2027","9.25","EUR","30.Okt.2019"
"PHIDOM","NOBEL BIDCO BV RegS","Unternehmen","Obligationen (FI)","90’144.10","0.15","90’144.10","100’000.00","100’000.00","89.88","Niederlande","-","3.62","15.Juni2028","3.13","EUR","25.Juni2021"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER RegS","Unternehmen","Obligationen (FI)","90’125.77","0.15","90’125.77","100’000.00","100’000.00","88.90","Israel","-","4.03","15.Okt.2028","1.63","EUR","25.Juli2016"
"CWHARF","CANARY WHARF GROUP INVESTMENT HOLD RegS","Unternehmen","Obligationen (FI)","89’976.79","0.15","89’976.79","100’000.00","100’000.00","89.50","Vereinigtes Königreich","-","1.67","07.Apr.2026","1.75","EUR","07.Apr.2021"
"EDPPL","EDP ENERGIAS DE PORTUGAL SA NC8 RegS","Unternehmen","Obligationen (FI)","89’938.62","0.15","89’938.62","100’000.00","100’000.00","88.37","Portugal","-","4.59","14.März2082","1.88","EUR","14.Sept.2021"
"VCPLN","VICTORIA PLC RegS","Unternehmen","Obligationen (FI)","89’889.58","0.15","89’889.58","100’000.00","100’000.00","88.50","Vereinigtes Königreich","-","1.99","24.Aug.2026","3.63","EUR","05.März2021"
"TNEMAK","NEMAK SAB DE CV RegS","Unternehmen","Obligationen (FI)","89’794.41","0.15","89’794.41","100’000.00","100’000.00","87.57","Mexiko","-","3.73","20.Juli2028","2.25","EUR","20.Juli2021"
"ZIGGO","ZIGGO BV RegS","Unternehmen","Obligationen (FI)","89’736.44","0.15","89’736.44","100’000.00","100’000.00","89.01","Niederlande","-","4.84","15.Jan.2030","2.88","EUR","28.Okt.2019"
"ENAPHO","EP INFRASTRUCTURE AS RegS","Unternehmen","Obligationen (FI)","89’627.47","0.15","89’627.47","100’000.00","100’000.00","88.06","Tschechien","-","3.97","09.Okt.2028","2.04","EUR","09.Okt.2019"
"GWILN","GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS","Unternehmen","Obligationen (FI)","89’609.66","0.15","89’609.66","94’000.00","94’000.00","93.92","Polen","-","4.06","31.März2030","6.25","EUR","25.Apr.2024"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","89’548.52","0.15","89’548.52","100’000.00","100’000.00","89.13","Italien","-","6.28","19.Apr.2031","1.75","EUR","19.Apr.2021"
"TITIM","TELECOM ITALIA SPA MTN RegS","Unternehmen","Obligationen (FI)","89’270.18","0.15","89’270.18","100’000.00","100’000.00","88.47","Italien","-","4.28","18.Jan.2029","1.63","EUR","18.Jan.2021"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","89’030.22","0.15","89’030.22","100’000.00","100’000.00","88.08","Frankreich","-","3.89","03.Aug.2028","1.00","EUR","03.Aug.2021"
"GTCAPW","GTC AURORA LUXEMBOURG SA RegS","Unternehmen","Obligationen (FI)","88’958.98","0.15","88’958.98","100’000.00","100’000.00","88.82","Polen","-","1.89","23.Juni2026","2.25","EUR","23.Juni2021"
