﻿iShares MSCI USA Size Factor ETF
Fondsposition per,"16.Juli2024"
Inception Date,"16.Apr.2013"
Shares Outstanding,"2’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","495’757.64","0.16","495’757.64","1’058.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","495’390.00","0.16","495’390.00","2’359.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","494’957.54","0.16","494’957.54","2’317.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","494’962.30","0.16","494’962.30","15’155.00","32.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","494’873.60","0.16","494’873.60","8’320.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","494’832.46","0.16","494’832.46","1’999.00","247.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","494’412.60","0.16","494’412.60","3’036.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","494’334.85","0.16","494’334.85","2’657.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","494’292.15","0.16","494’292.15","3’355.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","494’174.36","0.16","494’174.36","12’476.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","494’095.35","0.16","494’095.35","5’397.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","494’028.42","0.16","494’028.42","2’391.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Versorger","Aktien","493’967.09","0.16","493’967.09","6’463.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","493’610.76","0.16","493’610.76","3’483.00","141.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","493’434.13","0.16","493’434.13","899.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","493’336.22","0.16","493’336.22","5’473.00","90.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","493’321.74","0.16","493’321.74","1’902.00","259.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","492’903.72","0.16","492’903.72","13’707.00","35.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","492’864.28","0.16","492’864.28","3’526.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","492’549.14","0.16","492’549.14","2’438.00","202.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","492’544.50","0.16","492’544.50","2’135.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IOT","SAMSARA INC CLASS A","IT","Aktien","492’520.98","0.16","492’520.98","12’873.00","38.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","492’397.04","0.16","492’397.04","1’544.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","492’057.32","0.16","492’057.32","9’124.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","492’033.60","0.16","492’033.60","2’908.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","491’722.28","0.16","491’722.28","4’522.00","108.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","491’594.00","0.16","491’594.00","9’070.00","54.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","491’329.92","0.16","491’329.92","3’264.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","490’943.70","0.16","490’943.70","2’955.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","490’599.72","0.16","490’599.72","5’052.00","97.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","490’553.70","0.16","490’553.70","6’342.00","77.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","490’529.60","0.16","490’529.60","2’372.00","206.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","490’524.51","0.16","490’524.51","6’423.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","490’322.97","0.15","490’322.97","5’589.00","87.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","490’029.12","0.15","490’029.12","981.00","499.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","489’817.02","0.15","489’817.02","3’279.00","149.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","489’381.36","0.15","489’381.36","7’878.00","62.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","489’285.50","0.15","489’285.50","1’870.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","489’223.74","0.15","489’223.74","6’054.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","489’201.30","0.15","489’201.30","11’093.00","44.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","488’965.81","0.15","488’965.81","1’097.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","488’957.40","0.15","488’957.40","8’265.00","59.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","488’669.17","0.15","488’669.17","3’833.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrie","Aktien","488’413.25","0.15","488’413.25","1’675.00","291.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","488’225.32","0.15","488’225.32","1’354.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","486’740.10","0.15","486’740.10","1’109.00","438.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","486’177.91","0.15","486’177.91","9’479.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","486’146.70","0.15","486’146.70","1’443.00","336.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","485’988.54","0.15","485’988.54","3’018.00","161.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","485’367.04","0.15","485’367.04","7’552.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","485’161.26","0.15","485’161.26","282.00","1’720.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"K","KELLANOVA","Basiskonsumgüter","Aktien","485’096.15","0.15","485’096.15","8’503.00","57.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","485’059.14","0.15","485’059.14","1’459.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","484’965.20","0.15","484’965.20","11’771.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","484’447.89","0.15","484’447.89","12’169.00","39.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","483’723.04","0.15","483’723.04","11’054.00","43.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","483’624.90","0.15","483’624.90","726.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","483’563.52","0.15","483’563.52","4’664.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","483’354.20","0.15","483’354.20","7’820.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","482’523.30","0.15","482’523.30","5’614.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","481’325.25","0.15","481’325.25","1’275.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","480’938.43","0.15","480’938.43","6’173.00","77.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","480’578.10","0.15","480’578.10","1’955.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","480’319.11","0.15","480’319.11","6’361.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","479’822.16","0.15","479’822.16","27’078.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","479’769.92","0.15","479’769.92","731.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","479’599.68","0.15","479’599.68","4’669.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","478’907.00","0.15","478’907.00","374.00","1’280.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","478’362.51","0.15","478’362.51","2’853.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","478’084.02","0.15","478’084.02","4’561.00","104.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","478’035.04","0.15","478’035.04","976.00","489.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","477’946.18","0.15","477’946.18","10’079.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","477’590.82","0.15","477’590.82","1’554.00","307.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","477’015.33","0.15","477’015.33","627.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","476’919.30","0.15","476’919.30","11’117.00","42.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Versorger","Aktien","476’063.28","0.15","476’063.28","5’544.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","475’728.46","0.15","475’728.46","1’502.00","316.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCTY","PAYLOCITY HOLDING CORP","Industrie","Aktien","475’220.16","0.15","475’220.16","3’153.00","150.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","474’796.00","0.15","474’796.00","8’680.00","54.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","474’252.57","0.15","474’252.57","9’393.00","50.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Aktien","474’131.27","0.15","474’131.27","4’177.00","113.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","472’487.04","0.15","472’487.04","13’302.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","471’749.40","0.15","471’749.40","4’390.00","107.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","471’352.21","0.15","471’352.21","1’967.00","239.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","IT","Aktien","470’849.05","0.15","470’849.05","26’677.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","470’182.60","0.15","470’182.60","340.00","1’382.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Nicht-Basiskonsumgüter","Aktien","469’750.59","0.15","469’750.59","6’399.00","73.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","469’691.28","0.15","469’691.28","7’797.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","468’814.50","0.15","468’814.50","3’150.00","148.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Basiskonsumgüter","Aktien","468’561.12","0.15","468’561.12","14’268.00","32.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","468’359.01","0.15","468’359.01","2’373.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","467’710.36","0.15","467’710.36","5’213.00","89.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","467’593.38","0.15","467’593.38","9’414.00","49.67","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","467’077.16","0.15","467’077.16","3’623.00","128.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","465’641.15","0.15","465’641.15","7’397.00","62.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","465’502.75","0.15","465’502.75","25’507.00","18.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","465’282.48","0.15","465’282.48","2’271.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","464’750.88","0.15","464’750.88","1’068.00","435.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","464’154.68","0.15","464’154.68","3’641.00","127.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","463’996.94","0.15","463’996.94","9’427.00","49.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","463’751.71","0.15","463’751.71","3’071.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materialien","Aktien","463’576.50","0.15","463’576.50","7’465.00","62.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","463’370.49","0.15","463’370.49","2’937.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","462’600.84","0.15","462’600.84","12’893.00","35.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","462’439.60","0.15","462’439.60","1’585.00","291.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","462’197.01","0.15","462’197.01","2’433.00","189.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","462’045.96","0.15","462’045.96","9’228.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Gesundheitsversorgung","Aktien","461’536.56","0.15","461’536.56","2’466.00","187.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","461’387.90","0.15","461’387.90","21’430.00","21.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","460’544.19","0.15","460’544.19","4’677.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","459’838.48","0.15","459’838.48","3’992.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","458’859.52","0.15","458’859.52","3’658.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","458’808.54","0.14","458’808.54","2’377.00","193.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","458’202.41","0.14","458’202.41","5’953.00","76.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","457’122.20","0.14","457’122.20","1’940.00","235.63","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","456’860.20","0.14","456’860.20","6’940.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","456’373.40","0.14","456’373.40","1’810.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","455’813.28","0.14","455’813.28","1’014.00","449.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","455’625.17","0.14","455’625.17","1’771.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","454’217.40","0.14","454’217.40","9’870.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","454’186.88","0.14","454’186.88","14’483.00","31.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","454’104.00","0.14","454’104.00","2’720.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energie","Aktien","453’832.44","0.14","453’832.44","3’911.00","116.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","453’832.80","0.14","453’832.80","6’312.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","452’628.40","0.14","452’628.40","7’196.00","62.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","452’589.50","0.14","452’589.50","5’795.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","452’456.20","0.14","452’456.20","3’370.00","134.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","452’263.44","0.14","452’263.44","3’324.00","136.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","451’241.28","0.14","451’241.28","3’888.00","116.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CFLT","CONFLUENT INC CLASS A","IT","Aktien","450’981.90","0.14","450’981.90","17’279.00","26.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","450’873.64","0.14","450’873.64","6’524.00","69.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","450’445.62","0.14","450’445.62","811.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","450’372.00","0.14","450’372.00","7’800.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","449’510.20","0.14","449’510.20","25’468.00","17.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","441’994.48","0.14","441’994.48","3’532.00","125.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","441’853.20","0.14","441’853.20","8’830.00","50.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","440’640.00","0.14","440’640.00","3’264.00","135.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","439’146.75","0.14","439’146.75","1’631.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","438’651.17","0.14","438’651.17","989.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","433’648.32","0.14","433’648.32","2’632.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","429’874.37","0.14","429’874.37","1’679.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","IT","Aktien","424’157.94","0.13","424’157.94","3’114.00","136.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBWI","BATH AND BODY WORKS INC","Nicht-Basiskonsumgüter","Aktien","420’814.10","0.13","420’814.10","10’885.00","38.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","417’796.28","0.13","417’796.28","6’196.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","IT","Aktien","414’022.07","0.13","414’022.07","847.00","488.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","411’847.65","0.13","411’847.65","4’215.00","97.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","386’286.75","0.12","386’286.75","3’825.00","100.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","385’554.81","0.12","385’554.81","10’497.00","36.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","383’126.22","0.12","383’126.22","5’262.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
