﻿iShares MSCI ACWI ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Mar 26, 2008"
Shares Outstanding,"167,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"028050","SAMSUNG E&A LTD","Industrials","Equity","744,570.57","0.00","744,570.57","41,262.00","18.04","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ADNOCDIST","ABU DHABI NATIONAL OIL COMPANY FOR","Consumer Discretionary","Equity","742,568.06","0.00","742,568.06","774,855.00","0.96","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2883","CHINA OILFIELD SERVICES LTD H","Energy","Equity","742,965.19","0.00","742,965.19","670,000.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"271560","ORION CORP","Consumer Staples","Equity","740,246.21","0.00","740,246.21","10,914.00","67.83","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","737,491.19","0.00","737,491.19","282,000.00","2.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PPC","PUBLIC POWER CORPORATION SA","Utilities","Equity","737,141.52","0.00","737,141.52","57,244.00","12.88","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"1548","GENSCRIPT BIOTECH CORP","Health Care","Equity","736,404.08","0.00","736,404.08","464,000.00","1.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","735,271.01","0.00","735,271.01","175,506.00","4.19","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"YTL","YTL CORPORATION","Utilities","Equity","735,477.33","0.00","735,477.33","902,500.00","0.81","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","732,211.68","0.00","732,211.68","25,136.00","29.13","Israel","NASDAQ","USD","1.00","USD","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","732,067.94","0.00","732,067.94","42,000.00","17.43","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Utilities","Equity","730,414.19","0.00","730,414.19","1,133,200.00","0.64","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1929","CHOW TAI FOOK JEWELLERY GROUP LTD","Consumer Discretionary","Equity","730,308.06","0.00","730,308.06","523,600.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"323410","KAKAOBANK CORP","Financials","Equity","730,174.55","0.00","730,174.55","42,100.00","17.34","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","728,099.30","0.00","728,099.30","198,000.00","3.68","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"128940","HANMI PHARM LTD","Health Care","Equity","726,619.43","0.00","726,619.43","3,034.00","239.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","725,809.15","0.00","725,809.15","267,000.00","2.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","724,051.04","0.00","724,051.04","669,400.00","1.08","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","722,609.36","0.00","722,609.36","1,010,500.00","0.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","719,610.24","0.00","719,610.24","52,213.00","13.78","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"9992","POP MART INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","716,754.05","0.00","716,754.05","153,600.00","4.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","717,524.18","0.00","717,524.18","23,112,889.00","3.10","Turkey","-","USD","32.21","TRY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","715,384.12","0.00","715,384.12","37,000.00","19.33","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materials","Equity","714,873.68","0.00","714,873.68","304,200.00","2.35","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"005830","DB INSURANCE LTD","Financials","Equity","712,598.25","0.00","712,598.25","8,850.00","80.52","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"036570","NCSOFT CORP","Communication","Equity","713,917.12","0.00","713,917.12","4,468.00","159.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Health Care","Equity","711,390.19","0.00","711,390.19","21,692.00","32.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300059","EAST MONEY INFORMATION LTD A","Financials","Equity","709,853.90","0.00","709,853.90","392,660.00","1.81","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","707,040.88","0.00","707,040.88","684,743.00","1.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","706,996.53","0.00","706,996.53","26,300.00","26.88","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","704,601.64","0.00","704,601.64","32,369.00","21.77","New Zealand","New Zealand Exchange Ltd","USD","1.63","NZD","-"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Real Estate","Equity","699,843.58","0.00","699,843.58","686,945.00","1.02","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","699,132.54","0.00","699,132.54","321,350.00","2.18","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Consumer Staples","Equity","697,255.65","0.00","697,255.65","196,300.00","3.55","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","694,736.84","0.00","694,736.84","8,800.00","78.95","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Consumer Staples","Equity","692,524.84","0.00","692,524.84","1,652,000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GULF.R","GULF ENERGY DEVELOPMENT PCL NON-VO","Utilities","Equity","693,357.78","0.00","693,357.78","597,856.00","1.16","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","691,205.69","0.00","691,205.69","1,185,000.00","0.58","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Health Care","Equity","690,380.10","0.00","690,380.10","143,800.00","4.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"OCI","OCI NV","Materials","Equity","690,043.79","0.00","690,043.79","24,842.00","27.78","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","691,237.74","0.00","691,237.74","40,000.00","17.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BBAJIOO","BANCO DEL BAJIO INSTITUCION DE BAN","Financials","Equity","688,875.91","0.00","688,875.91","180,800.00","3.81","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","689,801.53","0.00","689,801.53","46,556,409.00","0.01","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"002311","GUANGDONG HAID GROUP LTD A","Consumer Staples","Equity","682,485.01","0.00","682,485.01","94,200.00","7.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","681,244.79","0.00","681,244.79","220,500.00","3.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3998","BOSIDENG INTERNATIONAL LTD","Consumer Discretionary","Equity","681,094.80","0.00","681,094.80","1,128,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Consumer Staples","Equity","680,806.53","0.00","680,806.53","175,100.00","3.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","680,098.16","0.00","680,098.16","24,610.00","27.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"KIMBERA","KIMBERLY-CLARK DE MEXICO CLASS A","Consumer Staples","Equity","676,109.19","0.00","676,109.19","306,900.00","2.20","Mexico","Bolsa Mexicana De Valores","USD","16.61","MXN","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","674,725.98","0.00","674,725.98","816,000.00","0.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"322","TINGYI (CAYMAN ISLANDS) HOLDINGS C","Consumer Staples","Equity","673,151.72","0.00","673,151.72","502,000.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","672,591.16","0.00","672,591.16","845,000.00","0.80","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"005070","COSMOAM&T LTD","Information Technology","Equity","668,621.57","0.00","668,621.57","6,362.00","105.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","667,623.16","0.00","667,623.16","118,201.00","5.65","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","666,558.41","0.00","666,558.41","11,073,868.00","6.02","Mexico","-","USD","16.61","MXN","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","664,442.06","0.00","664,442.06","915,000.00","0.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","664,818.92","0.00","664,818.92","444,000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"696","TRAVELSKY TECHNOLOGY LTD H","Consumer Discretionary","Equity","663,680.53","0.00","663,680.53","444,000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","Information Technology","Equity","662,318.56","0.00","662,318.56","151,340.00","4.38","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","662,607.11","0.00","662,607.11","90,117.00","7.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"YTLPOWR","YTL POWER INTERNATIONAL","Utilities","Equity","661,978.24","0.00","661,978.24","575,700.00","1.15","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"ANA","ACCIONA SA","Utilities","Equity","660,426.07","0.00","660,426.07","4,957.00","133.23","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Consumer Staples","Equity","660,271.52","0.00","660,271.52","125,621.00","5.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"RICHTER","GEDEON RICHTER","Health Care","Equity","658,107.24","0.00","658,107.24","25,206.00","26.11","Hungary","Budapest Stock Exchange","USD","355.62","HUF","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","656,891.82","0.00","656,891.82","15,298.00","42.94","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"352820","HYBE LTD","Communication","Equity","655,134.29","0.00","655,134.29","4,578.00","143.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","654,822.09","0.00","654,822.09","95,300.00","6.87","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"300498","WENS FOODSTUFF GROUP LTD","Consumer Staples","Equity","653,858.24","0.00","653,858.24","221,416.00","2.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"009830","HANWHA SOLUTIONS CORP","Materials","Equity","650,887.67","0.00","650,887.67","28,495.00","22.84","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","651,225.29","0.00","651,225.29","5,631.00","115.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","648,712.19","0.00","648,712.19","215,519.00","3.01","United States","NASDAQ","USD","1.00","USD","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","649,910.17","0.00","649,910.17","389,228.00","1.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"241560","DOOSAN BOBCAT INC","Industrials","Equity","647,557.47","0.00","647,557.47","15,668.00","41.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"5E2","SEATRIUM","Industrials","Equity","646,996.45","0.00","646,996.45","554,171.00","1.17","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"2290","YANBU NATIONAL PETROCHEMICALS","Materials","Equity","648,155.01","0.00","648,155.01","64,223.00","10.09","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","645,051.98","0.00","645,051.98","331,000.00","1.95","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"OCDO","OCADO GROUP PLC","Consumer Staples","Equity","645,289.62","0.00","645,289.62","139,951.00","4.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MISC","MISC","Industrials","Equity","644,486.61","0.00","644,486.61","365,300.00","1.76","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"AZRG","AZRIELI GROUP LTD","Real Estate","Equity","642,437.23","0.00","642,437.23","10,219.00","62.87","Israel","Tel Aviv Stock Exchange","USD","3.70","ILS","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","641,593.42","0.00","641,593.42","547,000.00","1.17","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"101","HANG LUNG PROPERTIES LTD","Real Estate","Equity","642,022.95","0.00","642,022.95","610,000.00","1.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BRPT","BARITO PACIFIC","Materials","Equity","640,453.15","0.00","640,453.15","7,625,694.00","0.08","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","640,674.32","0.00","640,674.32","1,022,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1882","HAITIAN INTERNATIONAL LTD","Industrials","Equity","640,728.16","0.00","640,728.16","196,000.00","3.27","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SK","SEB SA","Consumer Discretionary","Equity","637,642.04","0.00","637,642.04","5,107.00","124.86","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","633,466.32","0.00","633,466.32","158,197.00","4.00","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","633,540.16","0.00","633,540.16","707,000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","631,708.62","0.00","631,708.62","19,743.00","32.00","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"1776","GF SECURITIES LTD H","Financials","Equity","630,706.24","0.00","630,706.24","566,800.00","1.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","630,797.98","0.00","630,797.98","20,327,465.00","3.10","Taiwan","-","USD","32.23","TWD","-"
"MBT","METROPOLITAN BANK AND TRUST CO","Financials","Equity","628,326.46","0.00","628,326.46","517,180.00","1.21","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"VOD","VODACOM GROUP LTD","Communication","Equity","629,005.55","0.00","629,005.55","119,982.00","5.24","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","626,507.53","0.00","626,507.53","382.00","1,640.07","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"600150","CHINA CSSC HOLDINGS LTD A","Industrials","Equity","625,086.90","0.00","625,086.90","126,200.00","4.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","623,980.51","0.00","623,980.51","262,250.00","2.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"EDV","ENDEAVOUR MINING","Materials","Equity","621,181.25","0.00","621,181.25","27,937.00","22.24","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materials","Equity","619,906.81","0.00","619,906.81","594,700.00","1.04","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","616,637.22","0.00","616,637.22","18,903.00","32.62","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","615,112.29","0.00","615,112.29","6,992.00","87.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","613,285.67","0.00","613,285.67","195,520.00","3.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RXL","REXEL SA","Industrials","Equity","614,370.99","0.00","614,370.99","20,654.00","29.75","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NRP","NEPI ROCKCASTLE NV","Real Estate","Equity","611,402.03","0.00","611,402.03","88,615.00","6.90","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"CDR","CD PROJEKT SA","Communication","Equity","611,176.43","0.00","611,176.43","16,970.00","36.02","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrials","Equity","611,042.94","0.00","611,042.94","30,000.00","20.37","Singapore","Singapore Exchange","USD","1.34","SGD","-"
"9896","MINISO GROUP HOLDING LTD","Consumer Discretionary","Equity","609,586.10","0.00","609,586.10","100,424.00","6.07","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","604,256.67","0.00","604,256.67","27,944.00","21.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"2610","CHINA AIRLINES LTD","Industrials","Equity","601,923.97","0.00","601,923.97","815,000.00","0.74","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"DSY","DISCOVERY LTD","Financials","Equity","602,968.43","0.00","602,968.43","94,243.00","6.40","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","600,131.82","0.00","600,131.82","55,904.00","10.74","Australia","Asx - All Markets","USD","1.50","AUD","-"
"001570","KUM YANG LTD","Materials","Equity","601,011.70","0.00","601,011.70","8,554.00","70.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","601,213.74","0.00","601,213.74","259,500.00","2.32","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600030","CITIC SECURITIES LTD A","Financials","Equity","595,688.28","0.00","595,688.28","224,423.00","2.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600406","NARI TECHNOLOGY LTD A","Industrials","Equity","595,759.13","0.00","595,759.13","186,620.00","3.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","591,586.99","0.00","591,586.99","465,400.00","1.27","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","590,084.69","0.00","590,084.69","293,813.00","2.01","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","586,875.20","0.00","586,875.20","736,000.00","0.80","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","583,186.07","0.00","583,186.07","33,914.00","17.20","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","584,167.97","0.00","584,167.97","226,820.00","2.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"267250","HD HYUNDAI LTD","Energy","Equity","581,711.06","0.00","581,711.06","11,574.00","50.26","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"IQ","IQIYI ADS REPRESENTING INC","Communication","Equity","581,950.62","0.00","581,950.62","110,637.00","5.26","China","NASDAQ","USD","1.00","USD","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","580,619.38","0.00","580,619.38","8,479.00","68.48","Canada","Toronto Stock Exchange","USD","1.36","CAD","-"
"4300","DAR AL ARKAN REAL ESTATE DEVELOPME","Real Estate","Equity","579,964.04","0.00","579,964.04","168,874.00","3.43","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","579,576.19","0.00","579,576.19","374.00","1,549.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"600089","TBEA LTD A","Industrials","Equity","578,753.62","0.00","578,753.62","286,200.00","2.02","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","576,286.75","0.00","576,286.75","1,233,545.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","576,415.83","0.00","576,415.83","25,000.00","23.06","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Real Estate","Equity","572,668.42","0.00","572,668.42","655,000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","571,068.01","0.00","571,068.01","355,800.00","1.61","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"QFIN","QIFU TECHNOLOGY ADR INC","Financials","Equity","568,539.60","0.00","568,539.60","26,692.00","21.30","China","NASDAQ","USD","1.00","USD","-"
"010950","S-OIL CORP","Energy","Equity","568,395.29","0.00","568,395.29","11,194.00","50.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"763","ZTE CORP H","Information Technology","Equity","565,865.27","0.00","565,865.27","243,600.00","2.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","563,319.06","0.00","563,319.06","1,264,800.00","0.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","564,271.52","0.00","564,271.52","524,000.00","1.08","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"003490","KOREAN AIR LINES LTD","Industrials","Equity","563,708.33","0.00","563,708.33","35,198.00","16.02","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"600489","ZHONGJIN GOLD CORP LTD A","Materials","Equity","560,233.76","0.00","560,233.76","274,600.00","2.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"AC","AYALA CORP","Industrials","Equity","557,938.13","0.00","557,938.13","51,850.00","10.76","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","558,050.40","0.00","558,050.40","2,615,861.00","21.33","Malaysia","-","USD","4.69","MYR","-"
"PPB","PPB GROUP","Consumer Staples","Equity","557,258.24","0.00","557,258.24","169,400.00","3.29","Malaysia","Bursa Malaysia","USD","4.69","MYR","-"
"017670","SK TELECOM LTD","Communication","Equity","557,396.21","0.00","557,396.21","14,580.00","38.23","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"TRUE.R","TRUE CORPORATION NON-VOTING DR PCL","Communication","Equity","556,938.77","0.00","556,938.77","2,305,090.00","0.24","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","555,236.64","0.00","555,236.64","18,963.00","29.28","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2801","CHANG HWA COMMERCIAL BANK LTD","Financials","Equity","553,865.41","0.00","553,865.41","970,017.00","0.57","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","553,297.97","0.00","553,297.97","104,676.00","5.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Consumer Discretionary","Equity","554,937.50","0.00","554,937.50","138,300.00","4.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","551,874.82","0.00","551,874.82","16,252.00","33.96","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"002352","S.F. HOLDING LTD A","Industrials","Equity","551,830.42","0.00","551,830.42","105,100.00","5.25","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Consumer Staples","Equity","553,144.03","0.00","553,144.03","536,000.00","1.03","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","550,711.02","0.00","550,711.02","1,414.00","389.47","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrials","Equity","548,165.18","0.00","548,165.18","845,620.00","0.65","Philippines","Philippine Stock Exchange Inc.","USD","57.62","PHP","-"
"2588","BOC AVIATION LTD","Industrials","Equity","548,182.81","0.00","548,182.81","70,100.00","7.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","541,492.09","0.00","541,492.09","3,914,852.00","13.83","China","-","USD","7.23","CNH","Dec 31, 1989"
